Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHID1,"[""""]",105005552,"[""""]",Bison bison bison
ACSL6,"[""""]",105005550,"[""""]",Bison bison bison
EXT1,"[""""]",105005436,"[""""]",Bison bison bison
COLEC10,"[""""]",105005433,"[""""]",Bison bison bison
VCAN,"[""""]",105005401,"[""""]",Bison bison bison
ACOT12,"[""""]",105005393,"[""""]",Bison bison bison
UAP1L1,"[""""]",105005378,"[""""]",Bison bison bison
HMMR,"[""""]",105005372,"[""""]",Bison bison bison
UGP2,"[""""]",105005339,"[""""]",Bison bison bison
MDH1,"[""""]",105005335,"[""""]",Bison bison bison
B3GNT2,"[""""]",105005329,"[""""]",Bison bison bison
SLC35B2,"[""""]",105005196,"[""""]",Bison bison bison
PLA2G7,"[""""]",105005178,"[""""]",Bison bison bison
MMUT,"[""""]",105005164,"[""""]",Bison bison bison
PGK2,"[""""]",105005155,"[""""]",Bison bison bison
ST6GAL2,"[""""]",105005134,"[""""]",Bison bison bison
UXS1,"[""""]",105005128,"[""""]",Bison bison bison
GLA,"[""""]",105005082,"[""""]",Bison bison bison
ALG9,"[""""]",105005079,"[""""]",Bison bison bison
ORMDL1,"[""""]",105005053,"[""""]",Bison bison bison
HIBCH,"[""""]",105005046,"[""""]",Bison bison bison
INPP1,"[""""]",105005044,"[""""]",Bison bison bison
DLAT,"[""""]",105005035,"[""""]",Bison bison bison
LAYN,"[""""]",105005027,"[""""]",Bison bison bison
ACAT1,"[""""]",105005009,"[""""]",Bison bison bison
COL9A2,"[""""]",105004989,"[""""]",Bison bison bison
MANEAL,"[""""]",105004950,"[""""]",Bison bison bison
INPP5B,"[""""]",105004948,"[""""]",Bison bison bison
PPT1,"[""""]",105004925,"[""""]",Bison bison bison
FUT4,"[""""]",105004866,"[""""]",Bison bison bison
ELOVL1,"[""""]",105004860,"[""""]",Bison bison bison
HYI,"[""""]",105004856,"[""""]",Bison bison bison
ST3GAL3,"[""""]",105004855,"[""""]",Bison bison bison
B4GALT2,"[""""]",105004849,"[""""]",Bison bison bison
UST,"[""""]",105004833,"[""""]",Bison bison bison
SACM1L,"[""""]",105004779,"[""""]",Bison bison bison
CSPG5,"[""""]",105004678,"[""""]",Bison bison bison
DSEL,"[""""]",105004643,"[""""]",Bison bison bison
SYNJ1,"[""""]",105004629,"[""""]",Bison bison bison
ST3GAL5,"[""""]",105004571,"[""""]",Bison bison bison
SUCLG1,"[""""]",105004544,"[""""]",Bison bison bison
CRPPA,"[""""]",105004525,"[""""]",Bison bison bison
DGKB,"[""""]",105004516,"[""""]",Bison bison bison
MTMR2,"[""""]",105004498,"[""""]",Bison bison bison
GXYLT2,"[""""]",105004417,"[""""]",Bison bison bison
CNTN4,"[""""]",105004408,"[""""]",Bison bison bison
CNTN6,"[""""]",105004407,"[""""]",Bison bison bison
CNTN3,"[""""]",105004403,"[""""]",Bison bison bison
EOGT,"[""""]",105004390,"[""""]",Bison bison bison
MAN1A1,"[""""]",105004364,"[""""]",Bison bison bison
LPCAT2,"[""""]",105004335,"[""""]",Bison bison bison
DSE,"[""""]",105004271,"[""""]",Bison bison bison
SLC35F1,"[""""]",105004253,"[""""]",Bison bison bison
SMPDL3A,"[""""]",105004234,"[""""]",Bison bison bison
ECHDC1,"[""""]",105004216,"[""""]",Bison bison bison
ME1,"[""""]",105004211,"[""""]",Bison bison bison
PGM3,"[""""]",105004209,"[""""]",Bison bison bison
MTMR4,"[""""]",105004103,"[""""]",Bison bison bison
GDPD1,"[""""]",105004088,"[""""]",Bison bison bison
AGXT,"[""""]",105004083,"[""""]",Bison bison bison
CA4,"[""""]",105004059,"[""""]",Bison bison bison
PIGW,"[""""]",105004055,"[""""]",Bison bison bison
DHRS11,"[""""]",105004053,"[""""]",Bison bison bison
ACACA,"[""""]",105004048,"[""""]",Bison bison bison
SPACA3,"[""""]",105003992,"[""""]",Bison bison bison
LGALS9,"[""""]",105003972,"[""""]",Bison bison bison
TMEM199,"[""""]",105003962,"[""""]",Bison bison bison
GPC3,"[""""]",105003957,"[""""]",Bison bison bison
PIGS,"[""""]",105003955,"[""""]",Bison bison bison
ALDOC,"[""""]",105003954,"[""""]",Bison bison bison
INPP5K,"[""""]",105003905,"[""""]",Bison bison bison
RTN4RL1,"[""""]",105003891,"[""""]",Bison bison bison
PAFAH1B1,"[""""]",105003882,"[""""]",Bison bison bison
CHPF,"[""""]",105003870,"[""""]",Bison bison bison
GMPPA,"[""""]",105003800,"[""""]",Bison bison bison
GLB1L,"[""""]",105003792,"[""""]",Bison bison bison
PLCD4,"[""""]",105003772,"[""""]",Bison bison bison
PTDSS2,"[""""]",105003734,"[""""]",Bison bison bison
ACADL,"[""""]",105003724,"[""""]",Bison bison bison
RPE,"[""""]",105003722,"[""""]",Bison bison bison
PIKFYVE,"[""""]",105003713,"[""""]",Bison bison bison
IDH1,"[""""]",105003712,"[""""]",Bison bison bison
CPO,"[""""]",105003699,"[""""]",Bison bison bison
PGAP1,"[""""]",105003614,"[""""]",Bison bison bison
CNTN1,"[""""]",105003544,"[""""]",Bison bison bison
GXYLT1,"[""""]",105003539,"[""""]",Bison bison bison
PGM5,"[""""]",105003480,"[""""]",Bison bison bison
PIP5K1B,"[""""]",105003476,"[""""]",Bison bison bison
ALG10,"[""""]",105003419,"[""""]",Bison bison bison
MFNG,"[""""]",105003417,"[""""]",Bison bison bison
GNPAT,"[""""]",105003387,"[""""]",Bison bison bison
ALG14,"[""""]",105003353,"[""""]",Bison bison bison
TMED5,"[""""]",105003337,"[""""]",Bison bison bison
HS2ST1,"[""""]",105003289,"[""""]",Bison bison bison
CTBS,"[""""]",105003259,"[""""]",Bison bison bison
PKD2,"[""""]",105003200,"[""""]",Bison bison bison
PIGY,"[""""]",105003172,"[""""]",Bison bison bison
SLC35F3,"[""""]",105003143,"[""""]",Bison bison bison
LGALS8,"[""""]",105003130,"[""""]",Bison bison bison
B3GALNT2,"[""""]",105003121,"[""""]",Bison bison bison
ST8SIA6,"[""""]",105003106,"[""""]",Bison bison bison
PIP4K2A,"[""""]",105003092,"[""""]",Bison bison bison
MRC1,"[""""]",105003050,"[""""]",Bison bison bison
HACD1,"[""""]",105003048,"[""""]",Bison bison bison
OLAH,"[""""]",105003035,"[""""]",Bison bison bison
GAD2,"[""""]",105003017,"[""""]",Bison bison bison
AGPS,"[""""]",105002926,"[""""]",Bison bison bison
SRD5A3,"[""""]",105002874,"[""""]",Bison bison bison
TMEM165,"[""""]",105002844,"[""""]",Bison bison bison
SMC3,"[""""]",105002780,"[""""]",Bison bison bison
PNLIPRP3,"[""""]",105002772,"[""""]",Bison bison bison
PLPP4,"[""""]",105002764,"[""""]",Bison bison bison
INPP5A,"[""""]",105002740,"[""""]",Bison bison bison
SCD,"[""""]",105002714,"[""""]",Bison bison bison
ELOVL3,"[""""]",105002680,"[""""]",Bison bison bison
GPAM,"[""""]",105002616,"[""""]",Bison bison bison
TECTB,"[""""]",105002615,"[""""]",Bison bison bison
ACSL5,"[""""]",105002613,"[""""]",Bison bison bison
ATRNL1,"[""""]",105002592,"[""""]",Bison bison bison
GFRA1,"[""""]",105002591,"[""""]",Bison bison bison
PNLIP,"[""""]",105002589,"[""""]",Bison bison bison
PNLIPRP1,"[""""]",105002588,"[""""]",Bison bison bison
PNLIPRP2,"[""""]",105002587,"[""""]",Bison bison bison
ENO4,"[""""]",105002585,"[""""]",Bison bison bison
INPP5F,"[""""]",105002559,"[""""]",Bison bison bison
ACADSB,"[""""]",105002538,"[""""]",Bison bison bison
CHST15,"[""""]",105002533,"[""""]",Bison bison bison
IMPA2,"[""""]",105002479,"[""""]",Bison bison bison
MPPE1,"[""""]",105002452,"[""""]",Bison bison bison
PLA2R1,"[""""]",105002426,"[""""]",Bison bison bison
GALNT3,"[""""]",105002372,"[""""]",Bison bison bison
B3GALT1,"[""""]",105002364,"[""""]",Bison bison bison
CERS6,"[""""]",105002359,"[""""]",Bison bison bison
G6PC2,"[""""]",105002357,"[""""]",Bison bison bison
GNPDA2,"[""""]",105002315,"[""""]",Bison bison bison
ART4,"[""""]",105002241,"[""""]",Bison bison bison
PIK3C2G,"[""""]",105002211,"[""""]",Bison bison bison
DERA,"[""""]",105002205,"[""""]",Bison bison bison
OLR1,"[""""]",105002130,"[""""]",Bison bison bison
CLEC1A,"[""""]",105002129,"[""""]",Bison bison bison
CLEC7A,"[""""]",105002128,"[""""]",Bison bison bison
CLEC9A,"[""""]",105002127,"[""""]",Bison bison bison
CLEC1B,"[""""]",105002126,"[""""]",Bison bison bison
CLEC12B,"[""""]",105002124,"[""""]",Bison bison bison
CLEC12A,"[""""]",105002123,"[""""]",Bison bison bison
CLEC2B,"[""""]",105002118,"[""""]",Bison bison bison
KLRB1,"[""""]",105002107,"[""""]",Bison bison bison
PAPSS1,"[""""]",105002095,"[""""]",Bison bison bison
SGMS2,"[""""]",105002092,"[""""]",Bison bison bison
HADH,"[""""]",105002091,"[""""]",Bison bison bison
ETNPPL,"[""""]",105002086,"[""""]",Bison bison bison
PLA2G12A,"[""""]",105002080,"[""""]",Bison bison bison
ELOVL6,"[""""]",105002072,"[""""]",Bison bison bison
ARSJ,"[""""]",105002054,"[""""]",Bison bison bison
UGT8,"[""""]",105002052,"[""""]",Bison bison bison
NDST4,"[""""]",105002051,"[""""]",Bison bison bison
MTMR7,"[""""]",105001961,"[""""]",Bison bison bison
ASAH1,"[""""]",105001915,"[""""]",Bison bison bison
TKTL2,"[""""]",105001887,"[""""]",Bison bison bison
ANXA5,"[""""]",105001879,"[""""]",Bison bison bison
CHST2,"[""""]",105001848,"[""""]",Bison bison bison
GYG1,"[""""]",105001837,"[""""]",Bison bison bison
PCCB,"[""""]",105001820,"[""""]",Bison bison bison
SLC35G2,"[""""]",105001816,"[""""]",Bison bison bison
A4GNT,"[""""]",105001809,"[""""]",Bison bison bison
PIK3CB,"[""""]",105001799,"[""""]",Bison bison bison
PXYLP1,"[""""]",105001786,"[""""]",Bison bison bison
SLC27A5,"[""""]",105001638,"[""""]",Bison bison bison
SOAT2,"[""""]",105001568,"[""""]",Bison bison bison
GALNT6,"[""""]",105001527,"[""""]",Bison bison bison
CERS5,"[""""]",105001498,"[""""]",Bison bison bison
GPD1,"[""""]",105001494,"[""""]",Bison bison bison
LALBA,"[""""]",105001454,"[""""]",Bison bison bison
ST6GALNAC3,"[""""]",105001360,"[""""]",Bison bison bison
ST6GALNAC5,"[""""]",105001359,"[""""]",Bison bison bison
PIGK,"[""""]",105001358,"[""""]",Bison bison bison
ECHS1,"[""""]",105001339,"[""""]",Bison bison bison
PIP5K1A,"[""""]",105001312,"[""""]",Bison bison bison
PI4KB,"[""""]",105001310,"[""""]",Bison bison bison
THEM5,"[""""]",105001288,"[""""]",Bison bison bison
THEM4,"[""""]",105001287,"[""""]",Bison bison bison
BST1,"[""""]",105001197,"[""""]",Bison bison bison
CHPF2,"[""""]",105001185,"[""""]",Bison bison bison
GPX6,"[""""]",105001152,"[""""]",Bison bison bison
GPX5,"[""""]",105001151,"[""""]",Bison bison bison
HS3ST1,"[""""]",105001124,"[""""]",Bison bison bison
GALNTL5,"[""""]",105001095,"[""""]",Bison bison bison
GALNT11,"[""""]",105001094,"[""""]",Bison bison bison
PLPP1,"[""""]",105001072,"[""""]",Bison bison bison
GPX8,"[""""]",105001042,"[""""]",Bison bison bison
SRD5A1,"[""""]",105001000,"[""""]",Bison bison bison
LPCAT1,"[""""]",105000992,"[""""]",Bison bison bison
HACD4,"[""""]",105000960,"[""""]",Bison bison bison
ACER2,"[""""]",105000954,"[""""]",Bison bison bison
FREM1,"[""""]",105000933,"[""""]",Bison bison bison
GLDC,"[""""]",105000914,"[""""]",Bison bison bison
SLC2A8,"[""""]",105000902,"[""""]",Bison bison bison
ST6GALNAC4,"[""""]",105000840,"[""""]",Bison bison bison
ST6GALNAC6,"[""""]",105000838,"[""""]",Bison bison bison
PIP5KL1,"[""""]",105000837,"[""""]",Bison bison bison
DPM2,"[""""]",105000836,"[""""]",Bison bison bison
PTGES2,"[""""]",105000831,"[""""]",Bison bison bison
CERCAM,"[""""]",105000819,"[""""]",Bison bison bison
DOLK,"[""""]",105000804,"[""""]",Bison bison bison
DOLPP1,"[""""]",105000802,"[""""]",Bison bison bison
PTGES,"[""""]",105000797,"[""""]",Bison bison bison
POMT1,"[""""]",105000779,"[""""]",Bison bison bison
CEL,"[""""]",105000765,"[""""]",Bison bison bison
GBGT1,"[""""]",105000764,"[""""]",Bison bison bison
GLT6D1,"[""""]",105000761,"[""""]",Bison bison bison
GALNT15,"[""""]",105000757,"[""""]",Bison bison bison
CRYBG1,"[""""]",105000715,"[""""]",Bison bison bison
SMPD2,"[""""]",105000660,"[""""]",Bison bison bison
FIG4,"[""""]",105000658,"[""""]",Bison bison bison
HS3ST5,"[""""]",105000630,"[""""]",Bison bison bison
MBL2,"[""""]",105000624,"[""""]",Bison bison bison
ACE,"[""""]",105000614,"[""""]",Bison bison bison
FASN,"[""""]",105000597,"[""""]",Bison bison bison
RFNG,"[""""]",105000596,"[""""]",Bison bison bison
ENPP7,"[""""]",105000572,"[""""]",Bison bison bison
PGS1,"[""""]",105000567,"[""""]",Bison bison bison
MGAT5B,"[""""]",105000562,"[""""]",Bison bison bison
ST6GALNAC1,"[""""]",105000561,"[""""]",Bison bison bison
COG1,"[""""]",105000530,"[""""]",Bison bison bison
ICAM2,"[""""]",105000494,"[""""]",Bison bison bison
B3GNTL1,"[""""]",105000471,"[""""]",Bison bison bison
HEXD,"[""""]",105000461,"[""""]",Bison bison bison
DCXR,"[""""]",105000450,"[""""]",Bison bison bison
PCYT2,"[""""]",105000443,"[""""]",Bison bison bison
SGSH,"[""""]",105000413,"[""""]",Bison bison bison
GAA,"[""""]",105000411,"[""""]",Bison bison bison
ENGASE,"[""""]",105000406,"[""""]",Bison bison bison
AFMID,"[""""]",105000396,"[""""]",Bison bison bison
ST6GALNAC2,"[""""]",105000381,"[""""]",Bison bison bison
SPHK1,"[""""]",105000373,"[""""]",Bison bison bison
ACOX1,"[""""]",105000361,"[""""]",Bison bison bison
GALK1,"[""""]",105000353,"[""""]",Bison bison bison
HSD17B12,"[""""]",105000336,"[""""]",Bison bison bison
ARSG,"[""""]",105000286,"[""""]",Bison bison bison
TMTC1,"[""""]",105000275,"[""""]",Bison bison bison
ETNK1,"[""""]",105000265,"[""""]",Bison bison bison
FAR2,"[""""]",105000253,"[""""]",Bison bison bison
ST8SIA1,"[""""]",105000216,"[""""]",Bison bison bison
CMAS,"[""""]",105000215,"[""""]",Bison bison bison
LDHB,"[""""]",105000211,"[""""]",Bison bison bison
GYS2,"[""""]",105000210,"[""""]",Bison bison bison
PLCZ1,"[""""]",105000192,"[""""]",Bison bison bison
PRKAA2,"[""""]",105000165,"[""""]",Bison bison bison
PLPP3,"[""""]",105000164,"[""""]",Bison bison bison
ALDH6A1,"[""""]",105000081,"[""""]",Bison bison bison
DLST,"[""""]",105000066,"[""""]",Bison bison bison
ACYP1,"[""""]",105000060,"[""""]",Bison bison bison
ALG3,"[""""]",105000022,"[""""]",Bison bison bison
B3GNT5,"[""""]",105000000,"[""""]",Bison bison bison
PIK3CA,"[""""]",104999978,"[""""]",Bison bison bison
GALM,"[""""]",104999948,"[""""]",Bison bison bison
MAN2B1,"[""""]",104999905,"[""""]",Bison bison bison
TECR,"[""""]",104999882,"[""""]",Bison bison bison
GCDH,"[""""]",104999844,"[""""]",Bison bison bison
CALR,"[""""]",104999841,"[""""]",Bison bison bison
MSLN,"[""""]",104999820,"[""""]",Bison bison bison
CLEC17A,"[""""]",104999816,"[""""]",Bison bison bison
ELOVL4,"[""""]",104999704,"[""""]",Bison bison bison
NDST3,"[""""]",104999674,"[""""]",Bison bison bison
IDS,"[""""]",104999663,"[""""]",Bison bison bison
IZUMO1R,"[""""]",104999602,"[""""]",Bison bison bison
ACOD1,"[""""]",104999571,"[""""]",Bison bison bison
RGN,"[""""]",104999491,"[""""]",Bison bison bison
AGK,"[""""]",104999455,"[""""]",Bison bison bison
CLEC2L,"[""""]",104999451,"[""""]",Bison bison bison
KLRG2,"[""""]",104999450,"[""""]",Bison bison bison
MGAM,"[""""]",104999396,"[""""]",Bison bison bison
CLEC5A,"[""""]",104999394,"[""""]",Bison bison bison
TBXAS1,"[""""]",104999372,"[""""]",Bison bison bison
EDEM2,"[""""]",104999340,"[""""]",Bison bison bison
ACSS2,"[""""]",104999336,"[""""]",Bison bison bison
PIGU,"[""""]",104999330,"[""""]",Bison bison bison
LMAN1,"[""""]",104999284,"[""""]",Bison bison bison
KDSR,"[""""]",104999273,"[""""]",Bison bison bison
ST8SIA3,"[""""]",104999253,"[""""]",Bison bison bison
PIGN,"[""""]",104999234,"[""""]",Bison bison bison
CERK,"[""""]",104999230,"[""""]",Bison bison bison
INPP4B,"[""""]",104999209,"[""""]",Bison bison bison
GPC5,"[""""]",104999200,"[""""]",Bison bison bison
DGCR2,"[""""]",104999190,"[""""]",Bison bison bison
UAP1,"[""""]",104999170,"[""""]",Bison bison bison
HSD17B7,"[""""]",104999168,"[""""]",Bison bison bison
COG3,"[""""]",104999144,"[""""]",Bison bison bison
DGKH,"[""""]",104999123,"[""""]",Bison bison bison
BCKDHB,"[""""]",104999119,"[""""]",Bison bison bison
SUCLG2,"[""""]",104999089,"[""""]",Bison bison bison
MAN2B2,"[""""]",104999077,"[""""]",Bison bison bison
ALOX5,"[""""]",104999056,"[""""]",Bison bison bison
COG2,"[""""]",104999041,"[""""]",Bison bison bison
OGDHL,"[""""]",104999016,"[""""]",Bison bison bison
CHAT,"[""""]",104999014,"[""""]",Bison bison bison
PLOD3,"[""""]",104998970,"[""""]",Bison bison bison
GALNT17,"[""""]",104998942,"[""""]",Bison bison bison
MDH2,"[""""]",104998921,"[""""]",Bison bison bison
CNTN2,"[""""]",104998871,"[""""]",Bison bison bison
PIK3C2B,"[""""]",104998868,"[""""]",Bison bison bison
ETNK2,"[""""]",104998866,"[""""]",Bison bison bison
CHIT1,"[""""]",104998862,"[""""]",Bison bison bison
CD55,"[""""]",104998842,"[""""]",Bison bison bison
PFKFB2,"[""""]",104998834,"[""""]",Bison bison bison
PNPLA2,"[""""]",104998825,"[""""]",Bison bison bison
FMOD,"[""""]",104998782,"[""""]",Bison bison bison
CHI3L1,"[""""]",104998780,"[""""]",Bison bison bison
AGPAT5,"[""""]",104998752,"[""""]",Bison bison bison
NANP,"[""""]",104998733,"[""""]",Bison bison bison
GANAB,"[""""]",104998724,"[""""]",Bison bison bison
FADS2,"[""""]",104998707,"[""""]",Bison bison bison
FADS1,"[""""]",104998703,"[""""]",Bison bison bison
B3GAT3,"[""""]",104998689,"[""""]",Bison bison bison
LGALS12,"[""""]",104998651,"[""""]",Bison bison bison
MASP1,"[""""]",104998636,"[""""]",Bison bison bison
ST6GAL1,"[""""]",104998633,"[""""]",Bison bison bison
DGKG,"[""""]",104998619,"[""""]",Bison bison bison
EHHADH,"[""""]",104998607,"[""""]",Bison bison bison
GOLPH3,"[""""]",104998595,"[""""]",Bison bison bison
AMACR,"[""""]",104998572,"[""""]",Bison bison bison
OXCT1,"[""""]",104998520,"[""""]",Bison bison bison
GTDC1,"[""""]",104998505,"[""""]",Bison bison bison
PIGT,"[""""]",104998504,"[""""]",Bison bison bison
LCT,"[""""]",104998486,"[""""]",Bison bison bison
MGAT5,"[""""]",104998474,"[""""]",Bison bison bison
SLC35F5,"[""""]",104998469,"[""""]",Bison bison bison
SDC4,"[""""]",104998457,"[""""]",Bison bison bison
ELOVL7,"[""""]",104998360,"[""""]",Bison bison bison
CHPT1,"[""""]",104998330,"[""""]",Bison bison bison
GNPTAB,"[""""]",104998328,"[""""]",Bison bison bison
GLT8D2,"[""""]",104998309,"[""""]",Bison bison bison
CHST11,"[""""]",104998304,"[""""]",Bison bison bison
LARGE1,"[""""]",104998275,"[""""]",Bison bison bison
ALG8,"[""""]",104998164,"[""""]",Bison bison bison
LY6K,"[""""]",104998147,"[""""]",Bison bison bison
ME3,"[""""]",104998136,"[""""]",Bison bison bison
PFKFB3,"[""""]",104998132,"[""""]",Bison bison bison
COLGALT2,"[""""]",104998108,"[""""]",Bison bison bison
GLUL,"[""""]",104998093,"[""""]",Bison bison bison
NPL,"[""""]",104998088,"[""""]",Bison bison bison
EDEM3,"[""""]",104998072,"[""""]",Bison bison bison
PTGS2,"[""""]",104998056,"[""""]",Bison bison bison
PLA2G4A,"[""""]",104998054,"[""""]",Bison bison bison
LPGAT1,"[""""]",104998026,"[""""]",Bison bison bison
GMDS,"[""""]",104998020,"[""""]",Bison bison bison
CCDC115,"[""""]",104997990,"[""""]",Bison bison bison
CHODL,"[""""]",104997980,"[""""]",Bison bison bison
DGKE,"[""""]",104997941,"[""""]",Bison bison bison
ITPKB,"[""""]",104997904,"[""""]",Bison bison bison
DEGS1,"[""""]",104997878,"[""""]",Bison bison bison
CBR4,"[""""]",104997851,"[""""]",Bison bison bison
AKR1D1,"[""""]",104997841,"[""""]",Bison bison bison
SLC35A5,"[""""]",104997823,"[""""]",Bison bison bison
FKRP,"[""""]",104997794,"[""""]",Bison bison bison
FCN1,"[""""]",104997779,"[""""]",Bison bison bison
LYPD3,"[""""]",104997752,"[""""]",Bison bison bison
LYPD5,"[""""]",104997660,"[""""]",Bison bison bison
PLAUR,"[""""]",104997657,"[""""]",Bison bison bison
TEX101,"[""""]",104997643,"[""""]",Bison bison bison
CD177,"[""""]",104997642,"[""""]",Bison bison bison
MMP17,"[""""]",104997627,"[""""]",Bison bison bison
GALNT9,"[""""]",104997604,"[""""]",Bison bison bison
CHSY3,"[""""]",104997590,"[""""]",Bison bison bison
PGM2,"[""""]",104997582,"[""""]",Bison bison bison
SGPL1,"[""""]",104997553,"[""""]",Bison bison bison
LOC104997531,"[""""]",104997531,"[""""]",Bison bison bison
NDST2,"[""""]",104997516,"[""""]",Bison bison bison
FUT11,"[""""]",104997512,"[""""]",Bison bison bison
ANXA7,"[""""]",104997504,"[""""]",Bison bison bison
PLA2G12B,"[""""]",104997492,"[""""]",Bison bison bison
CHST3,"[""""]",104997481,"[""""]",Bison bison bison
PSAP,"[""""]",104997476,"[""""]",Bison bison bison
HK1,"[""""]",104997459,"[""""]",Bison bison bison
HKDC1,"[""""]",104997458,"[""""]",Bison bison bison
SRGN,"[""""]",104997455,"[""""]",Bison bison bison
LOC104997413,"[""""]",104997413,"[""""]",Bison bison bison
LOC104997412,"[""""]",104997412,"[""""]",Bison bison bison
LOC104997410,"[""""]",104997410,"[""""]",Bison bison bison
LOC104997409,"[""""]",104997409,"[""""]",Bison bison bison
LOC104997408,"[""""]",104997408,"[""""]",Bison bison bison
LOC104997407,"[""""]",104997407,"[""""]",Bison bison bison
LOC104997405,"[""""]",104997405,"[""""]",Bison bison bison
LOC104997404,"[""""]",104997404,"[""""]",Bison bison bison
LOC104997403,"[""""]",104997403,"[""""]",Bison bison bison
MBOAT2,"[""""]",104997396,"[""""]",Bison bison bison
LOC104997390,"[""""]",104997390,"[""""]",Bison bison bison
PTGS1,"[""""]",104997385,"[""""]",Bison bison bison
LPIN1,"[""""]",104997369,"[""""]",Bison bison bison
LOC104997334,"[""""]",104997334,"[""""]",Bison bison bison
CSGALNACT2,"[""""]",104997317,"[""""]",Bison bison bison
ALDH9A1,"[""""]",104997306,"[""""]",Bison bison bison
CACNA2D2,"[""""]",104997282,"[""""]",Bison bison bison
CACNA2D3,"[""""]",104997264,"[""""]",Bison bison bison
PFKFB4,"[""""]",104997241,"[""""]",Bison bison bison
GPX1,"[""""]",104997210,"[""""]",Bison bison bison
AMT,"[""""]",104997207,"[""""]",Bison bison bison
DAG1,"[""""]",104997204,"[""""]",Bison bison bison
GMPPB,"[""""]",104997201,"[""""]",Bison bison bison
HYAL1,"[""""]",104997182,"[""""]",Bison bison bison
HYAL3,"[""""]",104997181,"[""""]",Bison bison bison
HYAL2,"[""""]",104997179,"[""""]",Bison bison bison
GLYCTK,"[""""]",104997141,"[""""]",Bison bison bison
GLT8D1,"[""""]",104997129,"[""""]",Bison bison bison
RFT1,"[""""]",104997119,"[""""]",Bison bison bison
TKT,"[""""]",104997116,"[""""]",Bison bison bison
PDHB,"[""""]",104997082,"[""""]",Bison bison bison
ACOX2,"[""""]",104997077,"[""""]",Bison bison bison
FUCA2,"[""""]",104997029,"[""""]",Bison bison bison
DEGS2,"[""""]",104996962,"[""""]",Bison bison bison
SLC17A5,"[""""]",104996876,"[""""]",Bison bison bison
CD109,"[""""]",104996875,"[""""]",Bison bison bison
MTMR6,"[""""]",104996860,"[""""]",Bison bison bison
CRYL1,"[""""]",104996804,"[""""]",Bison bison bison
B3GNT9,"[""""]",104996761,"[""""]",Bison bison bison
HSD11B2,"[""""]",104996755,"[""""]",Bison bison bison
NRN1L,"[""""]",104996752,"[""""]",Bison bison bison
LCAT,"[""""]",104996678,"[""""]",Bison bison bison
DPEP3,"[""""]",104996676,"[""""]",Bison bison bison
DPEP2,"[""""]",104996674,"[""""]",Bison bison bison
PLA2G15,"[""""]",104996670,"[""""]",Bison bison bison
SMPD3,"[""""]",104996664,"[""""]",Bison bison bison
HAS3,"[""""]",104996658,"[""""]",Bison bison bison
COG8,"[""""]",104996653,"[""""]",Bison bison bison
TMED6,"[""""]",104996652,"[""""]",Bison bison bison
PKD1L3,"[""""]",104996635,"[""""]",Bison bison bison
CHST4,"[""""]",104996624,"[""""]",Bison bison bison
LOC104996572,"[""""]",104996572,"[""""]",Bison bison bison
FCSK,"[""""]",104996565,"[""""]",Bison bison bison
MLYCD,"[""""]",104996526,"[""""]",Bison bison bison
CDH13,"[""""]",104996525,"[""""]",Bison bison bison
HSD17B2,"[""""]",104996522,"[""""]",Bison bison bison
PLCG2,"[""""]",104996518,"[""""]",Bison bison bison
GCSH,"[""""]",104996511,"[""""]",Bison bison bison
PKD1L2,"[""""]",104996510,"[""""]",Bison bison bison
CLEC3A,"[""""]",104996501,"[""""]",Bison bison bison
LDHD,"[""""]",104996476,"[""""]",Bison bison bison
ST3GAL2,"[""""]",104996462,"[""""]",Bison bison bison
COG4,"[""""]",104996461,"[""""]",Bison bison bison
CLEC16A,"[""""]",104996413,"[""""]",Bison bison bison
ARSI,"[""""]",104996398,"[""""]",Bison bison bison
CD14,"[""""]",104996353,"[""""]",Bison bison bison
GM2A,"[""""]",104996333,"[""""]",Bison bison bison
GPX3,"[""""]",104996331,"[""""]",Bison bison bison
NDST1,"[""""]",104996320,"[""""]",Bison bison bison
CD74,"[""""]",104996316,"[""""]",Bison bison bison
SLC26A2,"[""""]",104996305,"[""""]",Bison bison bison
GNPDA1,"[""""]",104996246,"[""""]",Bison bison bison
SLC35A4,"[""""]",104996205,"[""""]",Bison bison bison
SLC35D1,"[""""]",104996161,"[""""]",Bison bison bison
AGRN,"[""""]",104996106,"[""""]",Bison bison bison
B3GALT6,"[""""]",104996102,"[""""]",Bison bison bison
PLCH2,"[""""]",104996084,"[""""]",Bison bison bison
ACOT7,"[""""]",104996068,"[""""]",Bison bison bison
H6PD,"[""""]",104996060,"[""""]",Bison bison bison
PIK3CD,"[""""]",104996058,"[""""]",Bison bison bison
FBXO2,"[""""]",104996051,"[""""]",Bison bison bison
SOAT1,"[""""]",104996024,"[""""]",Bison bison bison
FAM20B,"[""""]",104996018,"[""""]",Bison bison bison
GML,"[""""]",104995946,"[""""]",Bison bison bison
CPTP,"[""""]",104995944,"[""""]",Bison bison bison
PRXL2B,"[""""]",104995916,"[""""]",Bison bison bison
ENO1,"[""""]",104995875,"[""""]",Bison bison bison
PGD,"[""""]",104995855,"[""""]",Bison bison bison
MASP2,"[""""]",104995849,"[""""]",Bison bison bison
FBXO44,"[""""]",104995840,"[""""]",Bison bison bison
