Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",45126365,"[""""]",Brucella ovis ATCC 25840
hutI,"[""""]",45126239,"[""""]",Brucella ovis ATCC 25840
BOV_RS14490,"[""""]",45126188,"[""""]",Brucella ovis ATCC 25840
BOV_RS13195,"[""""]",45125946,"[""""]",Brucella ovis ATCC 25840
BOV_RS12150,"[""""]",45125762,"[""""]",Brucella ovis ATCC 25840
hisG,"[""""]",45125588,"[""""]",Brucella ovis ATCC 25840
mutM,"[""""]",45125426,"[""""]",Brucella ovis ATCC 25840
ahcY,"[""""]",45125349,"[""""]",Brucella ovis ATCC 25840
mnmE,"[""""]",45125316,"[""""]",Brucella ovis ATCC 25840
purH,"[""""]",45125099,"[""""]",Brucella ovis ATCC 25840
lgt,"[""""]",45124853,"[""""]",Brucella ovis ATCC 25840
murG,"[""""]",45124774,"[""""]",Brucella ovis ATCC 25840
trpD,"[""""]",45124516,"[""""]",Brucella ovis ATCC 25840
folE,"[""""]",45124461,"[""""]",Brucella ovis ATCC 25840
BOV_RS04315,"[""""]",45124302,"[""""]",Brucella ovis ATCC 25840
pyrE,"[""""]",45124104,"[""""]",Brucella ovis ATCC 25840
uraH,"[""""]",45123984,"[""""]",Brucella ovis ATCC 25840
BOV_RS01435,"[""""]",45123774,"[""""]",Brucella ovis ATCC 25840
BOV_RS00690,"[""""]",45123634,"[""""]",Brucella ovis ATCC 25840
