Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LMXM_12_0160,"[""""]",13454935,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_32_0300,"[""""]",13453796,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_02_0240,"[""""]",13452708,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_33_2420,"[""""]",13452402,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_33_0510,"[""""]",13452244,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_32_1670,"[""""]",13452026,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_30_3190,"[""""]",13451816,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_29_2030,"[""""]",13451641,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_29_0530,"[""""]",13451379,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_34_5250,"[""""]",13451235,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_34_1140,"[""""]",13450829,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_34_1160,"[""""]",13450828,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_34_1150,"[""""]",13450827,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_34_1130,"[""""]",13450826,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_17_1020,"[""""]",13450593,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_26_0550,"[""""]",13449584,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_14_1090,"[""""]",13449532,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_25_2460,"[""""]",13449225,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_25_0010,"[""""]",13449080,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_36_4180,"[""""]",13448439,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_36_0220,"[""""]",13448075,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_36_2040,"[""""]",13448008,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_18_0900,"[""""]",13447591,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
LMXM_08_29_2110,"[""""]",13447091,"[""""]",Leishmania mexicana MHOM/GT/2001/U1103
