Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117833351,"[""""]",117833351,"[""""]",Setaria viridis
LOC117833394,"[""""]",117833394,"[""""]",Setaria viridis
LOC117833419,"[""""]",117833419,"[""""]",Setaria viridis
LOC117833448,"[""""]",117833448,"[""""]",Setaria viridis
LOC117833599,"[""""]",117833599,"[""""]",Setaria viridis
LOC117833648,"[""""]",117833648,"[""""]",Setaria viridis
LOC117834047,"[""""]",117834047,"[""""]",Setaria viridis
LOC117834131,"[""""]",117834131,"[""""]",Setaria viridis
LOC117834189,"[""""]",117834189,"[""""]",Setaria viridis
LOC117835378,"[""""]",117835378,"[""""]",Setaria viridis
LOC117835919,"[""""]",117835919,"[""""]",Setaria viridis
LOC117836199,"[""""]",117836199,"[""""]",Setaria viridis
LOC117836334,"[""""]",117836334,"[""""]",Setaria viridis
LOC117836359,"[""""]",117836359,"[""""]",Setaria viridis
LOC117836690,"[""""]",117836690,"[""""]",Setaria viridis
LOC117836877,"[""""]",117836877,"[""""]",Setaria viridis
LOC117836910,"[""""]",117836910,"[""""]",Setaria viridis
LOC117837109,"[""""]",117837109,"[""""]",Setaria viridis
LOC117837159,"[""""]",117837159,"[""""]",Setaria viridis
LOC117837222,"[""""]",117837222,"[""""]",Setaria viridis
LOC117837228,"[""""]",117837228,"[""""]",Setaria viridis
LOC117837330,"[""""]",117837330,"[""""]",Setaria viridis
LOC117837347,"[""""]",117837347,"[""""]",Setaria viridis
LOC117837356,"[""""]",117837356,"[""""]",Setaria viridis
LOC117837626,"[""""]",117837626,"[""""]",Setaria viridis
LOC117837881,"[""""]",117837881,"[""""]",Setaria viridis
LOC117837886,"[""""]",117837886,"[""""]",Setaria viridis
LOC117838075,"[""""]",117838075,"[""""]",Setaria viridis
LOC117838151,"[""""]",117838151,"[""""]",Setaria viridis
LOC117838290,"[""""]",117838290,"[""""]",Setaria viridis
LOC117838356,"[""""]",117838356,"[""""]",Setaria viridis
LOC117838501,"[""""]",117838501,"[""""]",Setaria viridis
LOC117838712,"[""""]",117838712,"[""""]",Setaria viridis
LOC117838823,"[""""]",117838823,"[""""]",Setaria viridis
LOC117838849,"[""""]",117838849,"[""""]",Setaria viridis
LOC117838909,"[""""]",117838909,"[""""]",Setaria viridis
LOC117838981,"[""""]",117838981,"[""""]",Setaria viridis
LOC117839023,"[""""]",117839023,"[""""]",Setaria viridis
LOC117839174,"[""""]",117839174,"[""""]",Setaria viridis
LOC117839227,"[""""]",117839227,"[""""]",Setaria viridis
LOC117839233,"[""""]",117839233,"[""""]",Setaria viridis
LOC117839247,"[""""]",117839247,"[""""]",Setaria viridis
LOC117839292,"[""""]",117839292,"[""""]",Setaria viridis
LOC117839364,"[""""]",117839364,"[""""]",Setaria viridis
LOC117839375,"[""""]",117839375,"[""""]",Setaria viridis
LOC117839392,"[""""]",117839392,"[""""]",Setaria viridis
LOC117839521,"[""""]",117839521,"[""""]",Setaria viridis
LOC117839677,"[""""]",117839677,"[""""]",Setaria viridis
LOC117839693,"[""""]",117839693,"[""""]",Setaria viridis
LOC117839739,"[""""]",117839739,"[""""]",Setaria viridis
LOC117839818,"[""""]",117839818,"[""""]",Setaria viridis
LOC117839853,"[""""]",117839853,"[""""]",Setaria viridis
LOC117839894,"[""""]",117839894,"[""""]",Setaria viridis
LOC117839917,"[""""]",117839917,"[""""]",Setaria viridis
LOC117839982,"[""""]",117839982,"[""""]",Setaria viridis
LOC117840100,"[""""]",117840100,"[""""]",Setaria viridis
LOC117840105,"[""""]",117840105,"[""""]",Setaria viridis
LOC117840164,"[""""]",117840164,"[""""]",Setaria viridis
LOC117840184,"[""""]",117840184,"[""""]",Setaria viridis
LOC117840268,"[""""]",117840268,"[""""]",Setaria viridis
LOC117840300,"[""""]",117840300,"[""""]",Setaria viridis
LOC117840417,"[""""]",117840417,"[""""]",Setaria viridis
LOC117840426,"[""""]",117840426,"[""""]",Setaria viridis
LOC117840429,"[""""]",117840429,"[""""]",Setaria viridis
LOC117840629,"[""""]",117840629,"[""""]",Setaria viridis
LOC117840640,"[""""]",117840640,"[""""]",Setaria viridis
LOC117840653,"[""""]",117840653,"[""""]",Setaria viridis
LOC117841003,"[""""]",117841003,"[""""]",Setaria viridis
LOC117841037,"[""""]",117841037,"[""""]",Setaria viridis
LOC117841047,"[""""]",117841047,"[""""]",Setaria viridis
LOC117841407,"[""""]",117841407,"[""""]",Setaria viridis
LOC117841430,"[""""]",117841430,"[""""]",Setaria viridis
LOC117841480,"[""""]",117841480,"[""""]",Setaria viridis
LOC117841486,"[""""]",117841486,"[""""]",Setaria viridis
LOC117841692,"[""""]",117841692,"[""""]",Setaria viridis
LOC117841702,"[""""]",117841702,"[""""]",Setaria viridis
LOC117842066,"[""""]",117842066,"[""""]",Setaria viridis
LOC117842288,"[""""]",117842288,"[""""]",Setaria viridis
LOC117842320,"[""""]",117842320,"[""""]",Setaria viridis
LOC117842752,"[""""]",117842752,"[""""]",Setaria viridis
LOC117842800,"[""""]",117842800,"[""""]",Setaria viridis
LOC117842898,"[""""]",117842898,"[""""]",Setaria viridis
LOC117842942,"[""""]",117842942,"[""""]",Setaria viridis
LOC117842954,"[""""]",117842954,"[""""]",Setaria viridis
LOC117842975,"[""""]",117842975,"[""""]",Setaria viridis
LOC117843025,"[""""]",117843025,"[""""]",Setaria viridis
LOC117843130,"[""""]",117843130,"[""""]",Setaria viridis
LOC117843316,"[""""]",117843316,"[""""]",Setaria viridis
LOC117843366,"[""""]",117843366,"[""""]",Setaria viridis
LOC117843367,"[""""]",117843367,"[""""]",Setaria viridis
LOC117843597,"[""""]",117843597,"[""""]",Setaria viridis
LOC117843626,"[""""]",117843626,"[""""]",Setaria viridis
LOC117843645,"[""""]",117843645,"[""""]",Setaria viridis
LOC117843743,"[""""]",117843743,"[""""]",Setaria viridis
LOC117843791,"[""""]",117843791,"[""""]",Setaria viridis
LOC117843797,"[""""]",117843797,"[""""]",Setaria viridis
LOC117843821,"[""""]",117843821,"[""""]",Setaria viridis
LOC117843832,"[""""]",117843832,"[""""]",Setaria viridis
LOC117844142,"[""""]",117844142,"[""""]",Setaria viridis
LOC117844562,"[""""]",117844562,"[""""]",Setaria viridis
LOC117844563,"[""""]",117844563,"[""""]",Setaria viridis
LOC117844599,"[""""]",117844599,"[""""]",Setaria viridis
LOC117844610,"[""""]",117844610,"[""""]",Setaria viridis
LOC117844611,"[""""]",117844611,"[""""]",Setaria viridis
LOC117844612,"[""""]",117844612,"[""""]",Setaria viridis
LOC117844615,"[""""]",117844615,"[""""]",Setaria viridis
LOC117844679,"[""""]",117844679,"[""""]",Setaria viridis
LOC117844805,"[""""]",117844805,"[""""]",Setaria viridis
LOC117845106,"[""""]",117845106,"[""""]",Setaria viridis
LOC117845313,"[""""]",117845313,"[""""]",Setaria viridis
LOC117845417,"[""""]",117845417,"[""""]",Setaria viridis
LOC117845653,"[""""]",117845653,"[""""]",Setaria viridis
LOC117845789,"[""""]",117845789,"[""""]",Setaria viridis
LOC117845806,"[""""]",117845806,"[""""]",Setaria viridis
LOC117845961,"[""""]",117845961,"[""""]",Setaria viridis
LOC117845968,"[""""]",117845968,"[""""]",Setaria viridis
LOC117845969,"[""""]",117845969,"[""""]",Setaria viridis
LOC117846005,"[""""]",117846005,"[""""]",Setaria viridis
LOC117846063,"[""""]",117846063,"[""""]",Setaria viridis
LOC117846169,"[""""]",117846169,"[""""]",Setaria viridis
LOC117846170,"[""""]",117846170,"[""""]",Setaria viridis
LOC117846198,"[""""]",117846198,"[""""]",Setaria viridis
LOC117846453,"[""""]",117846453,"[""""]",Setaria viridis
LOC117846489,"[""""]",117846489,"[""""]",Setaria viridis
LOC117846596,"[""""]",117846596,"[""""]",Setaria viridis
LOC117846906,"[""""]",117846906,"[""""]",Setaria viridis
LOC117847244,"[""""]",117847244,"[""""]",Setaria viridis
LOC117847756,"[""""]",117847756,"[""""]",Setaria viridis
LOC117848217,"[""""]",117848217,"[""""]",Setaria viridis
LOC117848277,"[""""]",117848277,"[""""]",Setaria viridis
LOC117848402,"[""""]",117848402,"[""""]",Setaria viridis
LOC117848510,"[""""]",117848510,"[""""]",Setaria viridis
LOC117848559,"[""""]",117848559,"[""""]",Setaria viridis
LOC117848685,"[""""]",117848685,"[""""]",Setaria viridis
LOC117848836,"[""""]",117848836,"[""""]",Setaria viridis
LOC117848896,"[""""]",117848896,"[""""]",Setaria viridis
LOC117849130,"[""""]",117849130,"[""""]",Setaria viridis
LOC117849138,"[""""]",117849138,"[""""]",Setaria viridis
LOC117849284,"[""""]",117849284,"[""""]",Setaria viridis
LOC117849548,"[""""]",117849548,"[""""]",Setaria viridis
LOC117849601,"[""""]",117849601,"[""""]",Setaria viridis
LOC117849684,"[""""]",117849684,"[""""]",Setaria viridis
LOC117849752,"[""""]",117849752,"[""""]",Setaria viridis
LOC117849873,"[""""]",117849873,"[""""]",Setaria viridis
LOC117850007,"[""""]",117850007,"[""""]",Setaria viridis
LOC117850171,"[""""]",117850171,"[""""]",Setaria viridis
LOC117850332,"[""""]",117850332,"[""""]",Setaria viridis
LOC117850355,"[""""]",117850355,"[""""]",Setaria viridis
LOC117850447,"[""""]",117850447,"[""""]",Setaria viridis
LOC117850699,"[""""]",117850699,"[""""]",Setaria viridis
LOC117850838,"[""""]",117850838,"[""""]",Setaria viridis
LOC117850847,"[""""]",117850847,"[""""]",Setaria viridis
LOC117850879,"[""""]",117850879,"[""""]",Setaria viridis
LOC117850982,"[""""]",117850982,"[""""]",Setaria viridis
LOC117851435,"[""""]",117851435,"[""""]",Setaria viridis
LOC117851457,"[""""]",117851457,"[""""]",Setaria viridis
LOC117851483,"[""""]",117851483,"[""""]",Setaria viridis
LOC117851573,"[""""]",117851573,"[""""]",Setaria viridis
LOC117851582,"[""""]",117851582,"[""""]",Setaria viridis
LOC117851586,"[""""]",117851586,"[""""]",Setaria viridis
LOC117851695,"[""""]",117851695,"[""""]",Setaria viridis
LOC117851760,"[""""]",117851760,"[""""]",Setaria viridis
LOC117851801,"[""""]",117851801,"[""""]",Setaria viridis
LOC117851816,"[""""]",117851816,"[""""]",Setaria viridis
LOC117851975,"[""""]",117851975,"[""""]",Setaria viridis
LOC117852184,"[""""]",117852184,"[""""]",Setaria viridis
LOC117852210,"[""""]",117852210,"[""""]",Setaria viridis
LOC117852282,"[""""]",117852282,"[""""]",Setaria viridis
LOC117852312,"[""""]",117852312,"[""""]",Setaria viridis
LOC117852370,"[""""]",117852370,"[""""]",Setaria viridis
LOC117852547,"[""""]",117852547,"[""""]",Setaria viridis
LOC117852565,"[""""]",117852565,"[""""]",Setaria viridis
LOC117852648,"[""""]",117852648,"[""""]",Setaria viridis
LOC117852669,"[""""]",117852669,"[""""]",Setaria viridis
LOC117852695,"[""""]",117852695,"[""""]",Setaria viridis
LOC117852715,"[""""]",117852715,"[""""]",Setaria viridis
LOC117852742,"[""""]",117852742,"[""""]",Setaria viridis
LOC117852808,"[""""]",117852808,"[""""]",Setaria viridis
LOC117852838,"[""""]",117852838,"[""""]",Setaria viridis
LOC117853168,"[""""]",117853168,"[""""]",Setaria viridis
LOC117853278,"[""""]",117853278,"[""""]",Setaria viridis
LOC117853289,"[""""]",117853289,"[""""]",Setaria viridis
LOC117853299,"[""""]",117853299,"[""""]",Setaria viridis
LOC117853305,"[""""]",117853305,"[""""]",Setaria viridis
LOC117853309,"[""""]",117853309,"[""""]",Setaria viridis
LOC117853325,"[""""]",117853325,"[""""]",Setaria viridis
LOC117853663,"[""""]",117853663,"[""""]",Setaria viridis
LOC117853709,"[""""]",117853709,"[""""]",Setaria viridis
LOC117853777,"[""""]",117853777,"[""""]",Setaria viridis
LOC117853883,"[""""]",117853883,"[""""]",Setaria viridis
LOC117853965,"[""""]",117853965,"[""""]",Setaria viridis
LOC117853972,"[""""]",117853972,"[""""]",Setaria viridis
LOC117854111,"[""""]",117854111,"[""""]",Setaria viridis
LOC117854192,"[""""]",117854192,"[""""]",Setaria viridis
LOC117854238,"[""""]",117854238,"[""""]",Setaria viridis
LOC117854846,"[""""]",117854846,"[""""]",Setaria viridis
LOC117854947,"[""""]",117854947,"[""""]",Setaria viridis
LOC117854963,"[""""]",117854963,"[""""]",Setaria viridis
LOC117855540,"[""""]",117855540,"[""""]",Setaria viridis
LOC117855608,"[""""]",117855608,"[""""]",Setaria viridis
LOC117855879,"[""""]",117855879,"[""""]",Setaria viridis
LOC117856103,"[""""]",117856103,"[""""]",Setaria viridis
LOC117856108,"[""""]",117856108,"[""""]",Setaria viridis
LOC117856130,"[""""]",117856130,"[""""]",Setaria viridis
LOC117856198,"[""""]",117856198,"[""""]",Setaria viridis
LOC117856858,"[""""]",117856858,"[""""]",Setaria viridis
LOC117856867,"[""""]",117856867,"[""""]",Setaria viridis
LOC117856892,"[""""]",117856892,"[""""]",Setaria viridis
LOC117856896,"[""""]",117856896,"[""""]",Setaria viridis
LOC117856912,"[""""]",117856912,"[""""]",Setaria viridis
LOC117857051,"[""""]",117857051,"[""""]",Setaria viridis
LOC117857095,"[""""]",117857095,"[""""]",Setaria viridis
LOC117857161,"[""""]",117857161,"[""""]",Setaria viridis
LOC117857170,"[""""]",117857170,"[""""]",Setaria viridis
LOC117857200,"[""""]",117857200,"[""""]",Setaria viridis
LOC117857243,"[""""]",117857243,"[""""]",Setaria viridis
LOC117857423,"[""""]",117857423,"[""""]",Setaria viridis
LOC117857867,"[""""]",117857867,"[""""]",Setaria viridis
LOC117857870,"[""""]",117857870,"[""""]",Setaria viridis
LOC117857878,"[""""]",117857878,"[""""]",Setaria viridis
LOC117858065,"[""""]",117858065,"[""""]",Setaria viridis
LOC117858151,"[""""]",117858151,"[""""]",Setaria viridis
LOC117858255,"[""""]",117858255,"[""""]",Setaria viridis
LOC117858352,"[""""]",117858352,"[""""]",Setaria viridis
LOC117858380,"[""""]",117858380,"[""""]",Setaria viridis
LOC117858754,"[""""]",117858754,"[""""]",Setaria viridis
LOC117858774,"[""""]",117858774,"[""""]",Setaria viridis
LOC117858801,"[""""]",117858801,"[""""]",Setaria viridis
LOC117858807,"[""""]",117858807,"[""""]",Setaria viridis
LOC117858914,"[""""]",117858914,"[""""]",Setaria viridis
LOC117858924,"[""""]",117858924,"[""""]",Setaria viridis
LOC117859212,"[""""]",117859212,"[""""]",Setaria viridis
LOC117859290,"[""""]",117859290,"[""""]",Setaria viridis
LOC117859765,"[""""]",117859765,"[""""]",Setaria viridis
LOC117859773,"[""""]",117859773,"[""""]",Setaria viridis
LOC117859917,"[""""]",117859917,"[""""]",Setaria viridis
LOC117860022,"[""""]",117860022,"[""""]",Setaria viridis
LOC117860062,"[""""]",117860062,"[""""]",Setaria viridis
LOC117860076,"[""""]",117860076,"[""""]",Setaria viridis
LOC117860234,"[""""]",117860234,"[""""]",Setaria viridis
LOC117860421,"[""""]",117860421,"[""""]",Setaria viridis
LOC117860597,"[""""]",117860597,"[""""]",Setaria viridis
LOC117860764,"[""""]",117860764,"[""""]",Setaria viridis
LOC117860827,"[""""]",117860827,"[""""]",Setaria viridis
LOC117860921,"[""""]",117860921,"[""""]",Setaria viridis
LOC117861076,"[""""]",117861076,"[""""]",Setaria viridis
LOC117861081,"[""""]",117861081,"[""""]",Setaria viridis
LOC117861286,"[""""]",117861286,"[""""]",Setaria viridis
LOC117861390,"[""""]",117861390,"[""""]",Setaria viridis
LOC117861392,"[""""]",117861392,"[""""]",Setaria viridis
LOC117861425,"[""""]",117861425,"[""""]",Setaria viridis
LOC117861806,"[""""]",117861806,"[""""]",Setaria viridis
LOC117861887,"[""""]",117861887,"[""""]",Setaria viridis
LOC117862135,"[""""]",117862135,"[""""]",Setaria viridis
LOC117862439,"[""""]",117862439,"[""""]",Setaria viridis
LOC117862484,"[""""]",117862484,"[""""]",Setaria viridis
LOC117863403,"[""""]",117863403,"[""""]",Setaria viridis
LOC117863404,"[""""]",117863404,"[""""]",Setaria viridis
LOC117863422,"[""""]",117863422,"[""""]",Setaria viridis
LOC117863461,"[""""]",117863461,"[""""]",Setaria viridis
LOC117863523,"[""""]",117863523,"[""""]",Setaria viridis
LOC117863581,"[""""]",117863581,"[""""]",Setaria viridis
LOC117863585,"[""""]",117863585,"[""""]",Setaria viridis
LOC117863854,"[""""]",117863854,"[""""]",Setaria viridis
LOC117863917,"[""""]",117863917,"[""""]",Setaria viridis
LOC117864157,"[""""]",117864157,"[""""]",Setaria viridis
LOC117864162,"[""""]",117864162,"[""""]",Setaria viridis
LOC117864309,"[""""]",117864309,"[""""]",Setaria viridis
LOC117864349,"[""""]",117864349,"[""""]",Setaria viridis
LOC117864492,"[""""]",117864492,"[""""]",Setaria viridis
LOC117865002,"[""""]",117865002,"[""""]",Setaria viridis
LOC117865057,"[""""]",117865057,"[""""]",Setaria viridis
LOC117865088,"[""""]",117865088,"[""""]",Setaria viridis
LOC117865125,"[""""]",117865125,"[""""]",Setaria viridis
LOC117865299,"[""""]",117865299,"[""""]",Setaria viridis
LOC117865864,"[""""]",117865864,"[""""]",Setaria viridis
LOC117865888,"[""""]",117865888,"[""""]",Setaria viridis
LOC117866435,"[""""]",117866435,"[""""]",Setaria viridis
LOC117866445,"[""""]",117866445,"[""""]",Setaria viridis
LOC117866829,"[""""]",117866829,"[""""]",Setaria viridis
LOC117866920,"[""""]",117866920,"[""""]",Setaria viridis
LOC117866925,"[""""]",117866925,"[""""]",Setaria viridis
