Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117345439,"[""""]",117345439,"[""""]",Geotrypetes seraphini
LOC117345440,"[""""]",117345440,"[""""]",Geotrypetes seraphini
PCK1,"[""""]",117345479,"[""""]",Geotrypetes seraphini
NT5M,"[""""]",117345499,"[""""]",Geotrypetes seraphini
LOC117345550,"[""""]",117345550,"[""""]",Geotrypetes seraphini
STBD1,"[""""]",117345560,"[""""]",Geotrypetes seraphini
LOC117345585,"[""""]",117345585,"[""""]",Geotrypetes seraphini
LPIN3,"[""""]",117345628,"[""""]",Geotrypetes seraphini
XYLT1,"[""""]",117345688,"[""""]",Geotrypetes seraphini
PIGQ,"[""""]",117345690,"[""""]",Geotrypetes seraphini
CLEC16A,"[""""]",117345693,"[""""]",Geotrypetes seraphini
PIGU,"[""""]",117345700,"[""""]",Geotrypetes seraphini
ACOT8,"[""""]",117345722,"[""""]",Geotrypetes seraphini
SHMT1,"[""""]",117345738,"[""""]",Geotrypetes seraphini
NDUFAB1,"[""""]",117345766,"[""""]",Geotrypetes seraphini
PEMT,"[""""]",117345789,"[""""]",Geotrypetes seraphini
ABAT,"[""""]",117345791,"[""""]",Geotrypetes seraphini
PMM2,"[""""]",117345792,"[""""]",Geotrypetes seraphini
DPM1,"[""""]",117345819,"[""""]",Geotrypetes seraphini
SLC35C2,"[""""]",117345826,"[""""]",Geotrypetes seraphini
LFNG,"[""""]",117345841,"[""""]",Geotrypetes seraphini
NEU1,"[""""]",117346001,"[""""]",Geotrypetes seraphini
CSGALNACT1,"[""""]",117346041,"[""""]",Geotrypetes seraphini
HGSNAT,"[""""]",117346072,"[""""]",Geotrypetes seraphini
POMK,"[""""]",117346093,"[""""]",Geotrypetes seraphini
LOC117346317,"[""""]",117346317,"[""""]",Geotrypetes seraphini
LOC117346318,"[""""]",117346318,"[""""]",Geotrypetes seraphini
LOC117346319,"[""""]",117346319,"[""""]",Geotrypetes seraphini
LOC117346320,"[""""]",117346320,"[""""]",Geotrypetes seraphini
LPL,"[""""]",117346328,"[""""]",Geotrypetes seraphini
LOC117346342,"[""""]",117346342,"[""""]",Geotrypetes seraphini
LOC117346343,"[""""]",117346343,"[""""]",Geotrypetes seraphini
LOC117346344,"[""""]",117346344,"[""""]",Geotrypetes seraphini
LOC117346345,"[""""]",117346345,"[""""]",Geotrypetes seraphini
LOC117346346,"[""""]",117346346,"[""""]",Geotrypetes seraphini
LOC117346347,"[""""]",117346347,"[""""]",Geotrypetes seraphini
LOC117346348,"[""""]",117346348,"[""""]",Geotrypetes seraphini
LOC117346349,"[""""]",117346349,"[""""]",Geotrypetes seraphini
LOC117346350,"[""""]",117346350,"[""""]",Geotrypetes seraphini
LOC117346351,"[""""]",117346351,"[""""]",Geotrypetes seraphini
ELOVL1,"[""""]",117346396,"[""""]",Geotrypetes seraphini
ALG14,"[""""]",117346413,"[""""]",Geotrypetes seraphini
PGM1,"[""""]",117346435,"[""""]",Geotrypetes seraphini
TMED5,"[""""]",117346446,"[""""]",Geotrypetes seraphini
AKR1A1,"[""""]",117346449,"[""""]",Geotrypetes seraphini
NPL,"[""""]",117346471,"[""""]",Geotrypetes seraphini
NTNG1,"[""""]",117346475,"[""""]",Geotrypetes seraphini
LOC117346482,"[""""]",117346482,"[""""]",Geotrypetes seraphini
EDEM3,"[""""]",117346490,"[""""]",Geotrypetes seraphini
HYI,"[""""]",117346495,"[""""]",Geotrypetes seraphini
LOC117346511,"[""""]",117346511,"[""""]",Geotrypetes seraphini
PPT2,"[""""]",117346512,"[""""]",Geotrypetes seraphini
DBT,"[""""]",117346518,"[""""]",Geotrypetes seraphini
ACADM,"[""""]",117346520,"[""""]",Geotrypetes seraphini
SLC35A3,"[""""]",117346521,"[""""]",Geotrypetes seraphini
SCP2,"[""""]",117346525,"[""""]",Geotrypetes seraphini
LOC117346549,"[""""]",117346549,"[""""]",Geotrypetes seraphini
AGL,"[""""]",117346563,"[""""]",Geotrypetes seraphini
AGPAT1,"[""""]",117346569,"[""""]",Geotrypetes seraphini
SOAT1,"[""""]",117346573,"[""""]",Geotrypetes seraphini
LOC117346602,"[""""]",117346602,"[""""]",Geotrypetes seraphini
LOC117346605,"[""""]",117346605,"[""""]",Geotrypetes seraphini
LOC117346607,"[""""]",117346607,"[""""]",Geotrypetes seraphini
LOC117346609,"[""""]",117346609,"[""""]",Geotrypetes seraphini
SPACA4,"[""""]",117346610,"[""""]",Geotrypetes seraphini
PRKAA2,"[""""]",117346628,"[""""]",Geotrypetes seraphini
HS2ST1,"[""""]",117346648,"[""""]",Geotrypetes seraphini
EXTL2,"[""""]",117346653,"[""""]",Geotrypetes seraphini
ST6GALNAC5,"[""""]",117346654,"[""""]",Geotrypetes seraphini
POMGNT1,"[""""]",117346658,"[""""]",Geotrypetes seraphini
IDUA,"[""""]",117346675,"[""""]",Geotrypetes seraphini
B4GALT2,"[""""]",117346681,"[""""]",Geotrypetes seraphini
PLPP3,"[""""]",117346696,"[""""]",Geotrypetes seraphini
ST3GAL3,"[""""]",117346710,"[""""]",Geotrypetes seraphini
PIGG,"[""""]",117346727,"[""""]",Geotrypetes seraphini
PIGK,"[""""]",117346748,"[""""]",Geotrypetes seraphini
LOC117346770,"[""""]",117346770,"[""""]",Geotrypetes seraphini
CTBS,"[""""]",117346793,"[""""]",Geotrypetes seraphini
VCAM1,"[""""]",117346798,"[""""]",Geotrypetes seraphini
PPP1R3B,"[""""]",117346815,"[""""]",Geotrypetes seraphini
LOC117346820,"[""""]",117346820,"[""""]",Geotrypetes seraphini
FAM20B,"[""""]",117346845,"[""""]",Geotrypetes seraphini
GPX7,"[""""]",117346859,"[""""]",Geotrypetes seraphini
DHCR24,"[""""]",117346884,"[""""]",Geotrypetes seraphini
SLC35D1,"[""""]",117346899,"[""""]",Geotrypetes seraphini
MGAT1,"[""""]",117346915,"[""""]",Geotrypetes seraphini
ALG6,"[""""]",117346936,"[""""]",Geotrypetes seraphini
ST6GALNAC3,"[""""]",117346952,"[""""]",Geotrypetes seraphini
COLGALT2,"[""""]",117346957,"[""""]",Geotrypetes seraphini
CPT2,"[""""]",117346959,"[""""]",Geotrypetes seraphini
ARSK,"[""""]",117347036,"[""""]",Geotrypetes seraphini
LOC117347065,"[""""]",117347065,"[""""]",Geotrypetes seraphini
FMOD,"[""""]",117347071,"[""""]",Geotrypetes seraphini
PHOSPHO1,"[""""]",117347075,"[""""]",Geotrypetes seraphini
B4GALNT2,"[""""]",117347101,"[""""]",Geotrypetes seraphini
PLCD3,"[""""]",117347103,"[""""]",Geotrypetes seraphini
CNTN2,"[""""]",117347145,"[""""]",Geotrypetes seraphini
SLC35B1,"[""""]",117347162,"[""""]",Geotrypetes seraphini
NCAM1,"[""""]",117347174,"[""""]",Geotrypetes seraphini
HSD11B1,"[""""]",117347178,"[""""]",Geotrypetes seraphini
ST3GAL4,"[""""]",117347188,"[""""]",Geotrypetes seraphini
PFKFB2,"[""""]",117347271,"[""""]",Geotrypetes seraphini
GNE,"[""""]",117347278,"[""""]",Geotrypetes seraphini
PIK3C2B,"[""""]",117347296,"[""""]",Geotrypetes seraphini
PIP4K2B,"[""""]",117347367,"[""""]",Geotrypetes seraphini
B4GALT1,"[""""]",117347383,"[""""]",Geotrypetes seraphini
LOC117347389,"[""""]",117347389,"[""""]",Geotrypetes seraphini
ACLY,"[""""]",117347408,"[""""]",Geotrypetes seraphini
SLC37A4,"[""""]",117347452,"[""""]",Geotrypetes seraphini
OPCML,"[""""]",117347453,"[""""]",Geotrypetes seraphini
FKTN,"[""""]",117347487,"[""""]",Geotrypetes seraphini
DPAGT1,"[""""]",117347505,"[""""]",Geotrypetes seraphini
TREH,"[""""]",117347506,"[""""]",Geotrypetes seraphini
RXYLT1,"[""""]",117347510,"[""""]",Geotrypetes seraphini
DLAT,"[""""]",117347513,"[""""]",Geotrypetes seraphini
SDHD,"[""""]",117347516,"[""""]",Geotrypetes seraphini
TECTA,"[""""]",117347571,"[""""]",Geotrypetes seraphini
CEPT1,"[""""]",117347619,"[""""]",Geotrypetes seraphini
ETNK2,"[""""]",117347672,"[""""]",Geotrypetes seraphini
NAGLU,"[""""]",117347693,"[""""]",Geotrypetes seraphini
HSD17B1,"[""""]",117347694,"[""""]",Geotrypetes seraphini
SC5D,"[""""]",117347713,"[""""]",Geotrypetes seraphini
LAYN,"[""""]",117347719,"[""""]",Geotrypetes seraphini
FREM1,"[""""]",117347728,"[""""]",Geotrypetes seraphini
ACE,"[""""]",117347738,"[""""]",Geotrypetes seraphini
ALG9,"[""""]",117347778,"[""""]",Geotrypetes seraphini
LOC117347790,"[""""]",117347790,"[""""]",Geotrypetes seraphini
STT3A,"[""""]",117347832,"[""""]",Geotrypetes seraphini
PGAP3,"[""""]",117347835,"[""""]",Geotrypetes seraphini
LOC117347856,"[""""]",117347856,"[""""]",Geotrypetes seraphini
GLB1L2,"[""""]",117347863,"[""""]",Geotrypetes seraphini
G6PC3,"[""""]",117347875,"[""""]",Geotrypetes seraphini
SMPD2,"[""""]",117347881,"[""""]",Geotrypetes seraphini
PAFAH1B2,"[""""]",117347896,"[""""]",Geotrypetes seraphini
LIPC,"[""""]",117347947,"[""""]",Geotrypetes seraphini
ST8SIA2,"[""""]",117347956,"[""""]",Geotrypetes seraphini
HEXA,"[""""]",117348004,"[""""]",Geotrypetes seraphini
CSPG4,"[""""]",117348020,"[""""]",Geotrypetes seraphini
ACER2,"[""""]",117348025,"[""""]",Geotrypetes seraphini
PIGB,"[""""]",117348079,"[""""]",Geotrypetes seraphini
PRG2,"[""""]",117348112,"[""""]",Geotrypetes seraphini
LOC117348196,"[""""]",117348196,"[""""]",Geotrypetes seraphini
LOC117348197,"[""""]",117348197,"[""""]",Geotrypetes seraphini
LOC117348198,"[""""]",117348198,"[""""]",Geotrypetes seraphini
LOC117348202,"[""""]",117348202,"[""""]",Geotrypetes seraphini
CHSY1,"[""""]",117348207,"[""""]",Geotrypetes seraphini
PDIA3,"[""""]",117348219,"[""""]",Geotrypetes seraphini
GLCE,"[""""]",117348222,"[""""]",Geotrypetes seraphini
RTN4RL2,"[""""]",117348228,"[""""]",Geotrypetes seraphini
HACD3,"[""""]",117348234,"[""""]",Geotrypetes seraphini
MCEE,"[""""]",117348249,"[""""]",Geotrypetes seraphini
SORD,"[""""]",117348262,"[""""]",Geotrypetes seraphini
ALDH1A3,"[""""]",117348269,"[""""]",Geotrypetes seraphini
IDH2,"[""""]",117348274,"[""""]",Geotrypetes seraphini
PKM,"[""""]",117348287,"[""""]",Geotrypetes seraphini
CERS3,"[""""]",117348292,"[""""]",Geotrypetes seraphini
GALK2,"[""""]",117348302,"[""""]",Geotrypetes seraphini
G6PD,"[""""]",117348314,"[""""]",Geotrypetes seraphini
IDH3A,"[""""]",117348342,"[""""]",Geotrypetes seraphini
ACO1,"[""""]",117348344,"[""""]",Geotrypetes seraphini
RGMA,"[""""]",117348355,"[""""]",Geotrypetes seraphini
MAN2A2,"[""""]",117348402,"[""""]",Geotrypetes seraphini
LOC117348411,"[""""]",117348411,"[""""]",Geotrypetes seraphini
LOC117348412,"[""""]",117348412,"[""""]",Geotrypetes seraphini
LOC117348459,"[""""]",117348459,"[""""]",Geotrypetes seraphini
ACSBG1,"[""""]",117348484,"[""""]",Geotrypetes seraphini
L1CAM,"[""""]",117348523,"[""""]",Geotrypetes seraphini
IDH3G,"[""""]",117348548,"[""""]",Geotrypetes seraphini
LOC117348549,"[""""]",117348549,"[""""]",Geotrypetes seraphini
LOC117348554,"[""""]",117348554,"[""""]",Geotrypetes seraphini
SEMA7A,"[""""]",117348561,"[""""]",Geotrypetes seraphini
ALDOB,"[""""]",117348573,"[""""]",Geotrypetes seraphini
ALDH3B1,"[""""]",117348590,"[""""]",Geotrypetes seraphini
MAN2C1,"[""""]",117348600,"[""""]",Geotrypetes seraphini
MPI,"[""""]",117348658,"[""""]",Geotrypetes seraphini
ADPGK,"[""""]",117348696,"[""""]",Geotrypetes seraphini
ACAN,"[""""]",117348712,"[""""]",Geotrypetes seraphini
B3GALT6,"[""""]",117348732,"[""""]",Geotrypetes seraphini
ALDOC,"[""""]",117348734,"[""""]",Geotrypetes seraphini
DHRS11,"[""""]",117348752,"[""""]",Geotrypetes seraphini
PIGS,"[""""]",117348754,"[""""]",Geotrypetes seraphini
GALNT17,"[""""]",117348766,"[""""]",Geotrypetes seraphini
RTN4RL1,"[""""]",117348798,"[""""]",Geotrypetes seraphini
PFKFB1,"[""""]",117348807,"[""""]",Geotrypetes seraphini
MDH2,"[""""]",117348826,"[""""]",Geotrypetes seraphini
ALDH3A2,"[""""]",117348868,"[""""]",Geotrypetes seraphini
NAGPA,"[""""]",117348896,"[""""]",Geotrypetes seraphini
AGRN,"[""""]",117348907,"[""""]",Geotrypetes seraphini
ACACA,"[""""]",117349007,"[""""]",Geotrypetes seraphini
MTMR4,"[""""]",117349011,"[""""]",Geotrypetes seraphini
INPP5K,"[""""]",117349037,"[""""]",Geotrypetes seraphini
PLCH2,"[""""]",117349055,"[""""]",Geotrypetes seraphini
PIGL,"[""""]",117349081,"[""""]",Geotrypetes seraphini
DDOST,"[""""]",117349096,"[""""]",Geotrypetes seraphini
TMEM199,"[""""]",117349110,"[""""]",Geotrypetes seraphini
H6PD,"[""""]",117349114,"[""""]",Geotrypetes seraphini
PIGW,"[""""]",117349133,"[""""]",Geotrypetes seraphini
MASP2,"[""""]",117349135,"[""""]",Geotrypetes seraphini
CPTP,"[""""]",117349144,"[""""]",Geotrypetes seraphini
RENBP,"[""""]",117349145,"[""""]",Geotrypetes seraphini
GUSB,"[""""]",117349154,"[""""]",Geotrypetes seraphini
ENO1,"[""""]",117349165,"[""""]",Geotrypetes seraphini
TKTL1,"[""""]",117349176,"[""""]",Geotrypetes seraphini
SLC35E2B,"[""""]",117349188,"[""""]",Geotrypetes seraphini
CA4,"[""""]",117349207,"[""""]",Geotrypetes seraphini
SLC2A5,"[""""]",117349249,"[""""]",Geotrypetes seraphini
ACOT7,"[""""]",117349266,"[""""]",Geotrypetes seraphini
PAFAH1B1,"[""""]",117349322,"[""""]",Geotrypetes seraphini
PIK3CD,"[""""]",117349335,"[""""]",Geotrypetes seraphini
LGALS9,"[""""]",117349336,"[""""]",Geotrypetes seraphini
TPST1,"[""""]",117349358,"[""""]",Geotrypetes seraphini
ATP6AP1,"[""""]",117349369,"[""""]",Geotrypetes seraphini
PGD,"[""""]",117349370,"[""""]",Geotrypetes seraphini
SLC35A2,"[""""]",117349416,"[""""]",Geotrypetes seraphini
HSPG2,"[""""]",117349425,"[""""]",Geotrypetes seraphini
GDPD1,"[""""]",117349449,"[""""]",Geotrypetes seraphini
HSD17B8,"[""""]",117349511,"[""""]",Geotrypetes seraphini
SLC35G6,"[""""]",117349513,"[""""]",Geotrypetes seraphini
KRTCAP2,"[""""]",117349531,"[""""]",Geotrypetes seraphini
ANXA9,"[""""]",117349574,"[""""]",Geotrypetes seraphini
BCAN,"[""""]",117349577,"[""""]",Geotrypetes seraphini
PGLS,"[""""]",117349583,"[""""]",Geotrypetes seraphini
CCDC115,"[""""]",117349597,"[""""]",Geotrypetes seraphini
VCAN,"[""""]",117349663,"[""""]",Geotrypetes seraphini
LOC117349801,"[""""]",117349801,"[""""]",Geotrypetes seraphini
EBP,"[""""]",117349821,"[""""]",Geotrypetes seraphini
LOC117349829,"[""""]",117349829,"[""""]",Geotrypetes seraphini
EFNA1,"[""""]",117349836,"[""""]",Geotrypetes seraphini
PLA2G4C,"[""""]",117349904,"[""""]",Geotrypetes seraphini
PIP5K1A,"[""""]",117349920,"[""""]",Geotrypetes seraphini
GAPDH,"[""""]",117349990,"[""""]",Geotrypetes seraphini
M6PR,"[""""]",117350017,"[""""]",Geotrypetes seraphini
LPCAT3,"[""""]",117350136,"[""""]",Geotrypetes seraphini
ENO2,"[""""]",117350142,"[""""]",Geotrypetes seraphini
TPI1,"[""""]",117350144,"[""""]",Geotrypetes seraphini
PCK2,"[""""]",117350147,"[""""]",Geotrypetes seraphini
PI4KB,"[""""]",117350170,"[""""]",Geotrypetes seraphini
PRKCSH,"[""""]",117350172,"[""""]",Geotrypetes seraphini
PLOD3,"[""""]",117350186,"[""""]",Geotrypetes seraphini
PLD2,"[""""]",117350187,"[""""]",Geotrypetes seraphini
PKLR,"[""""]",117350192,"[""""]",Geotrypetes seraphini
FDPS,"[""""]",117350193,"[""""]",Geotrypetes seraphini
ACOT12,"[""""]",117350200,"[""""]",Geotrypetes seraphini
ENO3,"[""""]",117350209,"[""""]",Geotrypetes seraphini
B4GALT3,"[""""]",117350211,"[""""]",Geotrypetes seraphini
TECR,"[""""]",117350238,"[""""]",Geotrypetes seraphini
PNPLA6,"[""""]",117350245,"[""""]",Geotrypetes seraphini
GPC2,"[""""]",117350257,"[""""]",Geotrypetes seraphini
DAD1,"[""""]",117350280,"[""""]",Geotrypetes seraphini
LOC117350544,"[""""]",117350544,"[""""]",Geotrypetes seraphini
LOC117350546,"[""""]",117350546,"[""""]",Geotrypetes seraphini
PGM5,"[""""]",117350559,"[""""]",Geotrypetes seraphini
LOC117350570,"[""""]",117350570,"[""""]",Geotrypetes seraphini
PIP5K1B,"[""""]",117350573,"[""""]",Geotrypetes seraphini
THEM4,"[""""]",117350581,"[""""]",Geotrypetes seraphini
TMED1,"[""""]",117350594,"[""""]",Geotrypetes seraphini
HJV,"[""""]",117350596,"[""""]",Geotrypetes seraphini
SDHC,"[""""]",117350620,"[""""]",Geotrypetes seraphini
MOGAT3,"[""""]",117350625,"[""""]",Geotrypetes seraphini
COLGALT1,"[""""]",117350640,"[""""]",Geotrypetes seraphini
ACADVL,"[""""]",117350647,"[""""]",Geotrypetes seraphini
ALOX12,"[""""]",117350677,"[""""]",Geotrypetes seraphini
CALR,"[""""]",117350728,"[""""]",Geotrypetes seraphini
ACHE,"[""""]",117350754,"[""""]",Geotrypetes seraphini
GAL3ST4,"[""""]",117350764,"[""""]",Geotrypetes seraphini
SLC2A4,"[""""]",117350777,"[""""]",Geotrypetes seraphini
LOC117350803,"[""""]",117350803,"[""""]",Geotrypetes seraphini
LPCAT4,"[""""]",117350821,"[""""]",Geotrypetes seraphini
GCDH,"[""""]",117350843,"[""""]",Geotrypetes seraphini
LOC117350860,"[""""]",117350860,"[""""]",Geotrypetes seraphini
MPDU1,"[""""]",117350877,"[""""]",Geotrypetes seraphini
DPM3,"[""""]",117350892,"[""""]",Geotrypetes seraphini
CERS2,"[""""]",117350927,"[""""]",Geotrypetes seraphini
RFT1,"[""""]",117351040,"[""""]",Geotrypetes seraphini
AMT,"[""""]",117351060,"[""""]",Geotrypetes seraphini
CHST13,"[""""]",117351063,"[""""]",Geotrypetes seraphini
GLYCTK,"[""""]",117351076,"[""""]",Geotrypetes seraphini
GPX1,"[""""]",117351089,"[""""]",Geotrypetes seraphini
GLDC,"[""""]",117351094,"[""""]",Geotrypetes seraphini
EDEM1,"[""""]",117351168,"[""""]",Geotrypetes seraphini
DAG1,"[""""]",117351179,"[""""]",Geotrypetes seraphini
GXYLT2,"[""""]",117351199,"[""""]",Geotrypetes seraphini
GLT8D1,"[""""]",117351206,"[""""]",Geotrypetes seraphini
TKT,"[""""]",117351208,"[""""]",Geotrypetes seraphini
CACNA2D2,"[""""]",117351213,"[""""]",Geotrypetes seraphini
UGCG,"[""""]",117351236,"[""""]",Geotrypetes seraphini
PDHB,"[""""]",117351253,"[""""]",Geotrypetes seraphini
ACOX2,"[""""]",117351297,"[""""]",Geotrypetes seraphini
SUMF1,"[""""]",117351301,"[""""]",Geotrypetes seraphini
RPN1,"[""""]",117351305,"[""""]",Geotrypetes seraphini
MGLL,"[""""]",117351311,"[""""]",Geotrypetes seraphini
PFKFB4,"[""""]",117351326,"[""""]",Geotrypetes seraphini
GMPPB,"[""""]",117351341,"[""""]",Geotrypetes seraphini
HYAL2,"[""""]",117351342,"[""""]",Geotrypetes seraphini
MTMR14,"[""""]",117351349,"[""""]",Geotrypetes seraphini
CACNA2D3,"[""""]",117351360,"[""""]",Geotrypetes seraphini
EOGT,"[""""]",117351365,"[""""]",Geotrypetes seraphini
HTD2,"[""""]",117351387,"[""""]",Geotrypetes seraphini
SUCLG2,"[""""]",117351446,"[""""]",Geotrypetes seraphini
IPPK,"[""""]",117351460,"[""""]",Geotrypetes seraphini
GPX3,"[""""]",117351505,"[""""]",Geotrypetes seraphini
SLC26A2,"[""""]",117351522,"[""""]",Geotrypetes seraphini
GCNT1,"[""""]",117351535,"[""""]",Geotrypetes seraphini
CD74,"[""""]",117351544,"[""""]",Geotrypetes seraphini
LMAN2,"[""""]",117351578,"[""""]",Geotrypetes seraphini
B4GALT7,"[""""]",117351579,"[""""]",Geotrypetes seraphini
TMED9,"[""""]",117351581,"[""""]",Geotrypetes seraphini
GFPT2,"[""""]",117351605,"[""""]",Geotrypetes seraphini
CANX,"[""""]",117351631,"[""""]",Geotrypetes seraphini
IDNK,"[""""]",117351719,"[""""]",Geotrypetes seraphini
ARSI,"[""""]",117351728,"[""""]",Geotrypetes seraphini
ACSL6,"[""""]",117351735,"[""""]",Geotrypetes seraphini
MGAT4B,"[""""]",117351763,"[""""]",Geotrypetes seraphini
GAS1,"[""""]",117351831,"[""""]",Geotrypetes seraphini
GM2A,"[""""]",117351873,"[""""]",Geotrypetes seraphini
NDST1,"[""""]",117351875,"[""""]",Geotrypetes seraphini
LTC4S,"[""""]",117351880,"[""""]",Geotrypetes seraphini
MSMO1,"[""""]",117351893,"[""""]",Geotrypetes seraphini
GALNT10,"[""""]",117351894,"[""""]",Geotrypetes seraphini
GNPDA1,"[""""]",117351895,"[""""]",Geotrypetes seraphini
SLC35A4,"[""""]",117351927,"[""""]",Geotrypetes seraphini
DHCR7,"[""""]",117351951,"[""""]",Geotrypetes seraphini
TKFC,"[""""]",117352016,"[""""]",Geotrypetes seraphini
PTDSS2,"[""""]",117352031,"[""""]",Geotrypetes seraphini
PNPLA2,"[""""]",117352088,"[""""]",Geotrypetes seraphini
PDHX,"[""""]",117352091,"[""""]",Geotrypetes seraphini
HSD17B3,"[""""]",117352119,"[""""]",Geotrypetes seraphini
CHID1,"[""""]",117352126,"[""""]",Geotrypetes seraphini
SLC35D2,"[""""]",117352137,"[""""]",Geotrypetes seraphini
HSD17B12,"[""""]",117352156,"[""""]",Geotrypetes seraphini
DGKZ,"[""""]",117352170,"[""""]",Geotrypetes seraphini
FADS1,"[""""]",117352173,"[""""]",Geotrypetes seraphini
LARGE2,"[""""]",117352184,"[""""]",Geotrypetes seraphini
PIK3C2A,"[""""]",117352191,"[""""]",Geotrypetes seraphini
EXT2,"[""""]",117352242,"[""""]",Geotrypetes seraphini
LOC117352259,"[""""]",117352259,"[""""]",Geotrypetes seraphini
FADS2,"[""""]",117352277,"[""""]",Geotrypetes seraphini
CD44,"[""""]",117352296,"[""""]",Geotrypetes seraphini
SLC35C1,"[""""]",117352302,"[""""]",Geotrypetes seraphini
TALDO1,"[""""]",117352307,"[""""]",Geotrypetes seraphini
CHST1,"[""""]",117352327,"[""""]",Geotrypetes seraphini
B4GALNT4,"[""""]",117352376,"[""""]",Geotrypetes seraphini
FAR1,"[""""]",117352382,"[""""]",Geotrypetes seraphini
GALNT18,"[""""]",117352391,"[""""]",Geotrypetes seraphini
PGGHG,"[""""]",117352397,"[""""]",Geotrypetes seraphini
SPTLC1,"[""""]",117352478,"[""""]",Geotrypetes seraphini
LOC117352502,"[""""]",117352502,"[""""]",Geotrypetes seraphini
CHSY3,"[""""]",117352518,"[""""]",Geotrypetes seraphini
ALDH7A1,"[""""]",117352532,"[""""]",Geotrypetes seraphini
HSD17B4,"[""""]",117352550,"[""""]",Geotrypetes seraphini
MAN2A1,"[""""]",117352594,"[""""]",Geotrypetes seraphini
EFNA5,"[""""]",117352601,"[""""]",Geotrypetes seraphini
ST8SIA4,"[""""]",117352612,"[""""]",Geotrypetes seraphini
HEXB,"[""""]",117352908,"[""""]",Geotrypetes seraphini
PMM1,"[""""]",117353438,"[""""]",Geotrypetes seraphini
ACO2,"[""""]",117353447,"[""""]",Geotrypetes seraphini
ELOVL2,"[""""]",117353468,"[""""]",Geotrypetes seraphini
MGAT3,"[""""]",117353511,"[""""]",Geotrypetes seraphini
ARSB,"[""""]",117353516,"[""""]",Geotrypetes seraphini
PLA2G6,"[""""]",117353524,"[""""]",Geotrypetes seraphini
B4GALT6,"[""""]",117353531,"[""""]",Geotrypetes seraphini
SQLE,"[""""]",117353551,"[""""]",Geotrypetes seraphini
GALNT12,"[""""]",117353554,"[""""]",Geotrypetes seraphini
LOC117353555,"[""""]",117353555,"[""""]",Geotrypetes seraphini
RECK,"[""""]",117353560,"[""""]",Geotrypetes seraphini
ALG2,"[""""]",117353561,"[""""]",Geotrypetes seraphini
LPCAT1,"[""""]",117353571,"[""""]",Geotrypetes seraphini
PIGM,"[""""]",117353582,"[""""]",Geotrypetes seraphini
SDHA,"[""""]",117353628,"[""""]",Geotrypetes seraphini
MFNG,"[""""]",117353689,"[""""]",Geotrypetes seraphini
LGALS2,"[""""]",117353694,"[""""]",Geotrypetes seraphini
LGALS1,"[""""]",117353700,"[""""]",Geotrypetes seraphini
COLEC10,"[""""]",117353758,"[""""]",Geotrypetes seraphini
POMGNT2,"[""""]",117353766,"[""""]",Geotrypetes seraphini
GPD1L,"[""""]",117353780,"[""""]",Geotrypetes seraphini
STT3B,"[""""]",117353786,"[""""]",Geotrypetes seraphini
OXSM,"[""""]",117353800,"[""""]",Geotrypetes seraphini
NGLY1,"[""""]",117353801,"[""""]",Geotrypetes seraphini
SACM1L,"[""""]",117353811,"[""""]",Geotrypetes seraphini
ELOVL7,"[""""]",117353957,"[""""]",Geotrypetes seraphini
DPY19L1,"[""""]",117353959,"[""""]",Geotrypetes seraphini
GALNT1,"[""""]",117353968,"[""""]",Geotrypetes seraphini
PLEKHA8,"[""""]",117354012,"[""""]",Geotrypetes seraphini
GPNMB,"[""""]",117354064,"[""""]",Geotrypetes seraphini
CRPPA,"[""""]",117354102,"[""""]",Geotrypetes seraphini
DGKB,"[""""]",117354105,"[""""]",Geotrypetes seraphini
C1GALT1,"[""""]",117354128,"[""""]",Geotrypetes seraphini
OLAH,"[""""]",117354191,"[""""]",Geotrypetes seraphini
LOC117354194,"[""""]",117354194,"[""""]",Geotrypetes seraphini
PLPP1,"[""""]",117354204,"[""""]",Geotrypetes seraphini
PIP4K2A,"[""""]",117354233,"[""""]",Geotrypetes seraphini
GPX8,"[""""]",117354237,"[""""]",Geotrypetes seraphini
PFKP,"[""""]",117354291,"[""""]",Geotrypetes seraphini
GALNT11,"[""""]",117354333,"[""""]",Geotrypetes seraphini
XYLB,"[""""]",117354340,"[""""]",Geotrypetes seraphini
ACAA1,"[""""]",117354357,"[""""]",Geotrypetes seraphini
PLCD1,"[""""]",117354359,"[""""]",Geotrypetes seraphini
HMGCS1,"[""""]",117354398,"[""""]",Geotrypetes seraphini
HACD1,"[""""]",117354399,"[""""]",Geotrypetes seraphini
CSPG5,"[""""]",117354426,"[""""]",Geotrypetes seraphini
GBE1,"[""""]",117354446,"[""""]",Geotrypetes seraphini
OXCT1,"[""""]",117354532,"[""""]",Geotrypetes seraphini
CHPF2,"[""""]",117354785,"[""""]",Geotrypetes seraphini
MRC1,"[""""]",117354921,"[""""]",Geotrypetes seraphini
DGAT1,"[""""]",117355060,"[""""]",Geotrypetes seraphini
EXT1,"[""""]",117355075,"[""""]",Geotrypetes seraphini
AMACR,"[""""]",117355101,"[""""]",Geotrypetes seraphini
PTDSS1,"[""""]",117355108,"[""""]",Geotrypetes seraphini
DPY19L4,"[""""]",117355114,"[""""]",Geotrypetes seraphini
ENPP2,"[""""]",117355121,"[""""]",Geotrypetes seraphini
