Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST3,"[""""]",120368541,"[""""]",Mauremys reevesii
ANXA7,"[""""]",120368550,"[""""]",Mauremys reevesii
CACNA2D3,"[""""]",120368552,"[""""]",Mauremys reevesii
DAG1,"[""""]",120368579,"[""""]",Mauremys reevesii
INPP5A,"[""""]",120368611,"[""""]",Mauremys reevesii
IPPK,"[""""]",120368614,"[""""]",Mauremys reevesii
TKT,"[""""]",120368632,"[""""]",Mauremys reevesii
ACOX2,"[""""]",120368668,"[""""]",Mauremys reevesii
HYAL3,"[""""]",120368672,"[""""]",Mauremys reevesii
EDEM1,"[""""]",120368702,"[""""]",Mauremys reevesii
ASAH2,"[""""]",120368746,"[""""]",Mauremys reevesii
SGMS1,"[""""]",120368753,"[""""]",Mauremys reevesii
AMT,"[""""]",120368808,"[""""]",Mauremys reevesii
SCD,"[""""]",120368833,"[""""]",Mauremys reevesii
SMC3,"[""""]",120368886,"[""""]",Mauremys reevesii
OGDHL,"[""""]",120368933,"[""""]",Mauremys reevesii
TECTB,"[""""]",120368963,"[""""]",Mauremys reevesii
RPN1,"[""""]",120368964,"[""""]",Mauremys reevesii
GAL3ST3,"[""""]",120368968,"[""""]",Mauremys reevesii
HPSE2,"[""""]",120368970,"[""""]",Mauremys reevesii
TM7SF2,"[""""]",120368979,"[""""]",Mauremys reevesii
INPP5F,"[""""]",120368984,"[""""]",Mauremys reevesii
CSGALNACT2,"[""""]",120369006,"[""""]",Mauremys reevesii
PYGM,"[""""]",120369030,"[""""]",Mauremys reevesii
CHAT,"[""""]",120369091,"[""""]",Mauremys reevesii
SGPL1,"[""""]",120369102,"[""""]",Mauremys reevesii
PAPSS2,"[""""]",120369103,"[""""]",Mauremys reevesii
ALOX5,"[""""]",120369164,"[""""]",Mauremys reevesii
LOC120369179,"[""""]",120369179,"[""""]",Mauremys reevesii
ACSL5,"[""""]",120369190,"[""""]",Mauremys reevesii
AGK,"[""""]",120369195,"[""""]",Mauremys reevesii
RFT1,"[""""]",120369196,"[""""]",Mauremys reevesii
MINPP1,"[""""]",120369205,"[""""]",Mauremys reevesii
SLC35G1,"[""""]",120369206,"[""""]",Mauremys reevesii
ELOVL3,"[""""]",120369238,"[""""]",Mauremys reevesii
B4GAT1,"[""""]",120369244,"[""""]",Mauremys reevesii
LIPA,"[""""]",120369252,"[""""]",Mauremys reevesii
SUMF1,"[""""]",120369261,"[""""]",Mauremys reevesii
GLT8D1,"[""""]",120369268,"[""""]",Mauremys reevesii
CH25H,"[""""]",120369311,"[""""]",Mauremys reevesii
SUCLG2,"[""""]",120369333,"[""""]",Mauremys reevesii
EOGT,"[""""]",120369381,"[""""]",Mauremys reevesii
GXYLT2,"[""""]",120369399,"[""""]",Mauremys reevesii
ECHS1,"[""""]",120369400,"[""""]",Mauremys reevesii
HYAL1,"[""""]",120369402,"[""""]",Mauremys reevesii
CNTN3,"[""""]",120369458,"[""""]",Mauremys reevesii
GLYCTK,"[""""]",120369464,"[""""]",Mauremys reevesii
PSAP,"[""""]",120369467,"[""""]",Mauremys reevesii
PLA2G12B,"[""""]",120369488,"[""""]",Mauremys reevesii
PPP1R3C,"[""""]",120369517,"[""""]",Mauremys reevesii
PDHB,"[""""]",120369560,"[""""]",Mauremys reevesii
TMED5,"[""""]",120369635,"[""""]",Mauremys reevesii
FPGT,"[""""]",120369673,"[""""]",Mauremys reevesii
ARSI,"[""""]",120369722,"[""""]",Mauremys reevesii
CD74,"[""""]",120369724,"[""""]",Mauremys reevesii
GPX3,"[""""]",120369727,"[""""]",Mauremys reevesii
PIGC,"[""""]",120369839,"[""""]",Mauremys reevesii
EXTL2,"[""""]",120369843,"[""""]",Mauremys reevesii
GNPTAB,"[""""]",120369846,"[""""]",Mauremys reevesii
CHPT1,"[""""]",120369887,"[""""]",Mauremys reevesii
UAP1,"[""""]",120369888,"[""""]",Mauremys reevesii
GPX7,"[""""]",120369899,"[""""]",Mauremys reevesii
NDST1,"[""""]",120369917,"[""""]",Mauremys reevesii
ST3GAL3,"[""""]",120369922,"[""""]",Mauremys reevesii
SCP2,"[""""]",120369926,"[""""]",Mauremys reevesii
HMMR,"[""""]",120369941,"[""""]",Mauremys reevesii
HS2ST1,"[""""]",120369953,"[""""]",Mauremys reevesii
AGL,"[""""]",120369978,"[""""]",Mauremys reevesii
ACADM,"[""""]",120370091,"[""""]",Mauremys reevesii
AMY2A,"[""""]",120370106,"[""""]",Mauremys reevesii
LMAN2,"[""""]",120370133,"[""""]",Mauremys reevesii
B4GALT7,"[""""]",120370135,"[""""]",Mauremys reevesii
TMED9,"[""""]",120370136,"[""""]",Mauremys reevesii
B3GALT2,"[""""]",120370166,"[""""]",Mauremys reevesii
HMGCS2,"[""""]",120370202,"[""""]",Mauremys reevesii
PLA2G4A,"[""""]",120370232,"[""""]",Mauremys reevesii
PTGS2,"[""""]",120370233,"[""""]",Mauremys reevesii
CANX,"[""""]",120370242,"[""""]",Mauremys reevesii
CHST11,"[""""]",120370246,"[""""]",Mauremys reevesii
SLC35A4,"[""""]",120370249,"[""""]",Mauremys reevesii
EDEM3,"[""""]",120370252,"[""""]",Mauremys reevesii
COLGALT2,"[""""]",120370253,"[""""]",Mauremys reevesii
DBT,"[""""]",120370273,"[""""]",Mauremys reevesii
ALDH9A1,"[""""]",120370350,"[""""]",Mauremys reevesii
HK3,"[""""]",120370352,"[""""]",Mauremys reevesii
ART4,"[""""]",120370356,"[""""]",Mauremys reevesii
B4GALT2,"[""""]",120370392,"[""""]",Mauremys reevesii
GALNT10,"[""""]",120370449,"[""""]",Mauremys reevesii
SLC35D1,"[""""]",120370451,"[""""]",Mauremys reevesii
POMGNT1,"[""""]",120370480,"[""""]",Mauremys reevesii
ALG6,"[""""]",120370541,"[""""]",Mauremys reevesii
SOAT1,"[""""]",120370550,"[""""]",Mauremys reevesii
HSD17B7,"[""""]",120370584,"[""""]",Mauremys reevesii
FAM20B,"[""""]",120370585,"[""""]",Mauremys reevesii
LOC120370601,"[""""]",120370601,"[""""]",Mauremys reevesii
GLUL,"[""""]",120370624,"[""""]",Mauremys reevesii
GM2A,"[""""]",120370628,"[""""]",Mauremys reevesii
CNTN5,"[""""]",120370662,"[""""]",Mauremys reevesii
PGM1,"[""""]",120370663,"[""""]",Mauremys reevesii
MGAT4B,"[""""]",120370676,"[""""]",Mauremys reevesii
SLC26A2,"[""""]",120370688,"[""""]",Mauremys reevesii
ACSL6,"[""""]",120370696,"[""""]",Mauremys reevesii
ALG14,"[""""]",120370791,"[""""]",Mauremys reevesii
DHCR24,"[""""]",120370794,"[""""]",Mauremys reevesii
SLC35A3,"[""""]",120370845,"[""""]",Mauremys reevesii
ELOVL1,"[""""]",120370894,"[""""]",Mauremys reevesii
CPT2,"[""""]",120370925,"[""""]",Mauremys reevesii
AKR1A1,"[""""]",120370927,"[""""]",Mauremys reevesii
ST6GALNAC5,"[""""]",120370958,"[""""]",Mauremys reevesii
GNPDA1,"[""""]",120370976,"[""""]",Mauremys reevesii
PRKAA2,"[""""]",120370995,"[""""]",Mauremys reevesii
HYI,"[""""]",120371045,"[""""]",Mauremys reevesii
NTNG1,"[""""]",120371056,"[""""]",Mauremys reevesii
ST8SIA1,"[""""]",120371084,"[""""]",Mauremys reevesii
GFPT2,"[""""]",120371095,"[""""]",Mauremys reevesii
ST6GALNAC3,"[""""]",120371116,"[""""]",Mauremys reevesii
CTBS,"[""""]",120371135,"[""""]",Mauremys reevesii
PIGK,"[""""]",120371143,"[""""]",Mauremys reevesii
NPL,"[""""]",120371163,"[""""]",Mauremys reevesii
PLPP3,"[""""]",120371180,"[""""]",Mauremys reevesii
C1GALT1C1,"[""""]",120371251,"[""""]",Mauremys reevesii
CHST2,"[""""]",120371322,"[""""]",Mauremys reevesii
SPTSSB,"[""""]",120371327,"[""""]",Mauremys reevesii
DGKD,"[""""]",120371450,"[""""]",Mauremys reevesii
MFNG,"[""""]",120371489,"[""""]",Mauremys reevesii
PLCH1,"[""""]",120371494,"[""""]",Mauremys reevesii
LGALS2,"[""""]",120371518,"[""""]",Mauremys reevesii
PRPS1,"[""""]",120371535,"[""""]",Mauremys reevesii
SLC33A1,"[""""]",120371551,"[""""]",Mauremys reevesii
INPP5D,"[""""]",120371620,"[""""]",Mauremys reevesii
HS6ST1,"[""""]",120371699,"[""""]",Mauremys reevesii
MTMR1,"[""""]",120371705,"[""""]",Mauremys reevesii
OGT,"[""""]",120371711,"[""""]",Mauremys reevesii
ACSL3,"[""""]",120371714,"[""""]",Mauremys reevesii
OCRL,"[""""]",120371730,"[""""]",Mauremys reevesii
GPC1,"[""""]",120371737,"[""""]",Mauremys reevesii
PIK3CA,"[""""]",120371749,"[""""]",Mauremys reevesii
PIK3CB,"[""""]",120371816,"[""""]",Mauremys reevesii
ALG3,"[""""]",120371823,"[""""]",Mauremys reevesii
XXYLT1,"[""""]",120371831,"[""""]",Mauremys reevesii
SI,"[""""]",120371851,"[""""]",Mauremys reevesii
ST6GAL1,"[""""]",120371860,"[""""]",Mauremys reevesii
LOC120371866,"[""""]",120371866,"[""""]",Mauremys reevesii
DGKK,"[""""]",120371891,"[""""]",Mauremys reevesii
PFKL,"[""""]",120371919,"[""""]",Mauremys reevesii
ACSL4,"[""""]",120371967,"[""""]",Mauremys reevesii
UGGT1,"[""""]",120371979,"[""""]",Mauremys reevesii
DGKG,"[""""]",120371984,"[""""]",Mauremys reevesii
MGAT3,"[""""]",120371990,"[""""]",Mauremys reevesii
GYG1,"[""""]",120372007,"[""""]",Mauremys reevesii
PCYT1A,"[""""]",120372019,"[""""]",Mauremys reevesii
XPNPEP2,"[""""]",120372020,"[""""]",Mauremys reevesii
B3GALNT1,"[""""]",120372022,"[""""]",Mauremys reevesii
NEU4,"[""""]",120372105,"[""""]",Mauremys reevesii
GAL3ST2,"[""""]",120372106,"[""""]",Mauremys reevesii
NSDHL,"[""""]",120372126,"[""""]",Mauremys reevesii
MELTF,"[""""]",120372150,"[""""]",Mauremys reevesii
B3GNT5,"[""""]",120372157,"[""""]",Mauremys reevesii
A4GALT,"[""""]",120372162,"[""""]",Mauremys reevesii
MASP1,"[""""]",120372171,"[""""]",Mauremys reevesii
BDH1,"[""""]",120372185,"[""""]",Mauremys reevesii
SLC35G2,"[""""]",120372200,"[""""]",Mauremys reevesii
HS6ST2,"[""""]",120372213,"[""""]",Mauremys reevesii
B3GNT7,"[""""]",120372241,"[""""]",Mauremys reevesii
PCCB,"[""""]",120372296,"[""""]",Mauremys reevesii
SGPP2,"[""""]",120372303,"[""""]",Mauremys reevesii
MOGAT1,"[""""]",120372304,"[""""]",Mauremys reevesii
PXYLP1,"[""""]",120372317,"[""""]",Mauremys reevesii
LOC120372329,"[""""]",120372329,"[""""]",Mauremys reevesii
PIGZ,"[""""]",120372335,"[""""]",Mauremys reevesii
NEU2,"[""""]",120372362,"[""""]",Mauremys reevesii
MTM1,"[""""]",120372379,"[""""]",Mauremys reevesii
PIGX,"[""""]",120372418,"[""""]",Mauremys reevesii
LOC120372469,"[""""]",120372469,"[""""]",Mauremys reevesii
GPC3,"[""""]",120372483,"[""""]",Mauremys reevesii
EHHADH,"[""""]",120372509,"[""""]",Mauremys reevesii
PGK1,"[""""]",120372533,"[""""]",Mauremys reevesii
AGXT,"[""""]",120372553,"[""""]",Mauremys reevesii
PCYT1B,"[""""]",120372580,"[""""]",Mauremys reevesii
IDS,"[""""]",120372584,"[""""]",Mauremys reevesii
GLA,"[""""]",120372618,"[""""]",Mauremys reevesii
TBXAS1,"[""""]",120372623,"[""""]",Mauremys reevesii
PLD1,"[""""]",120372696,"[""""]",Mauremys reevesii
SLC2A2,"[""""]",120372697,"[""""]",Mauremys reevesii
NDUFAB1,"[""""]",120372775,"[""""]",Mauremys reevesii
CHST12,"[""""]",120372807,"[""""]",Mauremys reevesii
PLA2G10,"[""""]",120372808,"[""""]",Mauremys reevesii
MAN2C1,"[""""]",120372855,"[""""]",Mauremys reevesii
CLEC16A,"[""""]",120372866,"[""""]",Mauremys reevesii
GCNT3,"[""""]",120372896,"[""""]",Mauremys reevesii
GALK2,"[""""]",120372903,"[""""]",Mauremys reevesii
PKM,"[""""]",120372935,"[""""]",Mauremys reevesii
PGP,"[""""]",120372955,"[""""]",Mauremys reevesii
PKD1,"[""""]",120373047,"[""""]",Mauremys reevesii
NAGPA,"[""""]",120373050,"[""""]",Mauremys reevesii
ACSM3,"[""""]",120373063,"[""""]",Mauremys reevesii
CERS3,"[""""]",120373108,"[""""]",Mauremys reevesii
OTOA,"[""""]",120373136,"[""""]",Mauremys reevesii
MPI,"[""""]",120373151,"[""""]",Mauremys reevesii
ACSBG1,"[""""]",120373154,"[""""]",Mauremys reevesii
PMM2,"[""""]",120373175,"[""""]",Mauremys reevesii
ACO2,"[""""]",120373190,"[""""]",Mauremys reevesii
PIGB,"[""""]",120373204,"[""""]",Mauremys reevesii
XYLT1,"[""""]",120373227,"[""""]",Mauremys reevesii
LCTL,"[""""]",120373253,"[""""]",Mauremys reevesii
PMM1,"[""""]",120373258,"[""""]",Mauremys reevesii
SHMT1,"[""""]",120373260,"[""""]",Mauremys reevesii
MAN2A2,"[""""]",120373280,"[""""]",Mauremys reevesii
COG3,"[""""]",120373295,"[""""]",Mauremys reevesii
ADPGK,"[""""]",120373296,"[""""]",Mauremys reevesii
AMDHD2,"[""""]",120373304,"[""""]",Mauremys reevesii
IDH2,"[""""]",120373337,"[""""]",Mauremys reevesii
LIPC,"[""""]",120373352,"[""""]",Mauremys reevesii
PDIA3,"[""""]",120373438,"[""""]",Mauremys reevesii
IDH3A,"[""""]",120373480,"[""""]",Mauremys reevesii
CSPG4,"[""""]",120373494,"[""""]",Mauremys reevesii
SEMA7A,"[""""]",120373497,"[""""]",Mauremys reevesii
ALG1,"[""""]",120373499,"[""""]",Mauremys reevesii
PEMT,"[""""]",120373546,"[""""]",Mauremys reevesii
GLCE,"[""""]",120373550,"[""""]",Mauremys reevesii
SORD,"[""""]",120373578,"[""""]",Mauremys reevesii
LFNG,"[""""]",120373583,"[""""]",Mauremys reevesii
HEXA,"[""""]",120373590,"[""""]",Mauremys reevesii
ST8SIA2,"[""""]",120373598,"[""""]",Mauremys reevesii
PIGQ,"[""""]",120373601,"[""""]",Mauremys reevesii
ECI1,"[""""]",120373639,"[""""]",Mauremys reevesii
COG7,"[""""]",120373649,"[""""]",Mauremys reevesii
GNPTG,"[""""]",120373687,"[""""]",Mauremys reevesii
HACD3,"[""""]",120373723,"[""""]",Mauremys reevesii
ALDH1A3,"[""""]",120373845,"[""""]",Mauremys reevesii
NT5M,"[""""]",120373860,"[""""]",Mauremys reevesii
GRIFIN,"[""""]",120373889,"[""""]",Mauremys reevesii
COG6,"[""""]",120373924,"[""""]",Mauremys reevesii
ABAT,"[""""]",120373949,"[""""]",Mauremys reevesii
MCEE,"[""""]",120373965,"[""""]",Mauremys reevesii
MTMR6,"[""""]",120373990,"[""""]",Mauremys reevesii
CHSY1,"[""""]",120374009,"[""""]",Mauremys reevesii
RGMA,"[""""]",120374058,"[""""]",Mauremys reevesii
TMED3,"[""""]",120374062,"[""""]",Mauremys reevesii
MSLN,"[""""]",120374119,"[""""]",Mauremys reevesii
HS3ST6,"[""""]",120374121,"[""""]",Mauremys reevesii
HS3ST2,"[""""]",120374124,"[""""]",Mauremys reevesii
LOC120374126,"[""""]",120374126,"[""""]",Mauremys reevesii
ACAN,"[""""]",120374137,"[""""]",Mauremys reevesii
LY75,"[""""]",120374250,"[""""]",Mauremys reevesii
PIKFYVE,"[""""]",120374290,"[""""]",Mauremys reevesii
IDH1,"[""""]",120374292,"[""""]",Mauremys reevesii
HIBCH,"[""""]",120374295,"[""""]",Mauremys reevesii
GAD1,"[""""]",120374305,"[""""]",Mauremys reevesii
SPAM1,"[""""]",120374315,"[""""]",Mauremys reevesii
B3GALT1,"[""""]",120374320,"[""""]",Mauremys reevesii
LCT,"[""""]",120374328,"[""""]",Mauremys reevesii
PGAP1,"[""""]",120374410,"[""""]",Mauremys reevesii
CPO,"[""""]",120374443,"[""""]",Mauremys reevesii
LOC120374450,"[""""]",120374450,"[""""]",Mauremys reevesii
LOC120374494,"[""""]",120374494,"[""""]",Mauremys reevesii
LOC120374495,"[""""]",120374495,"[""""]",Mauremys reevesii
SLC35F5,"[""""]",120374522,"[""""]",Mauremys reevesii
INPP1,"[""""]",120374526,"[""""]",Mauremys reevesii
ORMDL1,"[""""]",120374550,"[""""]",Mauremys reevesii
LYPD6B,"[""""]",120374554,"[""""]",Mauremys reevesii
LYPD6,"[""""]",120374555,"[""""]",Mauremys reevesii
CHPF,"[""""]",120374565,"[""""]",Mauremys reevesii
PLA2R1,"[""""]",120374588,"[""""]",Mauremys reevesii
LARGE1,"[""""]",120374624,"[""""]",Mauremys reevesii
AGPS,"[""""]",120374625,"[""""]",Mauremys reevesii
ACADL,"[""""]",120374657,"[""""]",Mauremys reevesii
RPE,"[""""]",120374659,"[""""]",Mauremys reevesii
MGAT5,"[""""]",120374683,"[""""]",Mauremys reevesii
HACD2,"[""""]",120374712,"[""""]",Mauremys reevesii
GLB1L,"[""""]",120374719,"[""""]",Mauremys reevesii
PLCD4,"[""""]",120374741,"[""""]",Mauremys reevesii
CERS6,"[""""]",120374746,"[""""]",Mauremys reevesii
GALNT13,"[""""]",120374752,"[""""]",Mauremys reevesii
GPD2,"[""""]",120374773,"[""""]",Mauremys reevesii
GTDC1,"[""""]",120374782,"[""""]",Mauremys reevesii
GMPPA,"[""""]",120374805,"[""""]",Mauremys reevesii
G6PC2,"[""""]",120374971,"[""""]",Mauremys reevesii
POFUT2,"[""""]",120374974,"[""""]",Mauremys reevesii
GALNT3,"[""""]",120375057,"[""""]",Mauremys reevesii
LOC120375062,"[""""]",120375062,"[""""]",Mauremys reevesii
GALNT5,"[""""]",120375199,"[""""]",Mauremys reevesii
ST3GAL6,"[""""]",120375483,"[""""]",Mauremys reevesii
ST3GAL4,"[""""]",120375487,"[""""]",Mauremys reevesii
STT3A,"[""""]",120375509,"[""""]",Mauremys reevesii
OPCML,"[""""]",120375518,"[""""]",Mauremys reevesii
LOC120375537,"[""""]",120375537,"[""""]",Mauremys reevesii
DLAT,"[""""]",120375602,"[""""]",Mauremys reevesii
ALG9,"[""""]",120375635,"[""""]",Mauremys reevesii
GAPDH,"[""""]",120375638,"[""""]",Mauremys reevesii
LAYN,"[""""]",120375668,"[""""]",Mauremys reevesii
SLC37A4,"[""""]",120375693,"[""""]",Mauremys reevesii
DPAGT1,"[""""]",120375694,"[""""]",Mauremys reevesii
PAFAH1B2,"[""""]",120375709,"[""""]",Mauremys reevesii
TREH,"[""""]",120375717,"[""""]",Mauremys reevesii
B3GAT1,"[""""]",120375761,"[""""]",Mauremys reevesii
NCAM1,"[""""]",120375809,"[""""]",Mauremys reevesii
SC5D,"[""""]",120375850,"[""""]",Mauremys reevesii
DGKH,"[""""]",120376294,"[""""]",Mauremys reevesii
GDPD5,"[""""]",120376599,"[""""]",Mauremys reevesii
GALNT4,"[""""]",120376792,"[""""]",Mauremys reevesii
TMTC3,"[""""]",120377949,"[""""]",Mauremys reevesii
ACOT8,"[""""]",120379742,"[""""]",Mauremys reevesii
SLC2A10,"[""""]",120379761,"[""""]",Mauremys reevesii
DAD1,"[""""]",120379811,"[""""]",Mauremys reevesii
LPCAT4,"[""""]",120379869,"[""""]",Mauremys reevesii
PTGIS,"[""""]",120380169,"[""""]",Mauremys reevesii
LPIN3,"[""""]",120380219,"[""""]",Mauremys reevesii
B4GALT5,"[""""]",120380228,"[""""]",Mauremys reevesii
CHODL,"[""""]",120380258,"[""""]",Mauremys reevesii
POFUT1,"[""""]",120380308,"[""""]",Mauremys reevesii
PIGT,"[""""]",120380493,"[""""]",Mauremys reevesii
PCK2,"[""""]",120380519,"[""""]",Mauremys reevesii
ACSS2,"[""""]",120380545,"[""""]",Mauremys reevesii
DPM1,"[""""]",120380566,"[""""]",Mauremys reevesii
BPGM,"[""""]",120380589,"[""""]",Mauremys reevesii
ALG5,"[""""]",120380753,"[""""]",Mauremys reevesii
RPN2,"[""""]",120380787,"[""""]",Mauremys reevesii
PLCG1,"[""""]",120380808,"[""""]",Mauremys reevesii
SULF2,"[""""]",120380941,"[""""]",Mauremys reevesii
CTSA,"[""""]",120380977,"[""""]",Mauremys reevesii
SDCBP2,"[""""]",120380982,"[""""]",Mauremys reevesii
SLC35C2,"[""""]",120381015,"[""""]",Mauremys reevesii
FUT4,"[""""]",120381016,"[""""]",Mauremys reevesii
PCK1,"[""""]",120381155,"[""""]",Mauremys reevesii
PPP1R3D,"[""""]",120381232,"[""""]",Mauremys reevesii
PIGU,"[""""]",120381272,"[""""]",Mauremys reevesii
HAO2,"[""""]",120381283,"[""""]",Mauremys reevesii
SDC4,"[""""]",120381305,"[""""]",Mauremys reevesii
PLOD3,"[""""]",120381391,"[""""]",Mauremys reevesii
UGGT2,"[""""]",120381434,"[""""]",Mauremys reevesii
ASGR1,"[""""]",120381514,"[""""]",Mauremys reevesii
PLD2,"[""""]",120381526,"[""""]",Mauremys reevesii
HS6ST3,"[""""]",120381530,"[""""]",Mauremys reevesii
MOGAT3,"[""""]",120381617,"[""""]",Mauremys reevesii
ACADVL,"[""""]",120381766,"[""""]",Mauremys reevesii
MPDU1,"[""""]",120381782,"[""""]",Mauremys reevesii
SLC2A4,"[""""]",120381851,"[""""]",Mauremys reevesii
ACHE,"[""""]",120381887,"[""""]",Mauremys reevesii
SLC35G6,"[""""]",120381893,"[""""]",Mauremys reevesii
ENO3,"[""""]",120381932,"[""""]",Mauremys reevesii
GAL3ST4,"[""""]",120381988,"[""""]",Mauremys reevesii
GPC2,"[""""]",120381989,"[""""]",Mauremys reevesii
MGAT1,"[""""]",120382899,"[""""]",Mauremys reevesii
ARSG,"[""""]",120382959,"[""""]",Mauremys reevesii
SPHK1,"[""""]",120382966,"[""""]",Mauremys reevesii
PCYT2,"[""""]",120383045,"[""""]",Mauremys reevesii
LTA4H,"[""""]",120383100,"[""""]",Mauremys reevesii
GAA,"[""""]",120383165,"[""""]",Mauremys reevesii
SGSH,"[""""]",120383168,"[""""]",Mauremys reevesii
COG1,"[""""]",120383176,"[""""]",Mauremys reevesii
RFNG,"[""""]",120383181,"[""""]",Mauremys reevesii
HEXD,"[""""]",120383219,"[""""]",Mauremys reevesii
ADPRM,"[""""]",120383222,"[""""]",Mauremys reevesii
SLC35E3,"[""""]",120383271,"[""""]",Mauremys reevesii
GALK1,"[""""]",120383295,"[""""]",Mauremys reevesii
ACOX1,"[""""]",120383297,"[""""]",Mauremys reevesii
ST6GALNAC1,"[""""]",120383309,"[""""]",Mauremys reevesii
ST6GALNAC2,"[""""]",120383310,"[""""]",Mauremys reevesii
B3GNTL1,"[""""]",120383344,"[""""]",Mauremys reevesii
FASN,"[""""]",120383358,"[""""]",Mauremys reevesii
DCXR,"[""""]",120383387,"[""""]",Mauremys reevesii
ENGASE,"[""""]",120383411,"[""""]",Mauremys reevesii
PGS1,"[""""]",120383420,"[""""]",Mauremys reevesii
DGKE,"[""""]",120383433,"[""""]",Mauremys reevesii
ENPP7,"[""""]",120383446,"[""""]",Mauremys reevesii
GYG2,"[""""]",120383700,"[""""]",Mauremys reevesii
AFMID,"[""""]",120383707,"[""""]",Mauremys reevesii
LOC120383782,"[""""]",120383782,"[""""]",Mauremys reevesii
LOC120383787,"[""""]",120383787,"[""""]",Mauremys reevesii
GNS,"[""""]",120383825,"[""""]",Mauremys reevesii
HS3ST3B1,"[""""]",120383839,"[""""]",Mauremys reevesii
XYLT2,"[""""]",120383850,"[""""]",Mauremys reevesii
MGAT5B,"[""""]",120384056,"[""""]",Mauremys reevesii
RXYLT1,"[""""]",120384091,"[""""]",Mauremys reevesii
GALNS,"[""""]",120384171,"[""""]",Mauremys reevesii
COG8,"[""""]",120384184,"[""""]",Mauremys reevesii
TMED6,"[""""]",120384186,"[""""]",Mauremys reevesii
TMTC4,"[""""]",120384191,"[""""]",Mauremys reevesii
DPEP1,"[""""]",120384192,"[""""]",Mauremys reevesii
LCAT,"[""""]",120384199,"[""""]",Mauremys reevesii
PCCA,"[""""]",120384204,"[""""]",Mauremys reevesii
GPI,"[""""]",120384215,"[""""]",Mauremys reevesii
PKD1L2,"[""""]",120384253,"[""""]",Mauremys reevesii
GCSH,"[""""]",120384260,"[""""]",Mauremys reevesii
SMPD3,"[""""]",120384300,"[""""]",Mauremys reevesii
PLA2G15,"[""""]",120384301,"[""""]",Mauremys reevesii
CDH13,"[""""]",120384318,"[""""]",Mauremys reevesii
HAS3,"[""""]",120384326,"[""""]",Mauremys reevesii
LOC120384332,"[""""]",120384332,"[""""]",Mauremys reevesii
GLT8D2,"[""""]",120384336,"[""""]",Mauremys reevesii
CHST8,"[""""]",120384353,"[""""]",Mauremys reevesii
PLA2G6,"[""""]",120384418,"[""""]",Mauremys reevesii
HSD17B2,"[""""]",120384420,"[""""]",Mauremys reevesii
B3GNT9,"[""""]",120384428,"[""""]",Mauremys reevesii
PLCG2,"[""""]",120384432,"[""""]",Mauremys reevesii
ACSF3,"[""""]",120384448,"[""""]",Mauremys reevesii
ST3GAL2,"[""""]",120384468,"[""""]",Mauremys reevesii
DPY19L3,"[""""]",120384473,"[""""]",Mauremys reevesii
HSD11B2,"[""""]",120384495,"[""""]",Mauremys reevesii
CLEC3A,"[""""]",120384526,"[""""]",Mauremys reevesii
NRN1L,"[""""]",120384568,"[""""]",Mauremys reevesii
MLYCD,"[""""]",120384616,"[""""]",Mauremys reevesii
LPCAT2,"[""""]",120384617,"[""""]",Mauremys reevesii
CLEC18C,"[""""]",120384663,"[""""]",Mauremys reevesii
PKD1L3,"[""""]",120384680,"[""""]",Mauremys reevesii
PRPS2,"[""""]",120384698,"[""""]",Mauremys reevesii
COG4,"[""""]",120384727,"[""""]",Mauremys reevesii
FCSK,"[""""]",120384758,"[""""]",Mauremys reevesii
LOC120384805,"[""""]",120384805,"[""""]",Mauremys reevesii
LDHD,"[""""]",120384829,"[""""]",Mauremys reevesii
LOC120384833,"[""""]",120384833,"[""""]",Mauremys reevesii
PLCD3,"[""""]",120385209,"[""""]",Mauremys reevesii
INPP5J,"[""""]",120385886,"[""""]",Mauremys reevesii
PLA2G3,"[""""]",120385887,"[""""]",Mauremys reevesii
ALDH2,"[""""]",120385891,"[""""]",Mauremys reevesii
MMP17,"[""""]",120385897,"[""""]",Mauremys reevesii
SLC35E4,"[""""]",120385913,"[""""]",Mauremys reevesii
PLA2G1B,"[""""]",120385957,"[""""]",Mauremys reevesii
PIGP,"[""""]",120385977,"[""""]",Mauremys reevesii
MTMR3,"[""""]",120385990,"[""""]",Mauremys reevesii
ACACB,"[""""]",120386003,"[""""]",Mauremys reevesii
ACADS,"[""""]",120386097,"[""""]",Mauremys reevesii
SMPD4,"[""""]",120386105,"[""""]",Mauremys reevesii
GGT5,"[""""]",120386107,"[""""]",Mauremys reevesii
TPST2,"[""""]",120386136,"[""""]",Mauremys reevesii
RTN4R,"[""""]",120386238,"[""""]",Mauremys reevesii
GGT1,"[""""]",120386245,"[""""]",Mauremys reevesii
GALNT9,"[""""]",120386299,"[""""]",Mauremys reevesii
PI4KA,"[""""]",120386319,"[""""]",Mauremys reevesii
GXYLT1,"[""""]",120386333,"[""""]",Mauremys reevesii
SLC5A1,"[""""]",120386339,"[""""]",Mauremys reevesii
AACS,"[""""]",120386346,"[""""]",Mauremys reevesii
DGCR2,"[""""]",120386356,"[""""]",Mauremys reevesii
GLTP,"[""""]",120386370,"[""""]",Mauremys reevesii
PISD,"[""""]",120386387,"[""""]",Mauremys reevesii
GAL3ST1,"[""""]",120386414,"[""""]",Mauremys reevesii
