Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CBR4,"[""""]",121497078,"[""""]",Vulpes lagopus
CLEC2L,"[""""]",121488986,"[""""]",Vulpes lagopus
B3GNT5,"[""""]",121477332,"[""""]",Vulpes lagopus
FCSK,"[""""]",121499799,"[""""]",Vulpes lagopus
PGK1,"[""""]",121483226,"[""""]",Vulpes lagopus
COG8,"[""""]",121500324,"[""""]",Vulpes lagopus
ORMDL1,"[""""]",121480647,"[""""]",Vulpes lagopus
PISD,"[""""]",121475793,"[""""]",Vulpes lagopus
SORD,"[""""]",121483337,"[""""]",Vulpes lagopus
SELP,"[""""]",121489576,"[""""]",Vulpes lagopus
CHSY3,"[""""]",121496189,"[""""]",Vulpes lagopus
PLCB2,"[""""]",121476506,"[""""]",Vulpes lagopus
CHKA,"[""""]",121501495,"[""""]",Vulpes lagopus
UGDH,"[""""]",121489840,"[""""]",Vulpes lagopus
PPP1R3B,"[""""]",121489582,"[""""]",Vulpes lagopus
LOC121496937,"[""""]",121496937,"[""""]",Vulpes lagopus
RFT1,"[""""]",121495638,"[""""]",Vulpes lagopus
RBKS,"[""""]",121490896,"[""""]",Vulpes lagopus
ALG11,"[""""]",121477150,"[""""]",Vulpes lagopus
BCKDHB,"[""""]",121495360,"[""""]",Vulpes lagopus
PGM1,"[""""]",121499648,"[""""]",Vulpes lagopus
SC5D,"[""""]",121500224,"[""""]",Vulpes lagopus
CBR3,"[""""]",121479241,"[""""]",Vulpes lagopus
MASP2,"[""""]",121496717,"[""""]",Vulpes lagopus
UGCG,"[""""]",121495296,"[""""]",Vulpes lagopus
INPPL1,"[""""]",121476369,"[""""]",Vulpes lagopus
PIK3CD,"[""""]",121499678,"[""""]",Vulpes lagopus
COG2,"[""""]",121487484,"[""""]",Vulpes lagopus
GLB1,"[""""]",121479102,"[""""]",Vulpes lagopus
DPY19L4,"[""""]",121498807,"[""""]",Vulpes lagopus
ALDH6A1,"[""""]",121493321,"[""""]",Vulpes lagopus
SHMT2,"[""""]",121491443,"[""""]",Vulpes lagopus
C1GALT1,"[""""]",121474443,"[""""]",Vulpes lagopus
TUSC3,"[""""]",121489430,"[""""]",Vulpes lagopus
B3GNT2,"[""""]",121490520,"[""""]",Vulpes lagopus
ALG14,"[""""]",121486136,"[""""]",Vulpes lagopus
TMTC1,"[""""]",121479899,"[""""]",Vulpes lagopus
SDHA,"[""""]",121477422,"[""""]",Vulpes lagopus
HS3ST4,"[""""]",121486263,"[""""]",Vulpes lagopus
PGM5,"[""""]",121484377,"[""""]",Vulpes lagopus
CHID1,"[""""]",121501669,"[""""]",Vulpes lagopus
ACOT12,"[""""]",121489896,"[""""]",Vulpes lagopus
CTSA,"[""""]",121478141,"[""""]",Vulpes lagopus
NTM,"[""""]",121500048,"[""""]",Vulpes lagopus
IDS,"[""""]",121482887,"[""""]",Vulpes lagopus
DHRS11,"[""""]",121473558,"[""""]",Vulpes lagopus
ACADL,"[""""]",121480677,"[""""]",Vulpes lagopus
ALDH3A1,"[""""]",121499492,"[""""]",Vulpes lagopus
FMOD,"[""""]",121471918,"[""""]",Vulpes lagopus
GK2,"[""""]",121492661,"[""""]",Vulpes lagopus
LYPLA1,"[""""]",121499058,"[""""]",Vulpes lagopus
CD72,"[""""]",121494474,"[""""]",Vulpes lagopus
CSGALNACT1,"[""""]",121489366,"[""""]",Vulpes lagopus
ACER3,"[""""]",121476242,"[""""]",Vulpes lagopus
PYGL,"[""""]",121492918,"[""""]",Vulpes lagopus
MMP25,"[""""]",121488242,"[""""]",Vulpes lagopus
TKT,"[""""]",121495453,"[""""]",Vulpes lagopus
PLPP3,"[""""]",121499447,"[""""]",Vulpes lagopus
FCN2,"[""""]",121472736,"[""""]",Vulpes lagopus
A4GNT,"[""""]",121479006,"[""""]",Vulpes lagopus
ACSS1,"[""""]",121478638,"[""""]",Vulpes lagopus
ACACA,"[""""]",121472547,"[""""]",Vulpes lagopus
ITPKB,"[""""]",121486929,"[""""]",Vulpes lagopus
ST8SIA2,"[""""]",121489651,"[""""]",Vulpes lagopus
DOLK,"[""""]",121473424,"[""""]",Vulpes lagopus
THEM4,"[""""]",121491214,"[""""]",Vulpes lagopus
PNPLA3,"[""""]",121490574,"[""""]",Vulpes lagopus
HPSE,"[""""]",121493930,"[""""]",Vulpes lagopus
CPT2,"[""""]",121499528,"[""""]",Vulpes lagopus
EPHX2,"[""""]",121496796,"[""""]",Vulpes lagopus
LOC121496936,"[""""]",121496936,"[""""]",Vulpes lagopus
DEGS1,"[""""]",121501590,"[""""]",Vulpes lagopus
CLEC12A,"[""""]",121480088,"[""""]",Vulpes lagopus
ALG6,"[""""]",121500191,"[""""]",Vulpes lagopus
CERCAM,"[""""]",121473132,"[""""]",Vulpes lagopus
CACNA2D3,"[""""]",121495293,"[""""]",Vulpes lagopus
AKR1B1,"[""""]",121475158,"[""""]",Vulpes lagopus
IDH1,"[""""]",121480573,"[""""]",Vulpes lagopus
PNLIPRP3,"[""""]",121485255,"[""""]",Vulpes lagopus
CLEC4G,"[""""]",121495427,"[""""]",Vulpes lagopus
XYLT2,"[""""]",121473737,"[""""]",Vulpes lagopus
NDUFAB1,"[""""]",121486485,"[""""]",Vulpes lagopus
GLT6D1,"[""""]",121473180,"[""""]",Vulpes lagopus
MGAT1,"[""""]",121494938,"[""""]",Vulpes lagopus
SPAM1,"[""""]",121474834,"[""""]",Vulpes lagopus
EDEM1,"[""""]",121495982,"[""""]",Vulpes lagopus
PFKP,"[""""]",121497619,"[""""]",Vulpes lagopus
GALNT2,"[""""]",121486612,"[""""]",Vulpes lagopus
OPCML,"[""""]",121499385,"[""""]",Vulpes lagopus
PI4KB,"[""""]",121490932,"[""""]",Vulpes lagopus
GLDC,"[""""]",121494956,"[""""]",Vulpes lagopus
ACOX3,"[""""]",121489131,"[""""]",Vulpes lagopus
INPP5B,"[""""]",121481258,"[""""]",Vulpes lagopus
PIP5K1B,"[""""]",121484551,"[""""]",Vulpes lagopus
GML,"[""""]",121498468,"[""""]",Vulpes lagopus
RTN4R,"[""""]",121475797,"[""""]",Vulpes lagopus
NCAM1,"[""""]",121500158,"[""""]",Vulpes lagopus
PCYT1A,"[""""]",121491030,"[""""]",Vulpes lagopus
ST6GALNAC4,"[""""]",121473947,"[""""]",Vulpes lagopus
ACSL6,"[""""]",121496091,"[""""]",Vulpes lagopus
B3GAT1,"[""""]",121500454,"[""""]",Vulpes lagopus
LOC121484100,"[""""]",121484100,"[""""]",Vulpes lagopus
PAFAH1B1,"[""""]",121472964,"[""""]",Vulpes lagopus
GALC,"[""""]",121493447,"[""""]",Vulpes lagopus
MAN2B1,"[""""]",121495332,"[""""]",Vulpes lagopus
DLD,"[""""]",121471968,"[""""]",Vulpes lagopus
ATP6V0A2,"[""""]",121475681,"[""""]",Vulpes lagopus
HS3ST6,"[""""]",121487721,"[""""]",Vulpes lagopus
GDPD5,"[""""]",121476336,"[""""]",Vulpes lagopus
A3GALT2,"[""""]",121498202,"[""""]",Vulpes lagopus
CLEC1B,"[""""]",121480169,"[""""]",Vulpes lagopus
CNTN2,"[""""]",121501791,"[""""]",Vulpes lagopus
SLC35E3,"[""""]",121491435,"[""""]",Vulpes lagopus
KRTCAP2,"[""""]",121495086,"[""""]",Vulpes lagopus
PLCH1,"[""""]",121479060,"[""""]",Vulpes lagopus
ALG8,"[""""]",121476550,"[""""]",Vulpes lagopus
DLAT,"[""""]",121499651,"[""""]",Vulpes lagopus
PLPP2,"[""""]",121494910,"[""""]",Vulpes lagopus
PLCB4,"[""""]",121478236,"[""""]",Vulpes lagopus
ITPKA,"[""""]",121476159,"[""""]",Vulpes lagopus
COG6,"[""""]",121497013,"[""""]",Vulpes lagopus
HEXD,"[""""]",121473390,"[""""]",Vulpes lagopus
SIGLEC1,"[""""]",121478056,"[""""]",Vulpes lagopus
PIGY,"[""""]",121492747,"[""""]",Vulpes lagopus
MGAT4A,"[""""]",121491747,"[""""]",Vulpes lagopus
CLEC17A,"[""""]",121494401,"[""""]",Vulpes lagopus
ATP6AP1,"[""""]",121483400,"[""""]",Vulpes lagopus
C1GALT1C1,"[""""]",121483271,"[""""]",Vulpes lagopus
GNS,"[""""]",121491040,"[""""]",Vulpes lagopus
PIGQ,"[""""]",121488041,"[""""]",Vulpes lagopus
ENPP7,"[""""]",121473596,"[""""]",Vulpes lagopus
L2HGDH,"[""""]",121492464,"[""""]",Vulpes lagopus
PFKM,"[""""]",121479661,"[""""]",Vulpes lagopus
HAGH,"[""""]",121486523,"[""""]",Vulpes lagopus
CHST3,"[""""]",121486798,"[""""]",Vulpes lagopus
GNPDA1,"[""""]",121496906,"[""""]",Vulpes lagopus
HSD17B7,"[""""]",121501279,"[""""]",Vulpes lagopus
STS,"[""""]",121482271,"[""""]",Vulpes lagopus
DAD1,"[""""]",121493682,"[""""]",Vulpes lagopus
DGKH,"[""""]",121476828,"[""""]",Vulpes lagopus
LYPD2,"[""""]",121498860,"[""""]",Vulpes lagopus
PGM2L1,"[""""]",121476449,"[""""]",Vulpes lagopus
HAS3,"[""""]",121499346,"[""""]",Vulpes lagopus
PNLIP,"[""""]",121485076,"[""""]",Vulpes lagopus
TPST1,"[""""]",121488080,"[""""]",Vulpes lagopus
MTMR3,"[""""]",121475770,"[""""]",Vulpes lagopus
EFNA5,"[""""]",121489215,"[""""]",Vulpes lagopus
GALE,"[""""]",121496620,"[""""]",Vulpes lagopus
PIGZ,"[""""]",121498522,"[""""]",Vulpes lagopus
LPIN1,"[""""]",121491470,"[""""]",Vulpes lagopus
CRLS1,"[""""]",121477673,"[""""]",Vulpes lagopus
ALG5,"[""""]",121497996,"[""""]",Vulpes lagopus
HSD17B12,"[""""]",121471458,"[""""]",Vulpes lagopus
ACSL4,"[""""]",121482815,"[""""]",Vulpes lagopus
ITPKC,"[""""]",121484324,"[""""]",Vulpes lagopus
DLST,"[""""]",121493341,"[""""]",Vulpes lagopus
FKRP,"[""""]",121484029,"[""""]",Vulpes lagopus
ECI2,"[""""]",121500410,"[""""]",Vulpes lagopus
EDEM3,"[""""]",121492457,"[""""]",Vulpes lagopus
EFNA1,"[""""]",121495905,"[""""]",Vulpes lagopus
HS2ST1,"[""""]",121487378,"[""""]",Vulpes lagopus
HACD2,"[""""]",121500674,"[""""]",Vulpes lagopus
CD14,"[""""]",121498241,"[""""]",Vulpes lagopus
CD109,"[""""]",121473190,"[""""]",Vulpes lagopus
CH25H,"[""""]",121475644,"[""""]",Vulpes lagopus
FUT4,"[""""]",121476209,"[""""]",Vulpes lagopus
PLA2G7,"[""""]",121496126,"[""""]",Vulpes lagopus
TMED1,"[""""]",121494357,"[""""]",Vulpes lagopus
PMM2,"[""""]",121487329,"[""""]",Vulpes lagopus
GBGT1,"[""""]",121473804,"[""""]",Vulpes lagopus
POMT1,"[""""]",121473366,"[""""]",Vulpes lagopus
HYI,"[""""]",121481125,"[""""]",Vulpes lagopus
DGKE,"[""""]",121473597,"[""""]",Vulpes lagopus
SLC2A10,"[""""]",121478436,"[""""]",Vulpes lagopus
PLD3,"[""""]",121484015,"[""""]",Vulpes lagopus
NEU4,"[""""]",121497555,"[""""]",Vulpes lagopus
NAAA,"[""""]",121493427,"[""""]",Vulpes lagopus
VCAM1,"[""""]",121486909,"[""""]",Vulpes lagopus
TMED8,"[""""]",121493243,"[""""]",Vulpes lagopus
DGKZ,"[""""]",121501515,"[""""]",Vulpes lagopus
ME1,"[""""]",121489466,"[""""]",Vulpes lagopus
ELOVL5,"[""""]",121473335,"[""""]",Vulpes lagopus
SMPDL3A,"[""""]",121479699,"[""""]",Vulpes lagopus
PLCD4,"[""""]",121480526,"[""""]",Vulpes lagopus
PRPS1L1,"[""""]",121474562,"[""""]",Vulpes lagopus
SULF2,"[""""]",121477815,"[""""]",Vulpes lagopus
PDHX,"[""""]",121472198,"[""""]",Vulpes lagopus
PIK3CA,"[""""]",121477352,"[""""]",Vulpes lagopus
LCTL,"[""""]",121485566,"[""""]",Vulpes lagopus
LOC121479790,"[""""]",121479790,"[""""]",Vulpes lagopus
ACER1,"[""""]",121495875,"[""""]",Vulpes lagopus
ST3GAL2,"[""""]",121499843,"[""""]",Vulpes lagopus
PIGU,"[""""]",121478112,"[""""]",Vulpes lagopus
LMAN2,"[""""]",121487772,"[""""]",Vulpes lagopus
MAN1C1,"[""""]",121496852,"[""""]",Vulpes lagopus
LALBA,"[""""]",121479854,"[""""]",Vulpes lagopus
ENGASE,"[""""]",121474249,"[""""]",Vulpes lagopus
AGPAT1,"[""""]",121476193,"[""""]",Vulpes lagopus
GALNT9,"[""""]",121475229,"[""""]",Vulpes lagopus
DGKD,"[""""]",121498248,"[""""]",Vulpes lagopus
TMED3,"[""""]",121489868,"[""""]",Vulpes lagopus
PIP5K1C,"[""""]",121494498,"[""""]",Vulpes lagopus
MAN1A1,"[""""]",121485327,"[""""]",Vulpes lagopus
CD74,"[""""]",121488105,"[""""]",Vulpes lagopus
LMAN1,"[""""]",121481986,"[""""]",Vulpes lagopus
PPP1R3C,"[""""]",121485538,"[""""]",Vulpes lagopus
ACOX1,"[""""]",121473843,"[""""]",Vulpes lagopus
CALR3,"[""""]",121495835,"[""""]",Vulpes lagopus
MELTF,"[""""]",121501131,"[""""]",Vulpes lagopus
GXYLT1,"[""""]",121480202,"[""""]",Vulpes lagopus
PIGB,"[""""]",121481504,"[""""]",Vulpes lagopus
ALG3,"[""""]",121477489,"[""""]",Vulpes lagopus
SULT2B1,"[""""]",121485128,"[""""]",Vulpes lagopus
LFNG,"[""""]",121488152,"[""""]",Vulpes lagopus
ST3GAL6,"[""""]",121497761,"[""""]",Vulpes lagopus
PLCE1,"[""""]",121481963,"[""""]",Vulpes lagopus
MECR,"[""""]",121496584,"[""""]",Vulpes lagopus
MPDU1,"[""""]",121500715,"[""""]",Vulpes lagopus
DGKG,"[""""]",121477516,"[""""]",Vulpes lagopus
GCNT1,"[""""]",121485845,"[""""]",Vulpes lagopus
HAO2,"[""""]",121490671,"[""""]",Vulpes lagopus
PIK3CG,"[""""]",121472350,"[""""]",Vulpes lagopus
PFKFB1,"[""""]",121482824,"[""""]",Vulpes lagopus
FUCA2,"[""""]",121480997,"[""""]",Vulpes lagopus
GLUL,"[""""]",121496472,"[""""]",Vulpes lagopus
INPP1,"[""""]",121480554,"[""""]",Vulpes lagopus
MOGAT3,"[""""]",121488279,"[""""]",Vulpes lagopus
ACSL1,"[""""]",121489500,"[""""]",Vulpes lagopus
INPP5J,"[""""]",121475355,"[""""]",Vulpes lagopus
EXT2,"[""""]",121501521,"[""""]",Vulpes lagopus
GTDC1,"[""""]",121481785,"[""""]",Vulpes lagopus
ELOVL4,"[""""]",121473352,"[""""]",Vulpes lagopus
CRYBG1,"[""""]",121496516,"[""""]",Vulpes lagopus
NAGPA,"[""""]",121488322,"[""""]",Vulpes lagopus
ACER2,"[""""]",121494965,"[""""]",Vulpes lagopus
SLC35D2,"[""""]",121484593,"[""""]",Vulpes lagopus
LYPLA2,"[""""]",121496624,"[""""]",Vulpes lagopus
FIG4,"[""""]",121499412,"[""""]",Vulpes lagopus
IDH2,"[""""]",121489943,"[""""]",Vulpes lagopus
CHKB,"[""""]",121490855,"[""""]",Vulpes lagopus
SDHD,"[""""]",121499656,"[""""]",Vulpes lagopus
ALDH3A2,"[""""]",121499491,"[""""]",Vulpes lagopus
BPGM,"[""""]",121489532,"[""""]",Vulpes lagopus
GPD1L,"[""""]",121478788,"[""""]",Vulpes lagopus
CMAS,"[""""]",121480099,"[""""]",Vulpes lagopus
PRNP,"[""""]",121478271,"[""""]",Vulpes lagopus
IDNK,"[""""]",121485116,"[""""]",Vulpes lagopus
PLA2G4E,"[""""]",121485788,"[""""]",Vulpes lagopus
RPIA,"[""""]",121491642,"[""""]",Vulpes lagopus
B3GNT7,"[""""]",121496573,"[""""]",Vulpes lagopus
ATP6AP2,"[""""]",121483379,"[""""]",Vulpes lagopus
MDGA2,"[""""]",121493785,"[""""]",Vulpes lagopus
PLA2G15,"[""""]",121500717,"[""""]",Vulpes lagopus
GALNT7,"[""""]",121497403,"[""""]",Vulpes lagopus
SLC35B3,"[""""]",121499960,"[""""]",Vulpes lagopus
GPX8,"[""""]",121496493,"[""""]",Vulpes lagopus
SUCLG2,"[""""]",121496134,"[""""]",Vulpes lagopus
PC,"[""""]",121471275,"[""""]",Vulpes lagopus
GALNTL6,"[""""]",121497466,"[""""]",Vulpes lagopus
PLA2G1B,"[""""]",121475858,"[""""]",Vulpes lagopus
TIGAR,"[""""]",121480318,"[""""]",Vulpes lagopus
ST6GALNAC5,"[""""]",121486176,"[""""]",Vulpes lagopus
DGKA,"[""""]",121491259,"[""""]",Vulpes lagopus
OLR1,"[""""]",121479708,"[""""]",Vulpes lagopus
GALNT3,"[""""]",121472365,"[""""]",Vulpes lagopus
ANXA9,"[""""]",121490864,"[""""]",Vulpes lagopus
GLTP,"[""""]",121475755,"[""""]",Vulpes lagopus
UXS1,"[""""]",121491653,"[""""]",Vulpes lagopus
LYZL4,"[""""]",121479066,"[""""]",Vulpes lagopus
PLD2,"[""""]",121500703,"[""""]",Vulpes lagopus
PPP1R3D,"[""""]",121478300,"[""""]",Vulpes lagopus
GYS1,"[""""]",121484228,"[""""]",Vulpes lagopus
GALNS,"[""""]",121500285,"[""""]",Vulpes lagopus
B4GALNT2,"[""""]",121472646,"[""""]",Vulpes lagopus
PI4K2B,"[""""]",121489783,"[""""]",Vulpes lagopus
ACSBG2,"[""""]",121494748,"[""""]",Vulpes lagopus
RGMB,"[""""]",121489472,"[""""]",Vulpes lagopus
ACAT1,"[""""]",121499983,"[""""]",Vulpes lagopus
SPTLC2,"[""""]",121493135,"[""""]",Vulpes lagopus
DPAGT1,"[""""]",121499739,"[""""]",Vulpes lagopus
ENO2,"[""""]",121480388,"[""""]",Vulpes lagopus
PLPP4,"[""""]",121484942,"[""""]",Vulpes lagopus
RGN,"[""""]",121483139,"[""""]",Vulpes lagopus
PKD2,"[""""]",121493048,"[""""]",Vulpes lagopus
DGAT2,"[""""]",121476006,"[""""]",Vulpes lagopus
PIKFYVE,"[""""]",121480596,"[""""]",Vulpes lagopus
PIGX,"[""""]",121486935,"[""""]",Vulpes lagopus
PLCD1,"[""""]",121478894,"[""""]",Vulpes lagopus
SIGLECL1,"[""""]",121481166,"[""""]",Vulpes lagopus
HEXB,"[""""]",121496741,"[""""]",Vulpes lagopus
SLC17A5,"[""""]",121500264,"[""""]",Vulpes lagopus
UGGT1,"[""""]",121481944,"[""""]",Vulpes lagopus
EXTL2,"[""""]",121486912,"[""""]",Vulpes lagopus
NANP,"[""""]",121478955,"[""""]",Vulpes lagopus
HSD17B1,"[""""]",121472876,"[""""]",Vulpes lagopus
GPAT3,"[""""]",121493880,"[""""]",Vulpes lagopus
STBD1,"[""""]",121493853,"[""""]",Vulpes lagopus
SLC35B1,"[""""]",121473826,"[""""]",Vulpes lagopus
NCAN,"[""""]",121494348,"[""""]",Vulpes lagopus
GFRA4,"[""""]",121478159,"[""""]",Vulpes lagopus
SYNJ1,"[""""]",121479423,"[""""]",Vulpes lagopus
PIK3C2A,"[""""]",121476233,"[""""]",Vulpes lagopus
ACOT8,"[""""]",121478146,"[""""]",Vulpes lagopus
GCNT3,"[""""]",121484565,"[""""]",Vulpes lagopus
ANXA5,"[""""]",121493513,"[""""]",Vulpes lagopus
PPP1R3G,"[""""]",121500769,"[""""]",Vulpes lagopus
CRPPA,"[""""]",121475093,"[""""]",Vulpes lagopus
KHK,"[""""]",121491348,"[""""]",Vulpes lagopus
KL,"[""""]",121497704,"[""""]",Vulpes lagopus
CLEC7A,"[""""]",121479707,"[""""]",Vulpes lagopus
TECTB,"[""""]",121485619,"[""""]",Vulpes lagopus
EHHADH,"[""""]",121477417,"[""""]",Vulpes lagopus
IDH3G,"[""""]",121482942,"[""""]",Vulpes lagopus
ENO3,"[""""]",121500734,"[""""]",Vulpes lagopus
POMT2,"[""""]",121493240,"[""""]",Vulpes lagopus
PKD1,"[""""]",121487226,"[""""]",Vulpes lagopus
BCAN,"[""""]",121498113,"[""""]",Vulpes lagopus
LOC121500554,"[""""]",121500554,"[""""]",Vulpes lagopus
TPI1,"[""""]",121479876,"[""""]",Vulpes lagopus
B4GALNT1,"[""""]",121491928,"[""""]",Vulpes lagopus
LOC121479691,"[""""]",121479691,"[""""]",Vulpes lagopus
SMC3,"[""""]",121485223,"[""""]",Vulpes lagopus
ACO2,"[""""]",121490624,"[""""]",Vulpes lagopus
PKM,"[""""]",121484558,"[""""]",Vulpes lagopus
SLC35E4,"[""""]",121475312,"[""""]",Vulpes lagopus
ENPP6,"[""""]",121489324,"[""""]",Vulpes lagopus
SELL,"[""""]",121495585,"[""""]",Vulpes lagopus
SLC2A2,"[""""]",121477379,"[""""]",Vulpes lagopus
B3GNT8,"[""""]",121485073,"[""""]",Vulpes lagopus
ALPL,"[""""]",121497605,"[""""]",Vulpes lagopus
LYPD6B,"[""""]",121481779,"[""""]",Vulpes lagopus
LYPD3,"[""""]",121485078,"[""""]",Vulpes lagopus
ENO1,"[""""]",121500523,"[""""]",Vulpes lagopus
NT5E,"[""""]",121496275,"[""""]",Vulpes lagopus
HSD11B2,"[""""]",121500635,"[""""]",Vulpes lagopus
FUT7,"[""""]",121473642,"[""""]",Vulpes lagopus
ACSS2,"[""""]",121478091,"[""""]",Vulpes lagopus
PAPSS1,"[""""]",121493771,"[""""]",Vulpes lagopus
LTC4S,"[""""]",121495583,"[""""]",Vulpes lagopus
GAPDH,"[""""]",121480391,"[""""]",Vulpes lagopus
PTGES3,"[""""]",121491800,"[""""]",Vulpes lagopus
MBOAT1,"[""""]",121500542,"[""""]",Vulpes lagopus
NYX,"[""""]",121482357,"[""""]",Vulpes lagopus
GDPD3,"[""""]",121486547,"[""""]",Vulpes lagopus
SMPD4,"[""""]",121475521,"[""""]",Vulpes lagopus
BDH2,"[""""]",121492420,"[""""]",Vulpes lagopus
EXTL3,"[""""]",121496756,"[""""]",Vulpes lagopus
CACNA2D4,"[""""]",121480394,"[""""]",Vulpes lagopus
TGDS,"[""""]",121477117,"[""""]",Vulpes lagopus
NT5M,"[""""]",121500481,"[""""]",Vulpes lagopus
GAPDHS,"[""""]",121485088,"[""""]",Vulpes lagopus
NRN1L,"[""""]",121500643,"[""""]",Vulpes lagopus
HS3ST5,"[""""]",121491335,"[""""]",Vulpes lagopus
ALPI,"[""""]",121496667,"[""""]",Vulpes lagopus
UST,"[""""]",121484777,"[""""]",Vulpes lagopus
UGP2,"[""""]",121491198,"[""""]",Vulpes lagopus
GBA2,"[""""]",121494420,"[""""]",Vulpes lagopus
PLCB3,"[""""]",121472045,"[""""]",Vulpes lagopus
LCLAT1,"[""""]",121490856,"[""""]",Vulpes lagopus
IMPA2,"[""""]",121493736,"[""""]",Vulpes lagopus
BCKDHA,"[""""]",121485072,"[""""]",Vulpes lagopus
CTBS,"[""""]",121488212,"[""""]",Vulpes lagopus
INPP5K,"[""""]",121472958,"[""""]",Vulpes lagopus
GAL3ST2,"[""""]",121496466,"[""""]",Vulpes lagopus
ADPGK,"[""""]",121482224,"[""""]",Vulpes lagopus
ATP6V1A,"[""""]",121484682,"[""""]",Vulpes lagopus
GALNT14,"[""""]",121491246,"[""""]",Vulpes lagopus
HKDC1,"[""""]",121486269,"[""""]",Vulpes lagopus
ST8SIA1,"[""""]",121480215,"[""""]",Vulpes lagopus
GCK,"[""""]",121489105,"[""""]",Vulpes lagopus
AGRN,"[""""]",121499979,"[""""]",Vulpes lagopus
COLEC12,"[""""]",121488804,"[""""]",Vulpes lagopus
HGSNAT,"[""""]",121489025,"[""""]",Vulpes lagopus
B3GALT4,"[""""]",121498347,"[""""]",Vulpes lagopus
SCP2,"[""""]",121499527,"[""""]",Vulpes lagopus
MTMR2,"[""""]",121476653,"[""""]",Vulpes lagopus
BST2,"[""""]",121496007,"[""""]",Vulpes lagopus
B4GALT3,"[""""]",121472037,"[""""]",Vulpes lagopus
GPLD1,"[""""]",121499732,"[""""]",Vulpes lagopus
CHI3L1,"[""""]",121493557,"[""""]",Vulpes lagopus
ACADSB,"[""""]",121484200,"[""""]",Vulpes lagopus
PGLS,"[""""]",121495792,"[""""]",Vulpes lagopus
PIGK,"[""""]",121487455,"[""""]",Vulpes lagopus
LOC121492389,"[""""]",121492389,"[""""]",Vulpes lagopus
SDCBP2,"[""""]",121478199,"[""""]",Vulpes lagopus
NPL,"[""""]",121493329,"[""""]",Vulpes lagopus
MTMR1,"[""""]",121482741,"[""""]",Vulpes lagopus
HSD17B4,"[""""]",121494637,"[""""]",Vulpes lagopus
PTEN,"[""""]",121475822,"[""""]",Vulpes lagopus
ST6GALNAC2,"[""""]",121473747,"[""""]",Vulpes lagopus
PIGG,"[""""]",121489271,"[""""]",Vulpes lagopus
ACSM5,"[""""]",121487669,"[""""]",Vulpes lagopus
GLIPR1L1,"[""""]",121491001,"[""""]",Vulpes lagopus
ANXA7,"[""""]",121488320,"[""""]",Vulpes lagopus
RPN1,"[""""]",121495704,"[""""]",Vulpes lagopus
FUCA1,"[""""]",121497995,"[""""]",Vulpes lagopus
PRPS2,"[""""]",121483322,"[""""]",Vulpes lagopus
DGKI,"[""""]",121490011,"[""""]",Vulpes lagopus
FDFT1,"[""""]",121496785,"[""""]",Vulpes lagopus
ALDH3B1,"[""""]",121472236,"[""""]",Vulpes lagopus
SLC35F5,"[""""]",121482044,"[""""]",Vulpes lagopus
AGPAT4,"[""""]",121484096,"[""""]",Vulpes lagopus
ETNK1,"[""""]",121479949,"[""""]",Vulpes lagopus
ECHS1,"[""""]",121484369,"[""""]",Vulpes lagopus
PLB1,"[""""]",121491875,"[""""]",Vulpes lagopus
GALNT5,"[""""]",121471858,"[""""]",Vulpes lagopus
GPX6,"[""""]",121499383,"[""""]",Vulpes lagopus
GLB1L3,"[""""]",121500296,"[""""]",Vulpes lagopus
CSGALNACT2,"[""""]",121484927,"[""""]",Vulpes lagopus
LOC121497067,"[""""]",121497067,"[""""]",Vulpes lagopus
SLC35G1,"[""""]",121485151,"[""""]",Vulpes lagopus
ENOSF1,"[""""]",121491490,"[""""]",Vulpes lagopus
DPM1,"[""""]",121478175,"[""""]",Vulpes lagopus
SHMT1,"[""""]",121499623,"[""""]",Vulpes lagopus
GFPT1,"[""""]",121490842,"[""""]",Vulpes lagopus
DCN,"[""""]",121481228,"[""""]",Vulpes lagopus
TMED6,"[""""]",121500327,"[""""]",Vulpes lagopus
PRSS8,"[""""]",121487272,"[""""]",Vulpes lagopus
COG3,"[""""]",121477005,"[""""]",Vulpes lagopus
TMEM199,"[""""]",121472855,"[""""]",Vulpes lagopus
HK2,"[""""]",121491114,"[""""]",Vulpes lagopus
GALNT13,"[""""]",121471395,"[""""]",Vulpes lagopus
DERA,"[""""]",121479953,"[""""]",Vulpes lagopus
CRYBG3,"[""""]",121496942,"[""""]",Vulpes lagopus
SPTLC3,"[""""]",121478240,"[""""]",Vulpes lagopus
B3GALT2,"[""""]",121472148,"[""""]",Vulpes lagopus
TKTL1,"[""""]",121483092,"[""""]",Vulpes lagopus
POGLUT1,"[""""]",121471241,"[""""]",Vulpes lagopus
PLPP1,"[""""]",121496855,"[""""]",Vulpes lagopus
ICAM5,"[""""]",121495668,"[""""]",Vulpes lagopus
ST6GALNAC6,"[""""]",121473672,"[""""]",Vulpes lagopus
ST6GAL1,"[""""]",121477448,"[""""]",Vulpes lagopus
HS6ST3,"[""""]",121477163,"[""""]",Vulpes lagopus
DGCR2,"[""""]",121475430,"[""""]",Vulpes lagopus
TM7SF2,"[""""]",121501778,"[""""]",Vulpes lagopus
SLC26A2,"[""""]",121487638,"[""""]",Vulpes lagopus
GGT1,"[""""]",121475244,"[""""]",Vulpes lagopus
