Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114927432,"[""""]",114927432,"[""""]",Arachis hypogaea
LOC114925947,"[""""]",114925947,"[""""]",Arachis hypogaea
LOC114925081,"[""""]",114925081,"[""""]",Arachis hypogaea
LOC112803117,"[""""]",112803117,"[""""]",Arachis hypogaea
LOC112803055,"[""""]",112803055,"[""""]",Arachis hypogaea
LOC112803006,"[""""]",112803006,"[""""]",Arachis hypogaea
LOC112803000,"[""""]",112803000,"[""""]",Arachis hypogaea
LOC112802593,"[""""]",112802593,"[""""]",Arachis hypogaea
LOC112802569,"[""""]",112802569,"[""""]",Arachis hypogaea
LOC112802560,"[""""]",112802560,"[""""]",Arachis hypogaea
LOC112802516,"[""""]",112802516,"[""""]",Arachis hypogaea
LOC112802440,"[""""]",112802440,"[""""]",Arachis hypogaea
LOC112801930,"[""""]",112801930,"[""""]",Arachis hypogaea
LOC112801920,"[""""]",112801920,"[""""]",Arachis hypogaea
LOC112801869,"[""""]",112801869,"[""""]",Arachis hypogaea
LOC112801685,"[""""]",112801685,"[""""]",Arachis hypogaea
LOC112801684,"[""""]",112801684,"[""""]",Arachis hypogaea
LOC112801656,"[""""]",112801656,"[""""]",Arachis hypogaea
LOC112801631,"[""""]",112801631,"[""""]",Arachis hypogaea
LOC112801625,"[""""]",112801625,"[""""]",Arachis hypogaea
LOC112801436,"[""""]",112801436,"[""""]",Arachis hypogaea
LOC112801333,"[""""]",112801333,"[""""]",Arachis hypogaea
LOC112801049,"[""""]",112801049,"[""""]",Arachis hypogaea
LOC112800979,"[""""]",112800979,"[""""]",Arachis hypogaea
LOC112800666,"[""""]",112800666,"[""""]",Arachis hypogaea
LOC112800656,"[""""]",112800656,"[""""]",Arachis hypogaea
LOC112800552,"[""""]",112800552,"[""""]",Arachis hypogaea
LOC112800191,"[""""]",112800191,"[""""]",Arachis hypogaea
LOC112800058,"[""""]",112800058,"[""""]",Arachis hypogaea
LOC112800001,"[""""]",112800001,"[""""]",Arachis hypogaea
LOC112799785,"[""""]",112799785,"[""""]",Arachis hypogaea
LOC112798732,"[""""]",112798732,"[""""]",Arachis hypogaea
LOC112798296,"[""""]",112798296,"[""""]",Arachis hypogaea
LOC112798190,"[""""]",112798190,"[""""]",Arachis hypogaea
LOC112798074,"[""""]",112798074,"[""""]",Arachis hypogaea
LOC112797951,"[""""]",112797951,"[""""]",Arachis hypogaea
LOC112797929,"[""""]",112797929,"[""""]",Arachis hypogaea
LOC112797841,"[""""]",112797841,"[""""]",Arachis hypogaea
LOC112797798,"[""""]",112797798,"[""""]",Arachis hypogaea
LOC112797797,"[""""]",112797797,"[""""]",Arachis hypogaea
LOC112797794,"[""""]",112797794,"[""""]",Arachis hypogaea
LOC112797723,"[""""]",112797723,"[""""]",Arachis hypogaea
LOC112797701,"[""""]",112797701,"[""""]",Arachis hypogaea
LOC112797634,"[""""]",112797634,"[""""]",Arachis hypogaea
LOC112797633,"[""""]",112797633,"[""""]",Arachis hypogaea
LOC112797631,"[""""]",112797631,"[""""]",Arachis hypogaea
LOC112797629,"[""""]",112797629,"[""""]",Arachis hypogaea
LOC112797628,"[""""]",112797628,"[""""]",Arachis hypogaea
LOC112797626,"[""""]",112797626,"[""""]",Arachis hypogaea
LOC112797625,"[""""]",112797625,"[""""]",Arachis hypogaea
LOC112797540,"[""""]",112797540,"[""""]",Arachis hypogaea
LOC112797539,"[""""]",112797539,"[""""]",Arachis hypogaea
LOC112797397,"[""""]",112797397,"[""""]",Arachis hypogaea
LOC112797330,"[""""]",112797330,"[""""]",Arachis hypogaea
LOC112797283,"[""""]",112797283,"[""""]",Arachis hypogaea
LOC112796998,"[""""]",112796998,"[""""]",Arachis hypogaea
LOC112796997,"[""""]",112796997,"[""""]",Arachis hypogaea
LOC112796996,"[""""]",112796996,"[""""]",Arachis hypogaea
LOC112796995,"[""""]",112796995,"[""""]",Arachis hypogaea
LOC112796993,"[""""]",112796993,"[""""]",Arachis hypogaea
LOC112796992,"[""""]",112796992,"[""""]",Arachis hypogaea
LOC112796983,"[""""]",112796983,"[""""]",Arachis hypogaea
LOC112796817,"[""""]",112796817,"[""""]",Arachis hypogaea
LOC112796802,"[""""]",112796802,"[""""]",Arachis hypogaea
LOC112796697,"[""""]",112796697,"[""""]",Arachis hypogaea
LOC112796687,"[""""]",112796687,"[""""]",Arachis hypogaea
LOC112796555,"[""""]",112796555,"[""""]",Arachis hypogaea
LOC112796535,"[""""]",112796535,"[""""]",Arachis hypogaea
LOC112796495,"[""""]",112796495,"[""""]",Arachis hypogaea
LOC112796466,"[""""]",112796466,"[""""]",Arachis hypogaea
LOC112796435,"[""""]",112796435,"[""""]",Arachis hypogaea
LOC112796182,"[""""]",112796182,"[""""]",Arachis hypogaea
LOC112796156,"[""""]",112796156,"[""""]",Arachis hypogaea
LOC112796050,"[""""]",112796050,"[""""]",Arachis hypogaea
LOC112795916,"[""""]",112795916,"[""""]",Arachis hypogaea
LOC112795663,"[""""]",112795663,"[""""]",Arachis hypogaea
LOC112795620,"[""""]",112795620,"[""""]",Arachis hypogaea
LOC112795460,"[""""]",112795460,"[""""]",Arachis hypogaea
LOC112795262,"[""""]",112795262,"[""""]",Arachis hypogaea
LOC112794917,"[""""]",112794917,"[""""]",Arachis hypogaea
LOC112794452,"[""""]",112794452,"[""""]",Arachis hypogaea
LOC112794245,"[""""]",112794245,"[""""]",Arachis hypogaea
LOC112792798,"[""""]",112792798,"[""""]",Arachis hypogaea
LOC112792762,"[""""]",112792762,"[""""]",Arachis hypogaea
LOC112792552,"[""""]",112792552,"[""""]",Arachis hypogaea
LOC112792426,"[""""]",112792426,"[""""]",Arachis hypogaea
LOC112792340,"[""""]",112792340,"[""""]",Arachis hypogaea
LOC112792180,"[""""]",112792180,"[""""]",Arachis hypogaea
LOC112792038,"[""""]",112792038,"[""""]",Arachis hypogaea
LOC112791957,"[""""]",112791957,"[""""]",Arachis hypogaea
LOC112791942,"[""""]",112791942,"[""""]",Arachis hypogaea
LOC112791815,"[""""]",112791815,"[""""]",Arachis hypogaea
LOC112791679,"[""""]",112791679,"[""""]",Arachis hypogaea
LOC112791543,"[""""]",112791543,"[""""]",Arachis hypogaea
LOC112791443,"[""""]",112791443,"[""""]",Arachis hypogaea
LOC112791318,"[""""]",112791318,"[""""]",Arachis hypogaea
LOC112791186,"[""""]",112791186,"[""""]",Arachis hypogaea
LOC112791117,"[""""]",112791117,"[""""]",Arachis hypogaea
LOC112791013,"[""""]",112791013,"[""""]",Arachis hypogaea
LOC112790673,"[""""]",112790673,"[""""]",Arachis hypogaea
LOC112790609,"[""""]",112790609,"[""""]",Arachis hypogaea
LOC112790604,"[""""]",112790604,"[""""]",Arachis hypogaea
LOC112790395,"[""""]",112790395,"[""""]",Arachis hypogaea
LOC112790155,"[""""]",112790155,"[""""]",Arachis hypogaea
LOC112790063,"[""""]",112790063,"[""""]",Arachis hypogaea
LOC112789917,"[""""]",112789917,"[""""]",Arachis hypogaea
LOC112789796,"[""""]",112789796,"[""""]",Arachis hypogaea
LOC112789783,"[""""]",112789783,"[""""]",Arachis hypogaea
LOC112789745,"[""""]",112789745,"[""""]",Arachis hypogaea
LOC112789728,"[""""]",112789728,"[""""]",Arachis hypogaea
LOC112789672,"[""""]",112789672,"[""""]",Arachis hypogaea
LOC112789599,"[""""]",112789599,"[""""]",Arachis hypogaea
LOC112789304,"[""""]",112789304,"[""""]",Arachis hypogaea
LOC112788947,"[""""]",112788947,"[""""]",Arachis hypogaea
LOC112786885,"[""""]",112786885,"[""""]",Arachis hypogaea
LOC112785433,"[""""]",112785433,"[""""]",Arachis hypogaea
LOC112785329,"[""""]",112785329,"[""""]",Arachis hypogaea
LOC112785146,"[""""]",112785146,"[""""]",Arachis hypogaea
LOC112785125,"[""""]",112785125,"[""""]",Arachis hypogaea
LOC112784907,"[""""]",112784907,"[""""]",Arachis hypogaea
LOC112784906,"[""""]",112784906,"[""""]",Arachis hypogaea
LOC112784863,"[""""]",112784863,"[""""]",Arachis hypogaea
LOC112784818,"[""""]",112784818,"[""""]",Arachis hypogaea
LOC112784791,"[""""]",112784791,"[""""]",Arachis hypogaea
LOC112784664,"[""""]",112784664,"[""""]",Arachis hypogaea
LOC112784642,"[""""]",112784642,"[""""]",Arachis hypogaea
LOC112784486,"[""""]",112784486,"[""""]",Arachis hypogaea
LOC112784330,"[""""]",112784330,"[""""]",Arachis hypogaea
LOC112784315,"[""""]",112784315,"[""""]",Arachis hypogaea
LOC112784314,"[""""]",112784314,"[""""]",Arachis hypogaea
LOC112784255,"[""""]",112784255,"[""""]",Arachis hypogaea
LOC112784223,"[""""]",112784223,"[""""]",Arachis hypogaea
LOC112784218,"[""""]",112784218,"[""""]",Arachis hypogaea
LOC112784217,"[""""]",112784217,"[""""]",Arachis hypogaea
LOC112784177,"[""""]",112784177,"[""""]",Arachis hypogaea
LOC112784158,"[""""]",112784158,"[""""]",Arachis hypogaea
LOC112784067,"[""""]",112784067,"[""""]",Arachis hypogaea
LOC112783850,"[""""]",112783850,"[""""]",Arachis hypogaea
LOC112783781,"[""""]",112783781,"[""""]",Arachis hypogaea
LOC112783777,"[""""]",112783777,"[""""]",Arachis hypogaea
LOC112783732,"[""""]",112783732,"[""""]",Arachis hypogaea
LOC112783668,"[""""]",112783668,"[""""]",Arachis hypogaea
LOC112783593,"[""""]",112783593,"[""""]",Arachis hypogaea
LOC112783578,"[""""]",112783578,"[""""]",Arachis hypogaea
LOC112783503,"[""""]",112783503,"[""""]",Arachis hypogaea
LOC112783364,"[""""]",112783364,"[""""]",Arachis hypogaea
LOC112783104,"[""""]",112783104,"[""""]",Arachis hypogaea
LOC112783059,"[""""]",112783059,"[""""]",Arachis hypogaea
LOC112783014,"[""""]",112783014,"[""""]",Arachis hypogaea
LOC112782954,"[""""]",112782954,"[""""]",Arachis hypogaea
LOC112782880,"[""""]",112782880,"[""""]",Arachis hypogaea
LOC112782839,"[""""]",112782839,"[""""]",Arachis hypogaea
LOC112782732,"[""""]",112782732,"[""""]",Arachis hypogaea
LOC112782656,"[""""]",112782656,"[""""]",Arachis hypogaea
LOC112782497,"[""""]",112782497,"[""""]",Arachis hypogaea
LOC112782491,"[""""]",112782491,"[""""]",Arachis hypogaea
LOC112782480,"[""""]",112782480,"[""""]",Arachis hypogaea
LOC112782440,"[""""]",112782440,"[""""]",Arachis hypogaea
LOC112782435,"[""""]",112782435,"[""""]",Arachis hypogaea
LOC112782375,"[""""]",112782375,"[""""]",Arachis hypogaea
LOC112780692,"[""""]",112780692,"[""""]",Arachis hypogaea
LOC112780091,"[""""]",112780091,"[""""]",Arachis hypogaea
LOC112780048,"[""""]",112780048,"[""""]",Arachis hypogaea
LOC112779746,"[""""]",112779746,"[""""]",Arachis hypogaea
LOC112779649,"[""""]",112779649,"[""""]",Arachis hypogaea
LOC112777186,"[""""]",112777186,"[""""]",Arachis hypogaea
LOC112776748,"[""""]",112776748,"[""""]",Arachis hypogaea
LOC112776353,"[""""]",112776353,"[""""]",Arachis hypogaea
LOC112776335,"[""""]",112776335,"[""""]",Arachis hypogaea
LOC112776267,"[""""]",112776267,"[""""]",Arachis hypogaea
LOC112776193,"[""""]",112776193,"[""""]",Arachis hypogaea
LOC112776158,"[""""]",112776158,"[""""]",Arachis hypogaea
LOC112776109,"[""""]",112776109,"[""""]",Arachis hypogaea
LOC112775948,"[""""]",112775948,"[""""]",Arachis hypogaea
LOC112775743,"[""""]",112775743,"[""""]",Arachis hypogaea
LOC112775738,"[""""]",112775738,"[""""]",Arachis hypogaea
LOC112775610,"[""""]",112775610,"[""""]",Arachis hypogaea
LOC112775476,"[""""]",112775476,"[""""]",Arachis hypogaea
LOC112775088,"[""""]",112775088,"[""""]",Arachis hypogaea
LOC112773261,"[""""]",112773261,"[""""]",Arachis hypogaea
LOC112772839,"[""""]",112772839,"[""""]",Arachis hypogaea
LOC112772688,"[""""]",112772688,"[""""]",Arachis hypogaea
LOC112772547,"[""""]",112772547,"[""""]",Arachis hypogaea
LOC112772403,"[""""]",112772403,"[""""]",Arachis hypogaea
LOC112772050,"[""""]",112772050,"[""""]",Arachis hypogaea
LOC112771887,"[""""]",112771887,"[""""]",Arachis hypogaea
LOC112771815,"[""""]",112771815,"[""""]",Arachis hypogaea
LOC112771799,"[""""]",112771799,"[""""]",Arachis hypogaea
LOC112771779,"[""""]",112771779,"[""""]",Arachis hypogaea
LOC112771250,"[""""]",112771250,"[""""]",Arachis hypogaea
LOC112771203,"[""""]",112771203,"[""""]",Arachis hypogaea
LOC112771153,"[""""]",112771153,"[""""]",Arachis hypogaea
LOC112771116,"[""""]",112771116,"[""""]",Arachis hypogaea
LOC112771028,"[""""]",112771028,"[""""]",Arachis hypogaea
LOC112770970,"[""""]",112770970,"[""""]",Arachis hypogaea
LOC112770928,"[""""]",112770928,"[""""]",Arachis hypogaea
LOC112770879,"[""""]",112770879,"[""""]",Arachis hypogaea
LOC112770804,"[""""]",112770804,"[""""]",Arachis hypogaea
LOC112770726,"[""""]",112770726,"[""""]",Arachis hypogaea
LOC112770703,"[""""]",112770703,"[""""]",Arachis hypogaea
LOC112769607,"[""""]",112769607,"[""""]",Arachis hypogaea
LOC112769557,"[""""]",112769557,"[""""]",Arachis hypogaea
LOC112767458,"[""""]",112767458,"[""""]",Arachis hypogaea
LOC112766753,"[""""]",112766753,"[""""]",Arachis hypogaea
LOC112766303,"[""""]",112766303,"[""""]",Arachis hypogaea
LOC112765901,"[""""]",112765901,"[""""]",Arachis hypogaea
LOC112765621,"[""""]",112765621,"[""""]",Arachis hypogaea
LOC112765469,"[""""]",112765469,"[""""]",Arachis hypogaea
LOC112765458,"[""""]",112765458,"[""""]",Arachis hypogaea
LOC112765026,"[""""]",112765026,"[""""]",Arachis hypogaea
LOC112764903,"[""""]",112764903,"[""""]",Arachis hypogaea
LOC112764898,"[""""]",112764898,"[""""]",Arachis hypogaea
LOC112764551,"[""""]",112764551,"[""""]",Arachis hypogaea
LOC112764490,"[""""]",112764490,"[""""]",Arachis hypogaea
LOC112764319,"[""""]",112764319,"[""""]",Arachis hypogaea
LOC112764035,"[""""]",112764035,"[""""]",Arachis hypogaea
LOC112762515,"[""""]",112762515,"[""""]",Arachis hypogaea
LOC112762425,"[""""]",112762425,"[""""]",Arachis hypogaea
LOC112759195,"[""""]",112759195,"[""""]",Arachis hypogaea
LOC112759016,"[""""]",112759016,"[""""]",Arachis hypogaea
LOC112758788,"[""""]",112758788,"[""""]",Arachis hypogaea
LOC112758607,"[""""]",112758607,"[""""]",Arachis hypogaea
LOC112758425,"[""""]",112758425,"[""""]",Arachis hypogaea
LOC112758422,"[""""]",112758422,"[""""]",Arachis hypogaea
LOC112758376,"[""""]",112758376,"[""""]",Arachis hypogaea
LOC112758305,"[""""]",112758305,"[""""]",Arachis hypogaea
LOC112757804,"[""""]",112757804,"[""""]",Arachis hypogaea
LOC112757794,"[""""]",112757794,"[""""]",Arachis hypogaea
LOC112757793,"[""""]",112757793,"[""""]",Arachis hypogaea
LOC112757768,"[""""]",112757768,"[""""]",Arachis hypogaea
LOC112756440,"[""""]",112756440,"[""""]",Arachis hypogaea
LOC112756421,"[""""]",112756421,"[""""]",Arachis hypogaea
LOC112756385,"[""""]",112756385,"[""""]",Arachis hypogaea
LOC112756253,"[""""]",112756253,"[""""]",Arachis hypogaea
LOC112756223,"[""""]",112756223,"[""""]",Arachis hypogaea
LOC112756144,"[""""]",112756144,"[""""]",Arachis hypogaea
LOC112756096,"[""""]",112756096,"[""""]",Arachis hypogaea
LOC112755834,"[""""]",112755834,"[""""]",Arachis hypogaea
LOC112755752,"[""""]",112755752,"[""""]",Arachis hypogaea
LOC112755735,"[""""]",112755735,"[""""]",Arachis hypogaea
LOC112755689,"[""""]",112755689,"[""""]",Arachis hypogaea
LOC112755328,"[""""]",112755328,"[""""]",Arachis hypogaea
LOC112755291,"[""""]",112755291,"[""""]",Arachis hypogaea
LOC112755279,"[""""]",112755279,"[""""]",Arachis hypogaea
LOC112755269,"[""""]",112755269,"[""""]",Arachis hypogaea
LOC112755266,"[""""]",112755266,"[""""]",Arachis hypogaea
LOC112755189,"[""""]",112755189,"[""""]",Arachis hypogaea
LOC112754951,"[""""]",112754951,"[""""]",Arachis hypogaea
LOC112754776,"[""""]",112754776,"[""""]",Arachis hypogaea
LOC112754429,"[""""]",112754429,"[""""]",Arachis hypogaea
LOC112754392,"[""""]",112754392,"[""""]",Arachis hypogaea
LOC112754377,"[""""]",112754377,"[""""]",Arachis hypogaea
LOC112754295,"[""""]",112754295,"[""""]",Arachis hypogaea
LOC112752001,"[""""]",112752001,"[""""]",Arachis hypogaea
LOC112751940,"[""""]",112751940,"[""""]",Arachis hypogaea
LOC112751933,"[""""]",112751933,"[""""]",Arachis hypogaea
LOC112751931,"[""""]",112751931,"[""""]",Arachis hypogaea
LOC112751502,"[""""]",112751502,"[""""]",Arachis hypogaea
LOC112751500,"[""""]",112751500,"[""""]",Arachis hypogaea
LOC112751431,"[""""]",112751431,"[""""]",Arachis hypogaea
LOC112750827,"[""""]",112750827,"[""""]",Arachis hypogaea
LOC112750747,"[""""]",112750747,"[""""]",Arachis hypogaea
LOC112750695,"[""""]",112750695,"[""""]",Arachis hypogaea
LOC112750681,"[""""]",112750681,"[""""]",Arachis hypogaea
LOC112750646,"[""""]",112750646,"[""""]",Arachis hypogaea
LOC112750430,"[""""]",112750430,"[""""]",Arachis hypogaea
LOC112750391,"[""""]",112750391,"[""""]",Arachis hypogaea
LOC112750384,"[""""]",112750384,"[""""]",Arachis hypogaea
LOC112750375,"[""""]",112750375,"[""""]",Arachis hypogaea
LOC112750150,"[""""]",112750150,"[""""]",Arachis hypogaea
LOC112750088,"[""""]",112750088,"[""""]",Arachis hypogaea
LOC112750083,"[""""]",112750083,"[""""]",Arachis hypogaea
LOC112750037,"[""""]",112750037,"[""""]",Arachis hypogaea
LOC112749899,"[""""]",112749899,"[""""]",Arachis hypogaea
LOC112749804,"[""""]",112749804,"[""""]",Arachis hypogaea
LOC112749802,"[""""]",112749802,"[""""]",Arachis hypogaea
LOC112749704,"[""""]",112749704,"[""""]",Arachis hypogaea
LOC112749568,"[""""]",112749568,"[""""]",Arachis hypogaea
LOC112749019,"[""""]",112749019,"[""""]",Arachis hypogaea
LOC112749007,"[""""]",112749007,"[""""]",Arachis hypogaea
LOC112749000,"[""""]",112749000,"[""""]",Arachis hypogaea
LOC112748941,"[""""]",112748941,"[""""]",Arachis hypogaea
LOC112748512,"[""""]",112748512,"[""""]",Arachis hypogaea
LOC112747851,"[""""]",112747851,"[""""]",Arachis hypogaea
LOC112747586,"[""""]",112747586,"[""""]",Arachis hypogaea
LOC112747578,"[""""]",112747578,"[""""]",Arachis hypogaea
LOC112747446,"[""""]",112747446,"[""""]",Arachis hypogaea
LOC112747388,"[""""]",112747388,"[""""]",Arachis hypogaea
LOC112745010,"[""""]",112745010,"[""""]",Arachis hypogaea
LOC112744901,"[""""]",112744901,"[""""]",Arachis hypogaea
LOC112744785,"[""""]",112744785,"[""""]",Arachis hypogaea
LOC112744648,"[""""]",112744648,"[""""]",Arachis hypogaea
LOC112744629,"[""""]",112744629,"[""""]",Arachis hypogaea
LOC112744544,"[""""]",112744544,"[""""]",Arachis hypogaea
LOC112744503,"[""""]",112744503,"[""""]",Arachis hypogaea
LOC112744502,"[""""]",112744502,"[""""]",Arachis hypogaea
LOC112744432,"[""""]",112744432,"[""""]",Arachis hypogaea
LOC112744329,"[""""]",112744329,"[""""]",Arachis hypogaea
LOC112744328,"[""""]",112744328,"[""""]",Arachis hypogaea
LOC112744327,"[""""]",112744327,"[""""]",Arachis hypogaea
LOC112744326,"[""""]",112744326,"[""""]",Arachis hypogaea
LOC112744324,"[""""]",112744324,"[""""]",Arachis hypogaea
LOC112744218,"[""""]",112744218,"[""""]",Arachis hypogaea
LOC112744217,"[""""]",112744217,"[""""]",Arachis hypogaea
LOC112744038,"[""""]",112744038,"[""""]",Arachis hypogaea
LOC112743962,"[""""]",112743962,"[""""]",Arachis hypogaea
LOC112743910,"[""""]",112743910,"[""""]",Arachis hypogaea
LOC112743612,"[""""]",112743612,"[""""]",Arachis hypogaea
LOC112743603,"[""""]",112743603,"[""""]",Arachis hypogaea
LOC112743432,"[""""]",112743432,"[""""]",Arachis hypogaea
LOC112742850,"[""""]",112742850,"[""""]",Arachis hypogaea
LOC112742105,"[""""]",112742105,"[""""]",Arachis hypogaea
LOC112742088,"[""""]",112742088,"[""""]",Arachis hypogaea
LOC112741981,"[""""]",112741981,"[""""]",Arachis hypogaea
LOC112741968,"[""""]",112741968,"[""""]",Arachis hypogaea
LOC112741844,"[""""]",112741844,"[""""]",Arachis hypogaea
LOC112741831,"[""""]",112741831,"[""""]",Arachis hypogaea
LOC112741809,"[""""]",112741809,"[""""]",Arachis hypogaea
LOC112741782,"[""""]",112741782,"[""""]",Arachis hypogaea
LOC112741748,"[""""]",112741748,"[""""]",Arachis hypogaea
LOC112741696,"[""""]",112741696,"[""""]",Arachis hypogaea
LOC112741471,"[""""]",112741471,"[""""]",Arachis hypogaea
LOC112741446,"[""""]",112741446,"[""""]",Arachis hypogaea
LOC112741339,"[""""]",112741339,"[""""]",Arachis hypogaea
LOC112741216,"[""""]",112741216,"[""""]",Arachis hypogaea
LOC112740941,"[""""]",112740941,"[""""]",Arachis hypogaea
LOC112740902,"[""""]",112740902,"[""""]",Arachis hypogaea
LOC112740831,"[""""]",112740831,"[""""]",Arachis hypogaea
LOC112740751,"[""""]",112740751,"[""""]",Arachis hypogaea
LOC112740660,"[""""]",112740660,"[""""]",Arachis hypogaea
LOC112740483,"[""""]",112740483,"[""""]",Arachis hypogaea
LOC112740478,"[""""]",112740478,"[""""]",Arachis hypogaea
LOC112740477,"[""""]",112740477,"[""""]",Arachis hypogaea
LOC112740318,"[""""]",112740318,"[""""]",Arachis hypogaea
LOC112738386,"[""""]",112738386,"[""""]",Arachis hypogaea
LOC112738246,"[""""]",112738246,"[""""]",Arachis hypogaea
LOC112737921,"[""""]",112737921,"[""""]",Arachis hypogaea
LOC112737785,"[""""]",112737785,"[""""]",Arachis hypogaea
LOC112737679,"[""""]",112737679,"[""""]",Arachis hypogaea
LOC112737670,"[""""]",112737670,"[""""]",Arachis hypogaea
LOC112737653,"[""""]",112737653,"[""""]",Arachis hypogaea
LOC112737615,"[""""]",112737615,"[""""]",Arachis hypogaea
LOC112737600,"[""""]",112737600,"[""""]",Arachis hypogaea
LOC112737526,"[""""]",112737526,"[""""]",Arachis hypogaea
LOC112737231,"[""""]",112737231,"[""""]",Arachis hypogaea
LOC112737024,"[""""]",112737024,"[""""]",Arachis hypogaea
LOC112736856,"[""""]",112736856,"[""""]",Arachis hypogaea
LOC112736741,"[""""]",112736741,"[""""]",Arachis hypogaea
LOC112736445,"[""""]",112736445,"[""""]",Arachis hypogaea
LOC112736408,"[""""]",112736408,"[""""]",Arachis hypogaea
LOC112736382,"[""""]",112736382,"[""""]",Arachis hypogaea
LOC112736371,"[""""]",112736371,"[""""]",Arachis hypogaea
LOC112736345,"[""""]",112736345,"[""""]",Arachis hypogaea
LOC112736186,"[""""]",112736186,"[""""]",Arachis hypogaea
LOC112735775,"[""""]",112735775,"[""""]",Arachis hypogaea
LOC112735550,"[""""]",112735550,"[""""]",Arachis hypogaea
LOC112735542,"[""""]",112735542,"[""""]",Arachis hypogaea
LOC112735510,"[""""]",112735510,"[""""]",Arachis hypogaea
LOC112735473,"[""""]",112735473,"[""""]",Arachis hypogaea
LOC112735397,"[""""]",112735397,"[""""]",Arachis hypogaea
LOC112735390,"[""""]",112735390,"[""""]",Arachis hypogaea
LOC112735007,"[""""]",112735007,"[""""]",Arachis hypogaea
LOC112734999,"[""""]",112734999,"[""""]",Arachis hypogaea
LOC112734967,"[""""]",112734967,"[""""]",Arachis hypogaea
LOC112734797,"[""""]",112734797,"[""""]",Arachis hypogaea
LOC112734640,"[""""]",112734640,"[""""]",Arachis hypogaea
LOC112734548,"[""""]",112734548,"[""""]",Arachis hypogaea
LOC112734421,"[""""]",112734421,"[""""]",Arachis hypogaea
LOC112734357,"[""""]",112734357,"[""""]",Arachis hypogaea
LOC112734283,"[""""]",112734283,"[""""]",Arachis hypogaea
LOC112734196,"[""""]",112734196,"[""""]",Arachis hypogaea
LOC112734119,"[""""]",112734119,"[""""]",Arachis hypogaea
LOC112734097,"[""""]",112734097,"[""""]",Arachis hypogaea
LOC112733940,"[""""]",112733940,"[""""]",Arachis hypogaea
LOC112733770,"[""""]",112733770,"[""""]",Arachis hypogaea
LOC112733763,"[""""]",112733763,"[""""]",Arachis hypogaea
LOC112733578,"[""""]",112733578,"[""""]",Arachis hypogaea
LOC112733460,"[""""]",112733460,"[""""]",Arachis hypogaea
LOC112733385,"[""""]",112733385,"[""""]",Arachis hypogaea
LOC112733168,"[""""]",112733168,"[""""]",Arachis hypogaea
LOC112733092,"[""""]",112733092,"[""""]",Arachis hypogaea
LOC112733086,"[""""]",112733086,"[""""]",Arachis hypogaea
LOC112732950,"[""""]",112732950,"[""""]",Arachis hypogaea
LOC112732332,"[""""]",112732332,"[""""]",Arachis hypogaea
LOC112730732,"[""""]",112730732,"[""""]",Arachis hypogaea
LOC112730729,"[""""]",112730729,"[""""]",Arachis hypogaea
LOC112730520,"[""""]",112730520,"[""""]",Arachis hypogaea
LOC112730519,"[""""]",112730519,"[""""]",Arachis hypogaea
LOC112730518,"[""""]",112730518,"[""""]",Arachis hypogaea
LOC112730051,"[""""]",112730051,"[""""]",Arachis hypogaea
LOC112730016,"[""""]",112730016,"[""""]",Arachis hypogaea
LOC112729491,"[""""]",112729491,"[""""]",Arachis hypogaea
LOC112728817,"[""""]",112728817,"[""""]",Arachis hypogaea
LOC112728758,"[""""]",112728758,"[""""]",Arachis hypogaea
LOC112728530,"[""""]",112728530,"[""""]",Arachis hypogaea
LOC112728513,"[""""]",112728513,"[""""]",Arachis hypogaea
LOC112728505,"[""""]",112728505,"[""""]",Arachis hypogaea
LOC112728371,"[""""]",112728371,"[""""]",Arachis hypogaea
LOC112728188,"[""""]",112728188,"[""""]",Arachis hypogaea
LOC112727967,"[""""]",112727967,"[""""]",Arachis hypogaea
LOC112727954,"[""""]",112727954,"[""""]",Arachis hypogaea
LOC112727916,"[""""]",112727916,"[""""]",Arachis hypogaea
LOC112727758,"[""""]",112727758,"[""""]",Arachis hypogaea
LOC112727730,"[""""]",112727730,"[""""]",Arachis hypogaea
LOC112727556,"[""""]",112727556,"[""""]",Arachis hypogaea
LOC112727227,"[""""]",112727227,"[""""]",Arachis hypogaea
LOC112727106,"[""""]",112727106,"[""""]",Arachis hypogaea
LOC112726736,"[""""]",112726736,"[""""]",Arachis hypogaea
LOC112726735,"[""""]",112726735,"[""""]",Arachis hypogaea
LOC112726734,"[""""]",112726734,"[""""]",Arachis hypogaea
LOC112726724,"[""""]",112726724,"[""""]",Arachis hypogaea
LOC112726715,"[""""]",112726715,"[""""]",Arachis hypogaea
LOC112726710,"[""""]",112726710,"[""""]",Arachis hypogaea
LOC112726709,"[""""]",112726709,"[""""]",Arachis hypogaea
LOC112726593,"[""""]",112726593,"[""""]",Arachis hypogaea
LOC112726467,"[""""]",112726467,"[""""]",Arachis hypogaea
LOC112726466,"[""""]",112726466,"[""""]",Arachis hypogaea
LOC112723700,"[""""]",112723700,"[""""]",Arachis hypogaea
LOC112723507,"[""""]",112723507,"[""""]",Arachis hypogaea
LOC112723499,"[""""]",112723499,"[""""]",Arachis hypogaea
LOC112723454,"[""""]",112723454,"[""""]",Arachis hypogaea
LOC112723333,"[""""]",112723333,"[""""]",Arachis hypogaea
LOC112723318,"[""""]",112723318,"[""""]",Arachis hypogaea
