Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Gcnt3,"[""""]",110301999,"[""""]",Mus caroli
LOC110300787,"[""""]",110300787,"[""""]",Mus caroli
St6galnac1,"[""""]",110306209,"[""""]",Mus caroli
Rfng,"[""""]",110304960,"[""""]",Mus caroli
Chst8,"[""""]",110298991,"[""""]",Mus caroli
Galnt3,"[""""]",110290065,"[""""]",Mus caroli
St6gal2,"[""""]",110284258,"[""""]",Mus caroli
Ext1,"[""""]",110310432,"[""""]",Mus caroli
LOC110283898,"[""""]",110283898,"[""""]",Mus caroli
Fut2,"[""""]",110298509,"[""""]",Mus caroli
St8sia3,"[""""]",110284970,"[""""]",Mus caroli
Hs6st2,"[""""]",110286842,"[""""]",Mus caroli
Dpy19l1,"[""""]",110301832,"[""""]",Mus caroli
LOC110288413,"[""""]",110288413,"[""""]",Mus caroli
LOC110294003,"[""""]",110294003,"[""""]",Mus caroli
LOC110308636,"[""""]",110308636,"[""""]",Mus caroli
B3galt2,"[""""]",110296544,"[""""]",Mus caroli
Dpy19l2,"[""""]",110301326,"[""""]",Mus caroli
Hs3st6,"[""""]",110284220,"[""""]",Mus caroli
St6galnac6,"[""""]",110288797,"[""""]",Mus caroli
B4galt1,"[""""]",110292819,"[""""]",Mus caroli
LOC110288611,"[""""]",110288611,"[""""]",Mus caroli
Ndst2,"[""""]",110309243,"[""""]",Mus caroli
Mgat4a,"[""""]",110291666,"[""""]",Mus caroli
LOC110298382,"[""""]",110298382,"[""""]",Mus caroli
Chst10,"[""""]",110303856,"[""""]",Mus caroli
B3gat1,"[""""]",110301609,"[""""]",Mus caroli
Has3,"[""""]",110300324,"[""""]",Mus caroli
LOC110303431,"[""""]",110303431,"[""""]",Mus caroli
Chsy1,"[""""]",110298345,"[""""]",Mus caroli
St6galnac3,"[""""]",110290963,"[""""]",Mus caroli
Alg1,"[""""]",110311450,"[""""]",Mus caroli
LOC110288989,"[""""]",110288989,"[""""]",Mus caroli
Gal3st1,"[""""]",110305516,"[""""]",Mus caroli
Alg12,"[""""]",110310083,"[""""]",Mus caroli
Stt3b,"[""""]",110301138,"[""""]",Mus caroli
LOC110290928,"[""""]",110290928,"[""""]",Mus caroli
LOC110307912,"[""""]",110307912,"[""""]",Mus caroli
B3galt4,"[""""]",110284218,"[""""]",Mus caroli
Piga,"[""""]",110286445,"[""""]",Mus caroli
Alg13,"[""""]",110286973,"[""""]",Mus caroli
Xylt2,"[""""]",110305618,"[""""]",Mus caroli
Hs3st4,"[""""]",110299180,"[""""]",Mus caroli
Colgalt2,"[""""]",110298240,"[""""]",Mus caroli
Pomt1,"[""""]",110310078,"[""""]",Mus caroli
Galnt7,"[""""]",110299785,"[""""]",Mus caroli
Galnt2,"[""""]",110299757,"[""""]",Mus caroli
B4galnt2,"[""""]",110305800,"[""""]",Mus caroli
Chst13,"[""""]",110295706,"[""""]",Mus caroli
Chst3,"[""""]",110304094,"[""""]",Mus caroli
St6galnac2,"[""""]",110306090,"[""""]",Mus caroli
LOC110295249,"[""""]",110295249,"[""""]",Mus caroli
LOC110295384,"[""""]",110295384,"[""""]",Mus caroli
Hs2st1,"[""""]",110291502,"[""""]",Mus caroli
B3gnt9,"[""""]",110300273,"[""""]",Mus caroli
Tmtc3,"[""""]",110303110,"[""""]",Mus caroli
B4galt5,"[""""]",110285803,"[""""]",Mus caroli
LOC110290101,"[""""]",110290101,"[""""]",Mus caroli
LOC110310698,"[""""]",110310698,"[""""]",Mus caroli
Hs3st3b1,"[""""]",110305378,"[""""]",Mus caroli
Hs3st5,"[""""]",110303745,"[""""]",Mus caroli
Galnt9,"[""""]",110294588,"[""""]",Mus caroli
Chst2,"[""""]",110302092,"[""""]",Mus caroli
St8sia2,"[""""]",110298639,"[""""]",Mus caroli
St3gal6,"[""""]",110311509,"[""""]",Mus caroli
Pigm,"[""""]",110293466,"[""""]",Mus caroli
B3galt6,"[""""]",110292468,"[""""]",Mus caroli
Mpdu1,"[""""]",110304676,"[""""]",Mus caroli
Chst4,"[""""]",110300928,"[""""]",Mus caroli
Mfng,"[""""]",110310660,"[""""]",Mus caroli
B3gnt4,"[""""]",110294452,"[""""]",Mus caroli
Hs3st1,"[""""]",110295395,"[""""]",Mus caroli
LOC110291107,"[""""]",110291107,"[""""]",Mus caroli
Colgalt1,"[""""]",110299933,"[""""]",Mus caroli
Pofut2,"[""""]",110303686,"[""""]",Mus caroli
Fut1,"[""""]",110299147,"[""""]",Mus caroli
LOC110295246,"[""""]",110295246,"[""""]",Mus caroli
LOC110307754,"[""""]",110307754,"[""""]",Mus caroli
Stt3a,"[""""]",110301133,"[""""]",Mus caroli
Galntl5,"[""""]",110294159,"[""""]",Mus caroli
B4galt6,"[""""]",110284797,"[""""]",Mus caroli
Uggt1,"[""""]",110304888,"[""""]",Mus caroli
B3galt5,"[""""]",110311895,"[""""]",Mus caroli
Gxylt2,"[""""]",110296667,"[""""]",Mus caroli
B4galt7,"[""""]",110308007,"[""""]",Mus caroli
Alg11,"[""""]",110300496,"[""""]",Mus caroli
LOC115031925,"[""""]",115031925,"[""""]",Mus caroli
Galnt11,"[""""]",110294617,"[""""]",Mus caroli
LOC110291630,"[""""]",110291630,"[""""]",Mus caroli
St3gal3,"[""""]",110293535,"[""""]",Mus caroli
Chst7,"[""""]",110287292,"[""""]",Mus caroli
B4galt2,"[""""]",110292610,"[""""]",Mus caroli
Mgat4b,"[""""]",110305528,"[""""]",Mus caroli
Ndst1,"[""""]",110284959,"[""""]",Mus caroli
Chst15,"[""""]",110298310,"[""""]",Mus caroli
LOC110297886,"[""""]",110297886,"[""""]",Mus caroli
LOC110288988,"[""""]",110288988,"[""""]",Mus caroli
Eogt,"[""""]",110295728,"[""""]",Mus caroli
B3galnt2,"[""""]",110307761,"[""""]",Mus caroli
B3gnt8,"[""""]",110299041,"[""""]",Mus caroli
Gcnt4,"[""""]",110308042,"[""""]",Mus caroli
Mgat5b,"[""""]",110304585,"[""""]",Mus caroli
St3gal2,"[""""]",110300913,"[""""]",Mus caroli
Has1,"[""""]",110284113,"[""""]",Mus caroli
Hs6st1,"[""""]",110294646,"[""""]",Mus caroli
Dpy19l4,"[""""]",110292650,"[""""]",Mus caroli
Mgat5,"[""""]",110290015,"[""""]",Mus caroli
Chpf,"[""""]",110289367,"[""""]",Mus caroli
LOC110288991,"[""""]",110288991,"[""""]",Mus caroli
LOC110287813,"[""""]",110287813,"[""""]",Mus caroli
St8sia4,"[""""]",110300235,"[""""]",Mus caroli
B3gnt5,"[""""]",110311880,"[""""]",Mus caroli
Ust,"[""""]",110303687,"[""""]",Mus caroli
Abo,"[""""]",110289771,"[""""]",Mus caroli
Poglut1,"[""""]",110311390,"[""""]",Mus caroli
St6galnac4,"[""""]",110288812,"[""""]",Mus caroli
Galnt1,"[""""]",110284521,"[""""]",Mus caroli
Alg9,"[""""]",110301973,"[""""]",Mus caroli
Chpf2,"[""""]",110295506,"[""""]",Mus caroli
Rxylt1,"[""""]",110303339,"[""""]",Mus caroli
Ugcg,"[""""]",110292543,"[""""]",Mus caroli
Pofut1,"[""""]",110289218,"[""""]",Mus caroli
Csgalnact2,"[""""]",110295750,"[""""]",Mus caroli
B3gnt3,"[""""]",110299618,"[""""]",Mus caroli
A4galt,"[""""]",110310458,"[""""]",Mus caroli
Fut7,"[""""]",110290420,"[""""]",Mus caroli
Gal3st4,"[""""]",110293979,"[""""]",Mus caroli
B3galnt1,"[""""]",110291625,"[""""]",Mus caroli
Plod3,"[""""]",110294972,"[""""]",Mus caroli
Galnt5,"[""""]",110289868,"[""""]",Mus caroli
Hs3st3a1,"[""""]",110305871,"[""""]",Mus caroli
Alg6,"[""""]",110293097,"[""""]",Mus caroli
Galntl6,"[""""]",110299853,"[""""]",Mus caroli
Tmtc4,"[""""]",110309870,"[""""]",Mus caroli
Fktn,"[""""]",110292868,"[""""]",Mus caroli
B4gat1,"[""""]",110285649,"[""""]",Mus caroli
Glt6d1,"[""""]",110289682,"[""""]",Mus caroli
Chst12,"[""""]",110294624,"[""""]",Mus caroli
Mgat3,"[""""]",110310777,"[""""]",Mus caroli
B4galt3,"[""""]",110300448,"[""""]",Mus caroli
Tmtc1,"[""""]",110296635,"[""""]",Mus caroli
C1galt1c1,"[""""]",110287544,"[""""]",Mus caroli
Galnt13,"[""""]",110286650,"[""""]",Mus caroli
Gal3st3,"[""""]",110285903,"[""""]",Mus caroli
Dpagt1,"[""""]",110302012,"[""""]",Mus caroli
Galnt18,"[""""]",110298321,"[""""]",Mus caroli
Galnt16,"[""""]",110306782,"[""""]",Mus caroli
Galnt10,"[""""]",110305250,"[""""]",Mus caroli
Fut10,"[""""]",110300137,"[""""]",Mus caroli
Fut8,"[""""]",110306713,"[""""]",Mus caroli
St6gal1,"[""""]",110311654,"[""""]",Mus caroli
Galnt17,"[""""]",110294372,"[""""]",Mus caroli
Pigz,"[""""]",110312096,"[""""]",Mus caroli
Ugt8,"[""""]",110291396,"[""""]",Mus caroli
LOC110293925,"[""""]",110293925,"[""""]",Mus caroli
Galnt15,"[""""]",110309317,"[""""]",Mus caroli
St3gal5,"[""""]",110296137,"[""""]",Mus caroli
Pigv,"[""""]",110293636,"[""""]",Mus caroli
Galnt6,"[""""]",110310420,"[""""]",Mus caroli
Ext2,"[""""]",110311448,"[""""]",Mus caroli
Alg14,"[""""]",110291507,"[""""]",Mus caroli
Mgat4c,"[""""]",110303902,"[""""]",Mus caroli
B4galt4,"[""""]",110311536,"[""""]",Mus caroli
Gbgt1,"[""""]",110290105,"[""""]",Mus caroli
B3gnt2,"[""""]",110304431,"[""""]",Mus caroli
Xylt1,"[""""]",110298937,"[""""]",Mus caroli
C1galt1,"[""""]",110296408,"[""""]",Mus caroli
LOC110294338,"[""""]",110294338,"[""""]",Mus caroli
LOC110289655,"[""""]",110289655,"[""""]",Mus caroli
Chst1,"[""""]",110290078,"[""""]",Mus caroli
LOC110288078,"[""""]",110288078,"[""""]",Mus caroli
Galnt12,"[""""]",110292953,"[""""]",Mus caroli
St8sia5,"[""""]",110284928,"[""""]",Mus caroli
LOC110295248,"[""""]",110295248,"[""""]",Mus caroli
Hs3st2,"[""""]",110299038,"[""""]",Mus caroli
Has2,"[""""]",110310674,"[""""]",Mus caroli
Pigb,"[""""]",110302599,"[""""]",Mus caroli
A4gnt,"[""""]",110302606,"[""""]",Mus caroli
Mgat2,"[""""]",110306694,"[""""]",Mus caroli
Large2,"[""""]",110289267,"[""""]",Mus caroli
Fut4,"[""""]",110302530,"[""""]",Mus caroli
LOC110302302,"[""""]",110302302,"[""""]",Mus caroli
Fkrp,"[""""]",110297288,"[""""]",Mus caroli
Chsy3,"[""""]",110284919,"[""""]",Mus caroli
B3gat2,"[""""]",110294650,"[""""]",Mus caroli
Gys1,"[""""]",110299309,"[""""]",Mus caroli
Gyg1,"[""""]",110290982,"[""""]",Mus caroli
St6galnac5,"[""""]",110291619,"[""""]",Mus caroli
B3galt1,"[""""]",110289411,"[""""]",Mus caroli
Gys2,"[""""]",110296056,"[""""]",Mus caroli
B4galnt3,"[""""]",110296670,"[""""]",Mus caroli
Large1,"[""""]",110300024,"[""""]",Mus caroli
Dpy19l3,"[""""]",110298700,"[""""]",Mus caroli
LOC110299556,"[""""]",110299556,"[""""]",Mus caroli
Csgalnact1,"[""""]",110300279,"[""""]",Mus caroli
Chst11,"[""""]",110303626,"[""""]",Mus caroli
Ogt,"[""""]",110286164,"[""""]",Mus caroli
Alg3,"[""""]",110311374,"[""""]",Mus caroli
Extl1,"[""""]",110292428,"[""""]",Mus caroli
B4galnt1,"[""""]",110302844,"[""""]",Mus caroli
Chst9,"[""""]",110284948,"[""""]",Mus caroli
B3gat3,"[""""]",110285876,"[""""]",Mus caroli
Gcnt1,"[""""]",110285874,"[""""]",Mus caroli
Alg8,"[""""]",110297924,"[""""]",Mus caroli
Dpm1,"[""""]",110288020,"[""""]",Mus caroli
Pomgnt2,"[""""]",110301603,"[""""]",Mus caroli
Gxylt1,"[""""]",110310682,"[""""]",Mus caroli
B3glct,"[""""]",110295043,"[""""]",Mus caroli
Extl2,"[""""]",110291045,"[""""]",Mus caroli
Alg5,"[""""]",110291686,"[""""]",Mus caroli
Uggt2,"[""""]",110309171,"[""""]",Mus caroli
Chst14,"[""""]",110289629,"[""""]",Mus caroli
Tmtc2,"[""""]",110303272,"[""""]",Mus caroli
Lfng,"[""""]",110294717,"[""""]",Mus caroli
LOC110293926,"[""""]",110293926,"[""""]",Mus caroli
Fut9,"[""""]",110293483,"[""""]",Mus caroli
Galnt14,"[""""]",110312606,"[""""]",Mus caroli
St8sia1,"[""""]",110296666,"[""""]",Mus caroli
St3gal1,"[""""]",110310896,"[""""]",Mus caroli
B3gnt6,"[""""]",110299476,"[""""]",Mus caroli
Mgat4d,"[""""]",110300042,"[""""]",Mus caroli
Alg2,"[""""]",110292619,"[""""]",Mus caroli
Xxylt1,"[""""]",110311553,"[""""]",Mus caroli
A3galt2,"[""""]",110292229,"[""""]",Mus caroli
Mgat1,"[""""]",110305339,"[""""]",Mus caroli
Extl3,"[""""]",110309303,"[""""]",Mus caroli
B3gnt7,"[""""]",110302463,"[""""]",Mus caroli
Pomgnt1,"[""""]",110292268,"[""""]",Mus caroli
St8sia6,"[""""]",110290109,"[""""]",Mus caroli
Hs6st3,"[""""]",110309522,"[""""]",Mus caroli
LOC110288990,"[""""]",110288990,"[""""]",Mus caroli
Pomt2,"[""""]",110307413,"[""""]",Mus caroli
