Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109534702,"[""""]",109534702,"[""""]",Dendroctonus ponderosae
LOC109533112,"[""""]",109533112,"[""""]",Dendroctonus ponderosae
LOC109539676,"[""""]",109539676,"[""""]",Dendroctonus ponderosae
LOC109543699,"[""""]",109543699,"[""""]",Dendroctonus ponderosae
LOC109539050,"[""""]",109539050,"[""""]",Dendroctonus ponderosae
LOC109542837,"[""""]",109542837,"[""""]",Dendroctonus ponderosae
LOC109534420,"[""""]",109534420,"[""""]",Dendroctonus ponderosae
LOC109546560,"[""""]",109546560,"[""""]",Dendroctonus ponderosae
LOC109540827,"[""""]",109540827,"[""""]",Dendroctonus ponderosae
LOC109546694,"[""""]",109546694,"[""""]",Dendroctonus ponderosae
LOC109534960,"[""""]",109534960,"[""""]",Dendroctonus ponderosae
LOC109542341,"[""""]",109542341,"[""""]",Dendroctonus ponderosae
LOC109544868,"[""""]",109544868,"[""""]",Dendroctonus ponderosae
LOC109542511,"[""""]",109542511,"[""""]",Dendroctonus ponderosae
LOC109541015,"[""""]",109541015,"[""""]",Dendroctonus ponderosae
LOC109540499,"[""""]",109540499,"[""""]",Dendroctonus ponderosae
LOC109537502,"[""""]",109537502,"[""""]",Dendroctonus ponderosae
LOC109542053,"[""""]",109542053,"[""""]",Dendroctonus ponderosae
LOC109540165,"[""""]",109540165,"[""""]",Dendroctonus ponderosae
LOC109536947,"[""""]",109536947,"[""""]",Dendroctonus ponderosae
LOC109543422,"[""""]",109543422,"[""""]",Dendroctonus ponderosae
LOC109544068,"[""""]",109544068,"[""""]",Dendroctonus ponderosae
LOC109542896,"[""""]",109542896,"[""""]",Dendroctonus ponderosae
LOC109543902,"[""""]",109543902,"[""""]",Dendroctonus ponderosae
LOC109533323,"[""""]",109533323,"[""""]",Dendroctonus ponderosae
LOC109539394,"[""""]",109539394,"[""""]",Dendroctonus ponderosae
LOC109541768,"[""""]",109541768,"[""""]",Dendroctonus ponderosae
LOC109539423,"[""""]",109539423,"[""""]",Dendroctonus ponderosae
LOC109543415,"[""""]",109543415,"[""""]",Dendroctonus ponderosae
LOC109535443,"[""""]",109535443,"[""""]",Dendroctonus ponderosae
LOC109540879,"[""""]",109540879,"[""""]",Dendroctonus ponderosae
LOC109544006,"[""""]",109544006,"[""""]",Dendroctonus ponderosae
LOC109535747,"[""""]",109535747,"[""""]",Dendroctonus ponderosae
LOC109538293,"[""""]",109538293,"[""""]",Dendroctonus ponderosae
LOC109534393,"[""""]",109534393,"[""""]",Dendroctonus ponderosae
LOC109542180,"[""""]",109542180,"[""""]",Dendroctonus ponderosae
LOC109537507,"[""""]",109537507,"[""""]",Dendroctonus ponderosae
LOC109537807,"[""""]",109537807,"[""""]",Dendroctonus ponderosae
LOC109535604,"[""""]",109535604,"[""""]",Dendroctonus ponderosae
LOC109545142,"[""""]",109545142,"[""""]",Dendroctonus ponderosae
LOC109543727,"[""""]",109543727,"[""""]",Dendroctonus ponderosae
LOC125503542,"[""""]",125503542,"[""""]",Dendroctonus ponderosae
LOC109538474,"[""""]",109538474,"[""""]",Dendroctonus ponderosae
LOC109545443,"[""""]",109545443,"[""""]",Dendroctonus ponderosae
LOC109541531,"[""""]",109541531,"[""""]",Dendroctonus ponderosae
LOC109544912,"[""""]",109544912,"[""""]",Dendroctonus ponderosae
LOC109542709,"[""""]",109542709,"[""""]",Dendroctonus ponderosae
LOC109545939,"[""""]",109545939,"[""""]",Dendroctonus ponderosae
LOC109539833,"[""""]",109539833,"[""""]",Dendroctonus ponderosae
LOC109534786,"[""""]",109534786,"[""""]",Dendroctonus ponderosae
LOC109532867,"[""""]",109532867,"[""""]",Dendroctonus ponderosae
LOC109539535,"[""""]",109539535,"[""""]",Dendroctonus ponderosae
LOC109544954,"[""""]",109544954,"[""""]",Dendroctonus ponderosae
LOC109533849,"[""""]",109533849,"[""""]",Dendroctonus ponderosae
LOC109542888,"[""""]",109542888,"[""""]",Dendroctonus ponderosae
LOC109533114,"[""""]",109533114,"[""""]",Dendroctonus ponderosae
LOC109545779,"[""""]",109545779,"[""""]",Dendroctonus ponderosae
LOC109534716,"[""""]",109534716,"[""""]",Dendroctonus ponderosae
LOC109538141,"[""""]",109538141,"[""""]",Dendroctonus ponderosae
LOC109534738,"[""""]",109534738,"[""""]",Dendroctonus ponderosae
LOC109546989,"[""""]",109546989,"[""""]",Dendroctonus ponderosae
LOC109538321,"[""""]",109538321,"[""""]",Dendroctonus ponderosae
LOC109542106,"[""""]",109542106,"[""""]",Dendroctonus ponderosae
LOC125503583,"[""""]",125503583,"[""""]",Dendroctonus ponderosae
LOC109537308,"[""""]",109537308,"[""""]",Dendroctonus ponderosae
LOC109540289,"[""""]",109540289,"[""""]",Dendroctonus ponderosae
LOC109534421,"[""""]",109534421,"[""""]",Dendroctonus ponderosae
LOC109536049,"[""""]",109536049,"[""""]",Dendroctonus ponderosae
LOC109536338,"[""""]",109536338,"[""""]",Dendroctonus ponderosae
LOC109539558,"[""""]",109539558,"[""""]",Dendroctonus ponderosae
LOC109541174,"[""""]",109541174,"[""""]",Dendroctonus ponderosae
LOC109542538,"[""""]",109542538,"[""""]",Dendroctonus ponderosae
LOC109540163,"[""""]",109540163,"[""""]",Dendroctonus ponderosae
LOC109533014,"[""""]",109533014,"[""""]",Dendroctonus ponderosae
LOC109538694,"[""""]",109538694,"[""""]",Dendroctonus ponderosae
LOC109539874,"[""""]",109539874,"[""""]",Dendroctonus ponderosae
LOC109540120,"[""""]",109540120,"[""""]",Dendroctonus ponderosae
LOC109546811,"[""""]",109546811,"[""""]",Dendroctonus ponderosae
LOC109533447,"[""""]",109533447,"[""""]",Dendroctonus ponderosae
LOC109546697,"[""""]",109546697,"[""""]",Dendroctonus ponderosae
LOC109541663,"[""""]",109541663,"[""""]",Dendroctonus ponderosae
LOC109539467,"[""""]",109539467,"[""""]",Dendroctonus ponderosae
LOC109538805,"[""""]",109538805,"[""""]",Dendroctonus ponderosae
LOC109543621,"[""""]",109543621,"[""""]",Dendroctonus ponderosae
LOC109545225,"[""""]",109545225,"[""""]",Dendroctonus ponderosae
LOC109543002,"[""""]",109543002,"[""""]",Dendroctonus ponderosae
LOC109544122,"[""""]",109544122,"[""""]",Dendroctonus ponderosae
LOC109546787,"[""""]",109546787,"[""""]",Dendroctonus ponderosae
LOC109542301,"[""""]",109542301,"[""""]",Dendroctonus ponderosae
LOC109542895,"[""""]",109542895,"[""""]",Dendroctonus ponderosae
LOC109534052,"[""""]",109534052,"[""""]",Dendroctonus ponderosae
LOC109540828,"[""""]",109540828,"[""""]",Dendroctonus ponderosae
LOC109534167,"[""""]",109534167,"[""""]",Dendroctonus ponderosae
LOC109542847,"[""""]",109542847,"[""""]",Dendroctonus ponderosae
LOC109539990,"[""""]",109539990,"[""""]",Dendroctonus ponderosae
LOC109533375,"[""""]",109533375,"[""""]",Dendroctonus ponderosae
LOC109534743,"[""""]",109534743,"[""""]",Dendroctonus ponderosae
LOC109544422,"[""""]",109544422,"[""""]",Dendroctonus ponderosae
LOC109534951,"[""""]",109534951,"[""""]",Dendroctonus ponderosae
LOC109533322,"[""""]",109533322,"[""""]",Dendroctonus ponderosae
LOC109545043,"[""""]",109545043,"[""""]",Dendroctonus ponderosae
LOC109542160,"[""""]",109542160,"[""""]",Dendroctonus ponderosae
LOC109534754,"[""""]",109534754,"[""""]",Dendroctonus ponderosae
LOC109532735,"[""""]",109532735,"[""""]",Dendroctonus ponderosae
LOC109537981,"[""""]",109537981,"[""""]",Dendroctonus ponderosae
