Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GPAA1,"[""""]",39869632,"[""""]",Plasmodium malariae
PIGA,"[""""]",39869436,"[""""]",Plasmodium malariae
GPI,"[""""]",39870954,"[""""]",Plasmodium malariae
STT3,"[""""]",39868787,"[""""]",Plasmodium malariae
PGM2,"[""""]",39867344,"[""""]",Plasmodium malariae
SDHA,"[""""]",39869456,"[""""]",Plasmodium malariae
HAS1,"[""""]",39869788,"[""""]",Plasmodium malariae
CS,"[""""]",39869337,"[""""]",Plasmodium malariae
POFUT2,"[""""]",39867772,"[""""]",Plasmodium malariae
PmUG01_04020700,"[""""]",39867036,"[""""]",Plasmodium malariae
DPM1,"[""""]",39869035,"[""""]",Plasmodium malariae
DAD1,"[""""]",39866617,"[""""]",Plasmodium malariae
GPI10,"[""""]",39870227,"[""""]",Plasmodium malariae
BCKDHB,"[""""]",39867596,"[""""]",Plasmodium malariae
RPN2,"[""""]",39870495,"[""""]",Plasmodium malariae
PmUG01_01025600,"[""""]",39866408,"[""""]",Plasmodium malariae
FH,"[""""]",39867951,"[""""]",Plasmodium malariae
DPM3,"[""""]",39869138,"[""""]",Plasmodium malariae
RPN1,"[""""]",39867094,"[""""]",Plasmodium malariae
GAPDH,"[""""]",39870530,"[""""]",Plasmodium malariae
PmUG01_09044200,"[""""]",39868970,"[""""]",Plasmodium malariae
ALG7,"[""""]",39868331,"[""""]",Plasmodium malariae
CS,"[""""]",39869867,"[""""]",Plasmodium malariae
GLTP,"[""""]",39867837,"[""""]",Plasmodium malariae
PmUG01_13020900,"[""""]",39870920,"[""""]",Plasmodium malariae
BCKDHA,"[""""]",39871605,"[""""]",Plasmodium malariae
CPO,"[""""]",39869043,"[""""]",Plasmodium malariae
GK,"[""""]",39867967,"[""""]",Plasmodium malariae
MCAT,"[""""]",39871598,"[""""]",Plasmodium malariae
PmUG01_14080500,"[""""]",39872116,"[""""]",Plasmodium malariae
