Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104310339,"[""""]",104310339,"[""""]",Dryobates pubescens
LOC104310338,"[""""]",104310338,"[""""]",Dryobates pubescens
UGT8,"[""""]",104310337,"[""""]",Dryobates pubescens
ACOD1,"[""""]",104310316,"[""""]",Dryobates pubescens
GFPT2,"[""""]",104310312,"[""""]",Dryobates pubescens
NANP,"[""""]",104310307,"[""""]",Dryobates pubescens
FKTN,"[""""]",104310282,"[""""]",Dryobates pubescens
EFNA1,"[""""]",104310265,"[""""]",Dryobates pubescens
FDPS,"[""""]",104310253,"[""""]",Dryobates pubescens
HMGCLL1,"[""""]",104310239,"[""""]",Dryobates pubescens
CACNA2D4,"[""""]",104310231,"[""""]",Dryobates pubescens
B4GALNT3,"[""""]",104310227,"[""""]",Dryobates pubescens
TMTC1,"[""""]",104310208,"[""""]",Dryobates pubescens
SEMA7A,"[""""]",104310198,"[""""]",Dryobates pubescens
MPI,"[""""]",104310180,"[""""]",Dryobates pubescens
CHKA,"[""""]",104310178,"[""""]",Dryobates pubescens
PIGA,"[""""]",104310142,"[""""]",Dryobates pubescens
DGKE,"[""""]",104310126,"[""""]",Dryobates pubescens
GM2A,"[""""]",104310103,"[""""]",Dryobates pubescens
SMPDL3B,"[""""]",104310102,"[""""]",Dryobates pubescens
XYLT2,"[""""]",104310070,"[""""]",Dryobates pubescens
NDST1,"[""""]",104310056,"[""""]",Dryobates pubescens
ARSI,"[""""]",104310036,"[""""]",Dryobates pubescens
ST6GAL2,"[""""]",104310032,"[""""]",Dryobates pubescens
UXS1,"[""""]",104310031,"[""""]",Dryobates pubescens
SLC35D3,"[""""]",104310008,"[""""]",Dryobates pubescens
GPC1,"[""""]",104309990,"[""""]",Dryobates pubescens
SLC35G2,"[""""]",104309986,"[""""]",Dryobates pubescens
PCCB,"[""""]",104309984,"[""""]",Dryobates pubescens
DDOST,"[""""]",104309955,"[""""]",Dryobates pubescens
CANX,"[""""]",104309951,"[""""]",Dryobates pubescens
PLCH2,"[""""]",104309922,"[""""]",Dryobates pubescens
GCNT3,"[""""]",104309919,"[""""]",Dryobates pubescens
MCEE,"[""""]",104309915,"[""""]",Dryobates pubescens
PIGB,"[""""]",104309900,"[""""]",Dryobates pubescens
ACOT7,"[""""]",104309894,"[""""]",Dryobates pubescens
LIPC,"[""""]",104309869,"[""""]",Dryobates pubescens
HIBCH,"[""""]",104309853,"[""""]",Dryobates pubescens
ORMDL1,"[""""]",104309842,"[""""]",Dryobates pubescens
HACD2,"[""""]",104309834,"[""""]",Dryobates pubescens
GLB1L,"[""""]",104309796,"[""""]",Dryobates pubescens
CHPF,"[""""]",104309788,"[""""]",Dryobates pubescens
LY75,"[""""]",104309784,"[""""]",Dryobates pubescens
PLA2R1,"[""""]",104309783,"[""""]",Dryobates pubescens
PLCD4,"[""""]",104309748,"[""""]",Dryobates pubescens
GMPPA,"[""""]",104309731,"[""""]",Dryobates pubescens
NTNG1,"[""""]",104309717,"[""""]",Dryobates pubescens
MMP17,"[""""]",104309711,"[""""]",Dryobates pubescens
PI4KA,"[""""]",104309698,"[""""]",Dryobates pubescens
SMPD4,"[""""]",104309678,"[""""]",Dryobates pubescens
GALNT9,"[""""]",104309667,"[""""]",Dryobates pubescens
COMT,"[""""]",104309657,"[""""]",Dryobates pubescens
SLC5A1,"[""""]",104309633,"[""""]",Dryobates pubescens
PISD,"[""""]",104309631,"[""""]",Dryobates pubescens
GGT1,"[""""]",104309623,"[""""]",Dryobates pubescens
GGT5,"[""""]",104309622,"[""""]",Dryobates pubescens
HSD17B1,"[""""]",104309599,"[""""]",Dryobates pubescens
NAGLU,"[""""]",104309598,"[""""]",Dryobates pubescens
ACLY,"[""""]",104309581,"[""""]",Dryobates pubescens
AGPAT1,"[""""]",104309559,"[""""]",Dryobates pubescens
ACSL1,"[""""]",104309541,"[""""]",Dryobates pubescens
ENPP6,"[""""]",104309537,"[""""]",Dryobates pubescens
GFRA2,"[""""]",104309512,"[""""]",Dryobates pubescens
ACSBG2,"[""""]",104309488,"[""""]",Dryobates pubescens
ACER1,"[""""]",104309481,"[""""]",Dryobates pubescens
ARSB,"[""""]",104309469,"[""""]",Dryobates pubescens
ANXA4,"[""""]",104309448,"[""""]",Dryobates pubescens
ITPKA,"[""""]",104309446,"[""""]",Dryobates pubescens
HSD3B7,"[""""]",104309405,"[""""]",Dryobates pubescens
PTGS2,"[""""]",104309402,"[""""]",Dryobates pubescens
PLA2G4A,"[""""]",104309400,"[""""]",Dryobates pubescens
ACOT12,"[""""]",104309376,"[""""]",Dryobates pubescens
VCAN,"[""""]",104309366,"[""""]",Dryobates pubescens
ME3,"[""""]",104309345,"[""""]",Dryobates pubescens
SQLE,"[""""]",104309334,"[""""]",Dryobates pubescens
ALPL,"[""""]",104309328,"[""""]",Dryobates pubescens
SI,"[""""]",104309322,"[""""]",Dryobates pubescens
PIGF,"[""""]",104309314,"[""""]",Dryobates pubescens
SDC3,"[""""]",104309311,"[""""]",Dryobates pubescens
MECR,"[""""]",104309302,"[""""]",Dryobates pubescens
PGAP1,"[""""]",104309294,"[""""]",Dryobates pubescens
SUMF1,"[""""]",104309254,"[""""]",Dryobates pubescens
EDEM1,"[""""]",104309252,"[""""]",Dryobates pubescens
GALNT3,"[""""]",104309248,"[""""]",Dryobates pubescens
ACE,"[""""]",104309240,"[""""]",Dryobates pubescens
IMPA1,"[""""]",104309193,"[""""]",Dryobates pubescens
ACADSB,"[""""]",104309153,"[""""]",Dryobates pubescens
PLPP4,"[""""]",104309143,"[""""]",Dryobates pubescens
CHST15,"[""""]",104309134,"[""""]",Dryobates pubescens
INPP5F,"[""""]",104309125,"[""""]",Dryobates pubescens
B4GALT6,"[""""]",104309117,"[""""]",Dryobates pubescens
HSPG2,"[""""]",104309083,"[""""]",Dryobates pubescens
ACADS,"[""""]",104309051,"[""""]",Dryobates pubescens
DGCR2,"[""""]",104309048,"[""""]",Dryobates pubescens
INPP5J,"[""""]",104309044,"[""""]",Dryobates pubescens
RTN4R,"[""""]",104309034,"[""""]",Dryobates pubescens
MTMR3,"[""""]",104309017,"[""""]",Dryobates pubescens
SLC35E4,"[""""]",104308999,"[""""]",Dryobates pubescens
GAL3ST1,"[""""]",104308998,"[""""]",Dryobates pubescens
ACSS2,"[""""]",104308988,"[""""]",Dryobates pubescens
PGAP2,"[""""]",104308967,"[""""]",Dryobates pubescens
CERK,"[""""]",104308956,"[""""]",Dryobates pubescens
COG5,"[""""]",104308945,"[""""]",Dryobates pubescens
ALG10,"[""""]",104308937,"[""""]",Dryobates pubescens
DLD,"[""""]",104308930,"[""""]",Dryobates pubescens
CHST10,"[""""]",104308899,"[""""]",Dryobates pubescens
MOGS,"[""""]",104308888,"[""""]",Dryobates pubescens
LOC104308876,"[""""]",104308876,"[""""]",Dryobates pubescens
SGPL1,"[""""]",104308863,"[""""]",Dryobates pubescens
ELOVL7,"[""""]",104308840,"[""""]",Dryobates pubescens
RPN1,"[""""]",104308833,"[""""]",Dryobates pubescens
MGLL,"[""""]",104308820,"[""""]",Dryobates pubescens
IDH3B,"[""""]",104308817,"[""""]",Dryobates pubescens
CACNA2D3,"[""""]",104308795,"[""""]",Dryobates pubescens
LOC104308788,"[""""]",104308788,"[""""]",Dryobates pubescens
ALG6,"[""""]",104308777,"[""""]",Dryobates pubescens
PGM1,"[""""]",104308768,"[""""]",Dryobates pubescens
IMPA2,"[""""]",104308724,"[""""]",Dryobates pubescens
SIGLEC1,"[""""]",104308715,"[""""]",Dryobates pubescens
MPPE1,"[""""]",104308699,"[""""]",Dryobates pubescens
DSEL,"[""""]",104308685,"[""""]",Dryobates pubescens
TECR,"[""""]",104308682,"[""""]",Dryobates pubescens
TMED5,"[""""]",104308667,"[""""]",Dryobates pubescens
GALNT8,"[""""]",104308648,"[""""]",Dryobates pubescens
SDHB,"[""""]",104308600,"[""""]",Dryobates pubescens
PIP5K1C,"[""""]",104308587,"[""""]",Dryobates pubescens
TPST2,"[""""]",104308526,"[""""]",Dryobates pubescens
GLTP,"[""""]",104308511,"[""""]",Dryobates pubescens
ACACB,"[""""]",104308504,"[""""]",Dryobates pubescens
B3GNT4,"[""""]",104308478,"[""""]",Dryobates pubescens
PLA2G1B,"[""""]",104308439,"[""""]",Dryobates pubescens
ALDH2,"[""""]",104308419,"[""""]",Dryobates pubescens
ATP6V0A2,"[""""]",104308370,"[""""]",Dryobates pubescens
AACS,"[""""]",104308364,"[""""]",Dryobates pubescens
ECHDC1,"[""""]",104308362,"[""""]",Dryobates pubescens
SMPDL3A,"[""""]",104308352,"[""""]",Dryobates pubescens
SDC1,"[""""]",104308311,"[""""]",Dryobates pubescens
LPIN1,"[""""]",104308295,"[""""]",Dryobates pubescens
LYPD6B,"[""""]",104308276,"[""""]",Dryobates pubescens
LYPD6,"[""""]",104308275,"[""""]",Dryobates pubescens
DGKH,"[""""]",104308247,"[""""]",Dryobates pubescens
GFRA4,"[""""]",104308235,"[""""]",Dryobates pubescens
DLST,"[""""]",104308232,"[""""]",Dryobates pubescens
TMED8,"[""""]",104308212,"[""""]",Dryobates pubescens
ALDH6A1,"[""""]",104308200,"[""""]",Dryobates pubescens
POMT2,"[""""]",104308186,"[""""]",Dryobates pubescens
SPTLC2,"[""""]",104308182,"[""""]",Dryobates pubescens
MYORG,"[""""]",104308148,"[""""]",Dryobates pubescens
PGM3,"[""""]",104308109,"[""""]",Dryobates pubescens
ME1,"[""""]",104308108,"[""""]",Dryobates pubescens
CEPT1,"[""""]",104308095,"[""""]",Dryobates pubescens
ALG12,"[""""]",104308080,"[""""]",Dryobates pubescens
PIP5K1A,"[""""]",104308074,"[""""]",Dryobates pubescens
EOGT,"[""""]",104308054,"[""""]",Dryobates pubescens
STT3A,"[""""]",104308047,"[""""]",Dryobates pubescens
PIGM,"[""""]",104308041,"[""""]",Dryobates pubescens
COLGALT2,"[""""]",104308015,"[""""]",Dryobates pubescens
NPL,"[""""]",104308008,"[""""]",Dryobates pubescens
SELP,"[""""]",104308000,"[""""]",Dryobates pubescens
HSD17B7,"[""""]",104307990,"[""""]",Dryobates pubescens
PIP4K2A,"[""""]",104307948,"[""""]",Dryobates pubescens
GXYLT2,"[""""]",104307947,"[""""]",Dryobates pubescens
ACOX3,"[""""]",104307934,"[""""]",Dryobates pubescens
CHST4,"[""""]",104307840,"[""""]",Dryobates pubescens
LOC104307836,"[""""]",104307836,"[""""]",Dryobates pubescens
DPY19L3,"[""""]",104307835,"[""""]",Dryobates pubescens
GALT,"[""""]",104307821,"[""""]",Dryobates pubescens
CNTFR,"[""""]",104307804,"[""""]",Dryobates pubescens
ACACA,"[""""]",104307794,"[""""]",Dryobates pubescens
PIGW,"[""""]",104307787,"[""""]",Dryobates pubescens
DHRS11,"[""""]",104307784,"[""""]",Dryobates pubescens
SLC39A8,"[""""]",104307771,"[""""]",Dryobates pubescens
MANBA,"[""""]",104307764,"[""""]",Dryobates pubescens
BDH2,"[""""]",104307761,"[""""]",Dryobates pubescens
COLEC12,"[""""]",104307752,"[""""]",Dryobates pubescens
MTMR6,"[""""]",104307736,"[""""]",Dryobates pubescens
IGF2R,"[""""]",104307731,"[""""]",Dryobates pubescens
AGPAT4,"[""""]",104307726,"[""""]",Dryobates pubescens
ACAT2,"[""""]",104307718,"[""""]",Dryobates pubescens
CHST9,"[""""]",104307710,"[""""]",Dryobates pubescens
PIGG,"[""""]",104307695,"[""""]",Dryobates pubescens
IDUA,"[""""]",104307693,"[""""]",Dryobates pubescens
FUT10,"[""""]",104307676,"[""""]",Dryobates pubescens
PIGZ,"[""""]",104307672,"[""""]",Dryobates pubescens
XXYLT1,"[""""]",104307670,"[""""]",Dryobates pubescens
MELTF,"[""""]",104307659,"[""""]",Dryobates pubescens
BDH1,"[""""]",104307655,"[""""]",Dryobates pubescens
GPNMB,"[""""]",104307608,"[""""]",Dryobates pubescens
ALG11,"[""""]",104307604,"[""""]",Dryobates pubescens
COG6,"[""""]",104307598,"[""""]",Dryobates pubescens
PIGT,"[""""]",104307581,"[""""]",Dryobates pubescens
RPN2,"[""""]",104307580,"[""""]",Dryobates pubescens
LPIN3,"[""""]",104307578,"[""""]",Dryobates pubescens
PLCG1,"[""""]",104307576,"[""""]",Dryobates pubescens
SLC2A10,"[""""]",104307574,"[""""]",Dryobates pubescens
SULF2,"[""""]",104307563,"[""""]",Dryobates pubescens
SDC4,"[""""]",104307561,"[""""]",Dryobates pubescens
ATRN,"[""""]",104307554,"[""""]",Dryobates pubescens
PLEKHA8,"[""""]",104307535,"[""""]",Dryobates pubescens
PIGV,"[""""]",104307508,"[""""]",Dryobates pubescens
CRYBG2,"[""""]",104307504,"[""""]",Dryobates pubescens
SLC35D1,"[""""]",104307501,"[""""]",Dryobates pubescens
EXTL1,"[""""]",104307496,"[""""]",Dryobates pubescens
PAFAH2,"[""""]",104307495,"[""""]",Dryobates pubescens
MAN1C1,"[""""]",104307492,"[""""]",Dryobates pubescens
FUCA1,"[""""]",104307480,"[""""]",Dryobates pubescens
LYPLA2,"[""""]",104307478,"[""""]",Dryobates pubescens
PPT1,"[""""]",104307475,"[""""]",Dryobates pubescens
COL9A2,"[""""]",104307438,"[""""]",Dryobates pubescens
MANEAL,"[""""]",104307410,"[""""]",Dryobates pubescens
INPP5B,"[""""]",104307408,"[""""]",Dryobates pubescens
B3GALT2,"[""""]",104307403,"[""""]",Dryobates pubescens
DHDDS,"[""""]",104307400,"[""""]",Dryobates pubescens
HMGCL,"[""""]",104307385,"[""""]",Dryobates pubescens
GALE,"[""""]",104307384,"[""""]",Dryobates pubescens
SLC35F6,"[""""]",104307334,"[""""]",Dryobates pubescens
SELENOI,"[""""]",104307329,"[""""]",Dryobates pubescens
CHST11,"[""""]",104307300,"[""""]",Dryobates pubescens
GLT8D2,"[""""]",104307295,"[""""]",Dryobates pubescens
DPAGT1,"[""""]",104307273,"[""""]",Dryobates pubescens
SLC37A4,"[""""]",104307264,"[""""]",Dryobates pubescens
SLC35F4,"[""""]",104307248,"[""""]",Dryobates pubescens
LGALS3,"[""""]",104307238,"[""""]",Dryobates pubescens
XPNPEP2,"[""""]",104307210,"[""""]",Dryobates pubescens
OCRL,"[""""]",104307209,"[""""]",Dryobates pubescens
GPAM,"[""""]",104307190,"[""""]",Dryobates pubescens
PGAM1,"[""""]",104307149,"[""""]",Dryobates pubescens
PI4K2A,"[""""]",104307147,"[""""]",Dryobates pubescens
HPSE2,"[""""]",104307138,"[""""]",Dryobates pubescens
ACSL5,"[""""]",104307121,"[""""]",Dryobates pubescens
TECTB,"[""""]",104307120,"[""""]",Dryobates pubescens
SMC3,"[""""]",104307115,"[""""]",Dryobates pubescens
HOGA1,"[""""]",104307074,"[""""]",Dryobates pubescens
LOC104307062,"[""""]",104307062,"[""""]",Dryobates pubescens
SCP2,"[""""]",104307052,"[""""]",Dryobates pubescens
CPT2,"[""""]",104307049,"[""""]",Dryobates pubescens
AGL,"[""""]",104307035,"[""""]",Dryobates pubescens
SLC35A3,"[""""]",104307034,"[""""]",Dryobates pubescens
GPX7,"[""""]",104307020,"[""""]",Dryobates pubescens
OLAH,"[""""]",104307001,"[""""]",Dryobates pubescens
SLC2A12,"[""""]",104306969,"[""""]",Dryobates pubescens
SLC35A5,"[""""]",104306958,"[""""]",Dryobates pubescens
GALNT1,"[""""]",104306956,"[""""]",Dryobates pubescens
HS3ST2,"[""""]",104306931,"[""""]",Dryobates pubescens
NDUFAB1,"[""""]",104306920,"[""""]",Dryobates pubescens
COG7,"[""""]",104306907,"[""""]",Dryobates pubescens
M6PR,"[""""]",104306893,"[""""]",Dryobates pubescens
ST3GAL6,"[""""]",104306878,"[""""]",Dryobates pubescens
EPHX2,"[""""]",104306749,"[""""]",Dryobates pubescens
FDFT1,"[""""]",104306745,"[""""]",Dryobates pubescens
EXTL3,"[""""]",104306733,"[""""]",Dryobates pubescens
CBR4,"[""""]",104306718,"[""""]",Dryobates pubescens
COG3,"[""""]",104306713,"[""""]",Dryobates pubescens
GTDC1,"[""""]",104306698,"[""""]",Dryobates pubescens
HYAL3,"[""""]",104306684,"[""""]",Dryobates pubescens
GPX1,"[""""]",104306680,"[""""]",Dryobates pubescens
AMT,"[""""]",104306671,"[""""]",Dryobates pubescens
IPPK,"[""""]",104306666,"[""""]",Dryobates pubescens
DAG1,"[""""]",104306648,"[""""]",Dryobates pubescens
GMPPB,"[""""]",104306646,"[""""]",Dryobates pubescens
B3GALNT2,"[""""]",104306642,"[""""]",Dryobates pubescens
NT5E,"[""""]",104306615,"[""""]",Dryobates pubescens
DPM2,"[""""]",104306573,"[""""]",Dryobates pubescens
ST6GALNAC6,"[""""]",104306572,"[""""]",Dryobates pubescens
SLC2A8,"[""""]",104306567,"[""""]",Dryobates pubescens
PTGS1,"[""""]",104306552,"[""""]",Dryobates pubescens
AGPAT2,"[""""]",104306532,"[""""]",Dryobates pubescens
ST6GALNAC4,"[""""]",104306524,"[""""]",Dryobates pubescens
INPP5E,"[""""]",104306485,"[""""]",Dryobates pubescens
ELOVL4,"[""""]",104306462,"[""""]",Dryobates pubescens
BCKDHB,"[""""]",104306458,"[""""]",Dryobates pubescens
SYNJ1,"[""""]",104306417,"[""""]",Dryobates pubescens
PRPS1,"[""""]",104306382,"[""""]",Dryobates pubescens
GLA,"[""""]",104306355,"[""""]",Dryobates pubescens
ITPK1,"[""""]",104306341,"[""""]",Dryobates pubescens
CHGA,"[""""]",104306331,"[""""]",Dryobates pubescens
ACAT1,"[""""]",104306319,"[""""]",Dryobates pubescens
PPP1R3A,"[""""]",104306289,"[""""]",Dryobates pubescens
ST8SIA3,"[""""]",104306266,"[""""]",Dryobates pubescens
LMAN1,"[""""]",104306257,"[""""]",Dryobates pubescens
SYNJ2,"[""""]",104306231,"[""""]",Dryobates pubescens
ACSS3,"[""""]",104306217,"[""""]",Dryobates pubescens
ARSA,"[""""]",104306214,"[""""]",Dryobates pubescens
KL,"[""""]",104306125,"[""""]",Dryobates pubescens
B3GLCT,"[""""]",104306122,"[""""]",Dryobates pubescens
ALG2,"[""""]",104306078,"[""""]",Dryobates pubescens
ADPGK,"[""""]",104306071,"[""""]",Dryobates pubescens
CSPG4,"[""""]",104306069,"[""""]",Dryobates pubescens
MAN2C1,"[""""]",104306066,"[""""]",Dryobates pubescens
GK,"[""""]",104306055,"[""""]",Dryobates pubescens
MAN2A1,"[""""]",104306042,"[""""]",Dryobates pubescens
ACER3,"[""""]",104306028,"[""""]",Dryobates pubescens
PLCB1,"[""""]",104305988,"[""""]",Dryobates pubescens
SPTLC3,"[""""]",104305970,"[""""]",Dryobates pubescens
PLCB4,"[""""]",104305964,"[""""]",Dryobates pubescens
HAO1,"[""""]",104305963,"[""""]",Dryobates pubescens
CPTP,"[""""]",104305943,"[""""]",Dryobates pubescens
B3GALT6,"[""""]",104305940,"[""""]",Dryobates pubescens
AGRN,"[""""]",104305935,"[""""]",Dryobates pubescens
OGDH,"[""""]",104305933,"[""""]",Dryobates pubescens
MASP2,"[""""]",104305918,"[""""]",Dryobates pubescens
SLC35E2B,"[""""]",104305888,"[""""]",Dryobates pubescens
ENO1,"[""""]",104305865,"[""""]",Dryobates pubescens
SLC2A5,"[""""]",104305864,"[""""]",Dryobates pubescens
H6PD,"[""""]",104305863,"[""""]",Dryobates pubescens
PIK3CD,"[""""]",104305860,"[""""]",Dryobates pubescens
FBXO2,"[""""]",104305844,"[""""]",Dryobates pubescens
SLC35F3,"[""""]",104305822,"[""""]",Dryobates pubescens
GALNT12,"[""""]",104305819,"[""""]",Dryobates pubescens
MBOAT1,"[""""]",104305781,"[""""]",Dryobates pubescens
LPL,"[""""]",104305775,"[""""]",Dryobates pubescens
AGPS,"[""""]",104305758,"[""""]",Dryobates pubescens
ACER2,"[""""]",104305733,"[""""]",Dryobates pubescens
PIP5K1B,"[""""]",104305730,"[""""]",Dryobates pubescens
HACD4,"[""""]",104305722,"[""""]",Dryobates pubescens
PLCH1,"[""""]",104305711,"[""""]",Dryobates pubescens
SLC33A1,"[""""]",104305709,"[""""]",Dryobates pubescens
INPP5A,"[""""]",104305699,"[""""]",Dryobates pubescens
SRD5A1,"[""""]",104305686,"[""""]",Dryobates pubescens
OXCT1,"[""""]",104305645,"[""""]",Dryobates pubescens
G6PC3,"[""""]",104305640,"[""""]",Dryobates pubescens
GPAT2,"[""""]",104305637,"[""""]",Dryobates pubescens
CD109,"[""""]",104305633,"[""""]",Dryobates pubescens
FUT8,"[""""]",104305569,"[""""]",Dryobates pubescens
SLC35E3,"[""""]",104305552,"[""""]",Dryobates pubescens
CPM,"[""""]",104305551,"[""""]",Dryobates pubescens
EHHADH,"[""""]",104305530,"[""""]",Dryobates pubescens
AGXT,"[""""]",104305526,"[""""]",Dryobates pubescens
PTGES3,"[""""]",104305510,"[""""]",Dryobates pubescens
GNPAT,"[""""]",104305484,"[""""]",Dryobates pubescens
COG2,"[""""]",104305459,"[""""]",Dryobates pubescens
GALNT2,"[""""]",104305457,"[""""]",Dryobates pubescens
GLYCTK,"[""""]",104305436,"[""""]",Dryobates pubescens
SUCLA2,"[""""]",104305415,"[""""]",Dryobates pubescens
PIK3C2B,"[""""]",104305409,"[""""]",Dryobates pubescens
ETNK2,"[""""]",104305406,"[""""]",Dryobates pubescens
SMPD2,"[""""]",104305364,"[""""]",Dryobates pubescens
FMOD,"[""""]",104305355,"[""""]",Dryobates pubescens
ETNK1,"[""""]",104305331,"[""""]",Dryobates pubescens
FUT4,"[""""]",104305309,"[""""]",Dryobates pubescens
MTMR2,"[""""]",104305288,"[""""]",Dryobates pubescens
PIGO,"[""""]",104305283,"[""""]",Dryobates pubescens
GCK,"[""""]",104305272,"[""""]",Dryobates pubescens
SLC35F1,"[""""]",104305233,"[""""]",Dryobates pubescens
MAN1A1,"[""""]",104305221,"[""""]",Dryobates pubescens
GNS,"[""""]",104305216,"[""""]",Dryobates pubescens
RXYLT1,"[""""]",104305215,"[""""]",Dryobates pubescens
ACSS1,"[""""]",104305199,"[""""]",Dryobates pubescens
CHID1,"[""""]",104305196,"[""""]",Dryobates pubescens
LCLAT1,"[""""]",104305191,"[""""]",Dryobates pubescens
GALNT14,"[""""]",104305180,"[""""]",Dryobates pubescens
MGAT4C,"[""""]",104305179,"[""""]",Dryobates pubescens
GALNT4,"[""""]",104305172,"[""""]",Dryobates pubescens
DCN,"[""""]",104305167,"[""""]",Dryobates pubescens
PDHB,"[""""]",104305137,"[""""]",Dryobates pubescens
MTMR14,"[""""]",104305114,"[""""]",Dryobates pubescens
ACOX2,"[""""]",104305103,"[""""]",Dryobates pubescens
FCSK,"[""""]",104305084,"[""""]",Dryobates pubescens
ST3GAL2,"[""""]",104305083,"[""""]",Dryobates pubescens
COG4,"[""""]",104305074,"[""""]",Dryobates pubescens
B3GALT5,"[""""]",104305052,"[""""]",Dryobates pubescens
AGPAT3,"[""""]",104305007,"[""""]",Dryobates pubescens
ENPP2,"[""""]",104304977,"[""""]",Dryobates pubescens
HAS2,"[""""]",104304974,"[""""]",Dryobates pubescens
CBR1,"[""""]",104304938,"[""""]",Dryobates pubescens
PIGP,"[""""]",104304932,"[""""]",Dryobates pubescens
MIOX,"[""""]",104304918,"[""""]",Dryobates pubescens
LGALS8,"[""""]",104304893,"[""""]",Dryobates pubescens
GNE,"[""""]",104304860,"[""""]",Dryobates pubescens
NANS,"[""""]",104304859,"[""""]",Dryobates pubescens
ATRNL1,"[""""]",104304854,"[""""]",Dryobates pubescens
GFRA1,"[""""]",104304853,"[""""]",Dryobates pubescens
ST3GAL5,"[""""]",104304847,"[""""]",Dryobates pubescens
GBA2,"[""""]",104304843,"[""""]",Dryobates pubescens
GPD1,"[""""]",104304832,"[""""]",Dryobates pubescens
CERS5,"[""""]",104304827,"[""""]",Dryobates pubescens
ALDOB,"[""""]",104304804,"[""""]",Dryobates pubescens
CNTN2,"[""""]",104304761,"[""""]",Dryobates pubescens
HSD17B4,"[""""]",104304758,"[""""]",Dryobates pubescens
CERS6,"[""""]",104304738,"[""""]",Dryobates pubescens
GAD1,"[""""]",104304722,"[""""]",Dryobates pubescens
G6PC2,"[""""]",104304710,"[""""]",Dryobates pubescens
B3GALT1,"[""""]",104304709,"[""""]",Dryobates pubescens
BPGM,"[""""]",104304682,"[""""]",Dryobates pubescens
ARSK,"[""""]",104304680,"[""""]",Dryobates pubescens
NGLY1,"[""""]",104304674,"[""""]",Dryobates pubescens
OXSM,"[""""]",104304673,"[""""]",Dryobates pubescens
DEGS2,"[""""]",104304667,"[""""]",Dryobates pubescens
HSD11B2,"[""""]",104304644,"[""""]",Dryobates pubescens
VCAM1,"[""""]",104304614,"[""""]",Dryobates pubescens
DBT,"[""""]",104304612,"[""""]",Dryobates pubescens
ST6GALNAC3,"[""""]",104304609,"[""""]",Dryobates pubescens
ST6GALNAC5,"[""""]",104304608,"[""""]",Dryobates pubescens
EXTL2,"[""""]",104304601,"[""""]",Dryobates pubescens
PIGK,"[""""]",104304597,"[""""]",Dryobates pubescens
PLA2G7,"[""""]",104304548,"[""""]",Dryobates pubescens
MMUT,"[""""]",104304538,"[""""]",Dryobates pubescens
FAR2,"[""""]",104304518,"[""""]",Dryobates pubescens
PCCA,"[""""]",104304504,"[""""]",Dryobates pubescens
TMTC4,"[""""]",104304495,"[""""]",Dryobates pubescens
FADS2,"[""""]",104304413,"[""""]",Dryobates pubescens
CAT,"[""""]",104304411,"[""""]",Dryobates pubescens
PLCB2,"[""""]",104304410,"[""""]",Dryobates pubescens
PIK3C2A,"[""""]",104304401,"[""""]",Dryobates pubescens
KHK,"[""""]",104304367,"[""""]",Dryobates pubescens
HADHA,"[""""]",104304364,"[""""]",Dryobates pubescens
SIGLEC15,"[""""]",104304350,"[""""]",Dryobates pubescens
GRHPR,"[""""]",104304317,"[""""]",Dryobates pubescens
CDS1,"[""""]",104304300,"[""""]",Dryobates pubescens
ME2,"[""""]",104304269,"[""""]",Dryobates pubescens
GLB1,"[""""]",104304264,"[""""]",Dryobates pubescens
KDSR,"[""""]",104304230,"[""""]",Dryobates pubescens
SLC35B3,"[""""]",104304227,"[""""]",Dryobates pubescens
PI4K2B,"[""""]",104304194,"[""""]",Dryobates pubescens
PLA2G12A,"[""""]",104304173,"[""""]",Dryobates pubescens
ASAH1,"[""""]",104304171,"[""""]",Dryobates pubescens
MTMR7,"[""""]",104304169,"[""""]",Dryobates pubescens
CSGALNACT1,"[""""]",104304155,"[""""]",Dryobates pubescens
HGSNAT,"[""""]",104304153,"[""""]",Dryobates pubescens
POMK,"[""""]",104304152,"[""""]",Dryobates pubescens
ELOVL6,"[""""]",104304148,"[""""]",Dryobates pubescens
GALC,"[""""]",104304132,"[""""]",Dryobates pubescens
PIK3CB,"[""""]",104304088,"[""""]",Dryobates pubescens
ST6GAL1,"[""""]",104304080,"[""""]",Dryobates pubescens
B3GAT1,"[""""]",104304039,"[""""]",Dryobates pubescens
B4GALT7,"[""""]",104304007,"[""""]",Dryobates pubescens
LMAN2,"[""""]",104304006,"[""""]",Dryobates pubescens
PLD4,"[""""]",104304005,"[""""]",Dryobates pubescens
GALNT10,"[""""]",104303968,"[""""]",Dryobates pubescens
SLC26A2,"[""""]",104303951,"[""""]",Dryobates pubescens
FREM1,"[""""]",104303894,"[""""]",Dryobates pubescens
MSMO1,"[""""]",104303873,"[""""]",Dryobates pubescens
EDEM2,"[""""]",104303866,"[""""]",Dryobates pubescens
GALNS,"[""""]",104303833,"[""""]",Dryobates pubescens
SULT2B1,"[""""]",104303826,"[""""]",Dryobates pubescens
DPEP1,"[""""]",104303825,"[""""]",Dryobates pubescens
COG8,"[""""]",104303811,"[""""]",Dryobates pubescens
TMED6,"[""""]",104303810,"[""""]",Dryobates pubescens
