Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",128917992,"[""""]",Rissa tridactyla
XYLT1,"[""""]",128913431,"[""""]",Rissa tridactyla
XYLB,"[""""]",128905780,"[""""]",Rissa tridactyla
XXYLT1,"[""""]",128911520,"[""""]",Rissa tridactyla
XPNPEP2,"[""""]",128914608,"[""""]",Rissa tridactyla
VTCN1,"[""""]",128912958,"[""""]",Rissa tridactyla
VCAN,"[""""]",128902856,"[""""]",Rissa tridactyla
VCAM1,"[""""]",128914256,"[""""]",Rissa tridactyla
UXS1,"[""""]",128910776,"[""""]",Rissa tridactyla
UST,"[""""]",128907178,"[""""]",Rissa tridactyla
UGT8,"[""""]",128910444,"[""""]",Rissa tridactyla
UGP2,"[""""]",128906707,"[""""]",Rissa tridactyla
UGGT2,"[""""]",128905695,"[""""]",Rissa tridactyla
UGGT1,"[""""]",128911878,"[""""]",Rissa tridactyla
UGDH,"[""""]",128909838,"[""""]",Rissa tridactyla
UGCG,"[""""]",128902434,"[""""]",Rissa tridactyla
UAP1L1,"[""""]",128917588,"[""""]",Rissa tridactyla
UAP1,"[""""]",128913414,"[""""]",Rissa tridactyla
TUSC3,"[""""]",128910343,"[""""]",Rissa tridactyla
TPST2,"[""""]",128916875,"[""""]",Rissa tridactyla
TPST1,"[""""]",128912822,"[""""]",Rissa tridactyla
TPI1,"[""""]",128904223,"[""""]",Rissa tridactyla
TMTC4,"[""""]",128900653,"[""""]",Rissa tridactyla
TMTC3,"[""""]",128910702,"[""""]",Rissa tridactyla
TMTC2,"[""""]",128911845,"[""""]",Rissa tridactyla
TMTC1,"[""""]",128911887,"[""""]",Rissa tridactyla
TMEM199,"[""""]",128912512,"[""""]",Rissa tridactyla
TMEM165,"[""""]",128910145,"[""""]",Rissa tridactyla
TMED8,"[""""]",128908706,"[""""]",Rissa tridactyla
TMED6,"[""""]",128908540,"[""""]",Rissa tridactyla
TMED5,"[""""]",128913594,"[""""]",Rissa tridactyla
TMED3,"[""""]",128914787,"[""""]",Rissa tridactyla
TMED1,"[""""]",128901494,"[""""]",Rissa tridactyla
TKT,"[""""]",128915898,"[""""]",Rissa tridactyla
TKFC,"[""""]",128909622,"[""""]",Rissa tridactyla
TIGAR,"[""""]",128902665,"[""""]",Rissa tridactyla
TGDS,"[""""]",128905675,"[""""]",Rissa tridactyla
TECTB,"[""""]",128910926,"[""""]",Rissa tridactyla
TECTA,"[""""]",128918554,"[""""]",Rissa tridactyla
TECR,"[""""]",128914067,"[""""]",Rissa tridactyla
TBXAS1,"[""""]",128904214,"[""""]",Rissa tridactyla
TALDO1,"[""""]",128908476,"[""""]",Rissa tridactyla
SYNJ2,"[""""]",128906726,"[""""]",Rissa tridactyla
SYNJ1,"[""""]",128906415,"[""""]",Rissa tridactyla
SUMF1,"[""""]",128915591,"[""""]",Rissa tridactyla
SULT2B1,"[""""]",128901519,"[""""]",Rissa tridactyla
SULF2,"[""""]",128916393,"[""""]",Rissa tridactyla
SULF1,"[""""]",128905936,"[""""]",Rissa tridactyla
SUCLG2,"[""""]",128915572,"[""""]",Rissa tridactyla
SUCLG1,"[""""]",128910201,"[""""]",Rissa tridactyla
SUCLA2,"[""""]",128904464,"[""""]",Rissa tridactyla
STT3B,"[""""]",128906336,"[""""]",Rissa tridactyla
STT3A,"[""""]",128903841,"[""""]",Rissa tridactyla
STS,"[""""]",128911239,"[""""]",Rissa tridactyla
STBD1,"[""""]",128910543,"[""""]",Rissa tridactyla
ST8SIA6,"[""""]",128905829,"[""""]",Rissa tridactyla
ST8SIA4,"[""""]",128902519,"[""""]",Rissa tridactyla
ST8SIA2,"[""""]",128915312,"[""""]",Rissa tridactyla
ST8SIA1,"[""""]",128910513,"[""""]",Rissa tridactyla
ST6GALNAC6,"[""""]",128917702,"[""""]",Rissa tridactyla
ST6GALNAC5,"[""""]",128914316,"[""""]",Rissa tridactyla
ST6GALNAC4,"[""""]",128917718,"[""""]",Rissa tridactyla
ST6GALNAC3,"[""""]",128914052,"[""""]",Rissa tridactyla
ST6GALNAC2,"[""""]",128917835,"[""""]",Rissa tridactyla
ST6GALNAC1,"[""""]",128917834,"[""""]",Rissa tridactyla
ST6GAL2,"[""""]",128904444,"[""""]",Rissa tridactyla
ST6GAL1,"[""""]",128911183,"[""""]",Rissa tridactyla
ST3GAL6,"[""""]",128904385,"[""""]",Rissa tridactyla
ST3GAL5,"[""""]",128910435,"[""""]",Rissa tridactyla
ST3GAL4,"[""""]",128918592,"[""""]",Rissa tridactyla
ST3GAL3,"[""""]",128913541,"[""""]",Rissa tridactyla
ST3GAL2,"[""""]",128909481,"[""""]",Rissa tridactyla
ST3GAL1,"[""""]",128906371,"[""""]",Rissa tridactyla
SRGN,"[""""]",128911823,"[""""]",Rissa tridactyla
SRD5A3,"[""""]",128910146,"[""""]",Rissa tridactyla
SRD5A2,"[""""]",128907479,"[""""]",Rissa tridactyla
SRD5A1,"[""""]",128904916,"[""""]",Rissa tridactyla
SQLE,"[""""]",128906291,"[""""]",Rissa tridactyla
SPTSSB,"[""""]",128911353,"[""""]",Rissa tridactyla
SPTSSA,"[""""]",128909279,"[""""]",Rissa tridactyla
SPTLC3,"[""""]",128907337,"[""""]",Rissa tridactyla
SPTLC2,"[""""]",128908512,"[""""]",Rissa tridactyla
SPTLC1,"[""""]",128902954,"[""""]",Rissa tridactyla
SPHK1,"[""""]",128917970,"[""""]",Rissa tridactyla
SPAM1,"[""""]",128904243,"[""""]",Rissa tridactyla
SORD,"[""""]",128915176,"[""""]",Rissa tridactyla
SOAT1,"[""""]",128914060,"[""""]",Rissa tridactyla
SMPDL3B,"[""""]",128919041,"[""""]",Rissa tridactyla
SMPDL3A,"[""""]",128907745,"[""""]",Rissa tridactyla
SMPD4,"[""""]",128917042,"[""""]",Rissa tridactyla
SMPD3,"[""""]",128909376,"[""""]",Rissa tridactyla
SMPD2,"[""""]",128900247,"[""""]",Rissa tridactyla
SMPD1,"[""""]",128915618,"[""""]",Rissa tridactyla
SMC3,"[""""]",128911826,"[""""]",Rissa tridactyla
SLC5A1,"[""""]",128917231,"[""""]",Rissa tridactyla
SLC39A8,"[""""]",128910503,"[""""]",Rissa tridactyla
SLC37A4,"[""""]",128918530,"[""""]",Rissa tridactyla
SLC35G2,"[""""]",128911175,"[""""]",Rissa tridactyla
SLC35G1,"[""""]",128910827,"[""""]",Rissa tridactyla
SLC35F6,"[""""]",128906672,"[""""]",Rissa tridactyla
SLC35F5,"[""""]",128912284,"[""""]",Rissa tridactyla
SLC35F4,"[""""]",128908989,"[""""]",Rissa tridactyla
SLC35F3,"[""""]",128907927,"[""""]",Rissa tridactyla
SLC35F1,"[""""]",128906932,"[""""]",Rissa tridactyla
SLC35E4,"[""""]",128917113,"[""""]",Rissa tridactyla
SLC35E3,"[""""]",128900080,"[""""]",Rissa tridactyla
SLC35E2B,"[""""]",128918402,"[""""]",Rissa tridactyla
SLC35D3,"[""""]",128906829,"[""""]",Rissa tridactyla
SLC35D2,"[""""]",128902312,"[""""]",Rissa tridactyla
SLC35D1,"[""""]",128913497,"[""""]",Rissa tridactyla
SLC35C2,"[""""]",128916507,"[""""]",Rissa tridactyla
SLC35C1,"[""""]",128908796,"[""""]",Rissa tridactyla
SLC35B4,"[""""]",128904877,"[""""]",Rissa tridactyla
SLC35B3,"[""""]",128905807,"[""""]",Rissa tridactyla
SLC35B2,"[""""]",128906542,"[""""]",Rissa tridactyla
SLC35B1,"[""""]",128919125,"[""""]",Rissa tridactyla
SLC35A5,"[""""]",128904112,"[""""]",Rissa tridactyla
SLC35A3,"[""""]",128914196,"[""""]",Rissa tridactyla
SLC35A1,"[""""]",128907433,"[""""]",Rissa tridactyla
SLC33A1,"[""""]",128911347,"[""""]",Rissa tridactyla
SLC2A8,"[""""]",128917567,"[""""]",Rissa tridactyla
SLC2A5,"[""""]",128918446,"[""""]",Rissa tridactyla
SLC2A2,"[""""]",128911698,"[""""]",Rissa tridactyla
SLC2A12,"[""""]",128906763,"[""""]",Rissa tridactyla
SLC2A10,"[""""]",128916828,"[""""]",Rissa tridactyla
SLC27A5,"[""""]",128901565,"[""""]",Rissa tridactyla
SLC26A2,"[""""]",128915923,"[""""]",Rissa tridactyla
SLC17A5,"[""""]",128906953,"[""""]",Rissa tridactyla
SIGLEC15,"[""""]",128902306,"[""""]",Rissa tridactyla
SIGLEC1,"[""""]",128910537,"[""""]",Rissa tridactyla
SI,"[""""]",128911229,"[""""]",Rissa tridactyla
SHMT2,"[""""]",128901328,"[""""]",Rissa tridactyla
SHMT1,"[""""]",128913609,"[""""]",Rissa tridactyla
SGSH,"[""""]",128917752,"[""""]",Rissa tridactyla
SGPP2,"[""""]",128911525,"[""""]",Rissa tridactyla
SGPP1,"[""""]",128909207,"[""""]",Rissa tridactyla
SGPL1,"[""""]",128910945,"[""""]",Rissa tridactyla
SGMS2,"[""""]",128910440,"[""""]",Rissa tridactyla
SGMS1,"[""""]",128911675,"[""""]",Rissa tridactyla
SFTPC,"[""""]",128900064,"[""""]",Rissa tridactyla
SEMA7A,"[""""]",128914753,"[""""]",Rissa tridactyla
SELENOI,"[""""]",128907334,"[""""]",Rissa tridactyla
SELE,"[""""]",128914339,"[""""]",Rissa tridactyla
SDHC,"[""""]",128901034,"[""""]",Rissa tridactyla
SDHB,"[""""]",128918337,"[""""]",Rissa tridactyla
SDHA,"[""""]",128905762,"[""""]",Rissa tridactyla
SDCBP2,"[""""]",128916631,"[""""]",Rissa tridactyla
SDC4,"[""""]",128916457,"[""""]",Rissa tridactyla
SDC3,"[""""]",128918993,"[""""]",Rissa tridactyla
SDC2,"[""""]",128905570,"[""""]",Rissa tridactyla
SDC1,"[""""]",128906613,"[""""]",Rissa tridactyla
SCP2,"[""""]",128914014,"[""""]",Rissa tridactyla
SCD5,"[""""]",128910307,"[""""]",Rissa tridactyla
SCD,"[""""]",128911764,"[""""]",Rissa tridactyla
SC5D,"[""""]",128918629,"[""""]",Rissa tridactyla
SACM1L,"[""""]",128905244,"[""""]",Rissa tridactyla
RXYLT1,"[""""]",128904082,"[""""]",Rissa tridactyla
RTN4RL2,"[""""]",128908097,"[""""]",Rissa tridactyla
RTN4RL1,"[""""]",128912425,"[""""]",Rissa tridactyla
RTN4R,"[""""]",128917126,"[""""]",Rissa tridactyla
RPN2,"[""""]",128916642,"[""""]",Rissa tridactyla
RPN1,"[""""]",128915643,"[""""]",Rissa tridactyla
RPIA,"[""""]",128910071,"[""""]",Rissa tridactyla
RPE,"[""""]",128913156,"[""""]",Rissa tridactyla
RGMB,"[""""]",128902986,"[""""]",Rissa tridactyla
RGMA,"[""""]",128915246,"[""""]",Rissa tridactyla
RFT1,"[""""]",128915656,"[""""]",Rissa tridactyla
RFNG,"[""""]",128917829,"[""""]",Rissa tridactyla
RENBP,"[""""]",128903912,"[""""]",Rissa tridactyla
RECK,"[""""]",128905614,"[""""]",Rissa tridactyla
RBKS,"[""""]",128907558,"[""""]",Rissa tridactyla
PYGL,"[""""]",128909370,"[""""]",Rissa tridactyla
PXYLP1,"[""""]",128911522,"[""""]",Rissa tridactyla
PTGS2,"[""""]",128914219,"[""""]",Rissa tridactyla
PTGS1,"[""""]",128917626,"[""""]",Rissa tridactyla
PTGES3,"[""""]",128903215,"[""""]",Rissa tridactyla
PTGES2,"[""""]",128917474,"[""""]",Rissa tridactyla
PTGES,"[""""]",128917488,"[""""]",Rissa tridactyla
PTEN,"[""""]",128910773,"[""""]",Rissa tridactyla
PTDSS2,"[""""]",128908878,"[""""]",Rissa tridactyla
PTDSS1,"[""""]",128905274,"[""""]",Rissa tridactyla
PSAP,"[""""]",128910910,"[""""]",Rissa tridactyla
PRPS2,"[""""]",128904568,"[""""]",Rissa tridactyla
PRPS1,"[""""]",128914838,"[""""]",Rissa tridactyla
PRNP,"[""""]",128900126,"[""""]",Rissa tridactyla
PRKAA2,"[""""]",128914150,"[""""]",Rissa tridactyla
PPT1,"[""""]",128918868,"[""""]",Rissa tridactyla
PPP1R3G,"[""""]",128905490,"[""""]",Rissa tridactyla
PPP1R3D,"[""""]",128916765,"[""""]",Rissa tridactyla
PPP1R3C,"[""""]",128910914,"[""""]",Rissa tridactyla
PPP1R3B,"[""""]",128910455,"[""""]",Rissa tridactyla
PPP1R3A,"[""""]",128904248,"[""""]",Rissa tridactyla
POMT2,"[""""]",128908703,"[""""]",Rissa tridactyla
POMT1,"[""""]",128917697,"[""""]",Rissa tridactyla
POMK,"[""""]",128910105,"[""""]",Rissa tridactyla
POMGNT2,"[""""]",128905606,"[""""]",Rissa tridactyla
POMGNT1,"[""""]",128914027,"[""""]",Rissa tridactyla
POGLUT1,"[""""]",128902032,"[""""]",Rissa tridactyla
POFUT2,"[""""]",128912816,"[""""]",Rissa tridactyla
POFUT1,"[""""]",128916710,"[""""]",Rissa tridactyla
PNPLA7,"[""""]",128917379,"[""""]",Rissa tridactyla
PNPLA6,"[""""]",128901458,"[""""]",Rissa tridactyla
PNPLA2,"[""""]",128908432,"[""""]",Rissa tridactyla
PMM2,"[""""]",128914306,"[""""]",Rissa tridactyla
PMM1,"[""""]",128905455,"[""""]",Rissa tridactyla
PLPP5,"[""""]",128919666,"[""""]",Rissa tridactyla
PLPP4,"[""""]",128911410,"[""""]",Rissa tridactyla
PLPP3,"[""""]",128913992,"[""""]",Rissa tridactyla
PLPP2,"[""""]",128900718,"[""""]",Rissa tridactyla
PLPP1,"[""""]",128902383,"[""""]",Rissa tridactyla
PLEKHA8,"[""""]",128904973,"[""""]",Rissa tridactyla
PLD4,"[""""]",128908631,"[""""]",Rissa tridactyla
PLD1,"[""""]",128911018,"[""""]",Rissa tridactyla
PLCZ1,"[""""]",128919652,"[""""]",Rissa tridactyla
PLCH2,"[""""]",128918322,"[""""]",Rissa tridactyla
PLCH1,"[""""]",128911276,"[""""]",Rissa tridactyla
PLCG2,"[""""]",128908577,"[""""]",Rissa tridactyla
PLCG1,"[""""]",128916476,"[""""]",Rissa tridactyla
PLCE1,"[""""]",128910825,"[""""]",Rissa tridactyla
PLCD4,"[""""]",128913149,"[""""]",Rissa tridactyla
PLCD3,"[""""]",128919156,"[""""]",Rissa tridactyla
PLCD1,"[""""]",128905789,"[""""]",Rissa tridactyla
PLCB4,"[""""]",128906836,"[""""]",Rissa tridactyla
PLCB2,"[""""]",128908469,"[""""]",Rissa tridactyla
PLCB1,"[""""]",128907839,"[""""]",Rissa tridactyla
PLB1,"[""""]",128907049,"[""""]",Rissa tridactyla
PLA2R1,"[""""]",128912625,"[""""]",Rissa tridactyla
PLA2G7,"[""""]",128907033,"[""""]",Rissa tridactyla
PLA2G6,"[""""]",128904331,"[""""]",Rissa tridactyla
PLA2G4F,"[""""]",128908484,"[""""]",Rissa tridactyla
PLA2G4A,"[""""]",128913754,"[""""]",Rissa tridactyla
PLA2G3,"[""""]",128917173,"[""""]",Rissa tridactyla
PLA2G2E,"[""""]",128918315,"[""""]",Rissa tridactyla
PLA2G1B,"[""""]",128917133,"[""""]",Rissa tridactyla
PLA2G15,"[""""]",128908535,"[""""]",Rissa tridactyla
PLA2G12B,"[""""]",128911244,"[""""]",Rissa tridactyla
PLA2G12A,"[""""]",128909980,"[""""]",Rissa tridactyla
PLA2G10,"[""""]",128913623,"[""""]",Rissa tridactyla
PKM,"[""""]",128915010,"[""""]",Rissa tridactyla
PKD2,"[""""]",128909820,"[""""]",Rissa tridactyla
PKD1,"[""""]",128913276,"[""""]",Rissa tridactyla
PISD,"[""""]",128917022,"[""""]",Rissa tridactyla
PIP5K1C,"[""""]",128900631,"[""""]",Rissa tridactyla
PIP5K1B,"[""""]",128902533,"[""""]",Rissa tridactyla
PIP5K1A,"[""""]",128901053,"[""""]",Rissa tridactyla
PIP4K2B,"[""""]",128919071,"[""""]",Rissa tridactyla
PIP4K2A,"[""""]",128904739,"[""""]",Rissa tridactyla
PIKFYVE,"[""""]",128912834,"[""""]",Rissa tridactyla
PIK3CG,"[""""]",128918830,"[""""]",Rissa tridactyla
PIK3CD,"[""""]",128918276,"[""""]",Rissa tridactyla
PIK3CB,"[""""]",128911358,"[""""]",Rissa tridactyla
PIK3CA,"[""""]",128911807,"[""""]",Rissa tridactyla
PIK3C3,"[""""]",128902211,"[""""]",Rissa tridactyla
PIK3C2G,"[""""]",128919636,"[""""]",Rissa tridactyla
PIK3C2B,"[""""]",128900358,"[""""]",Rissa tridactyla
PIK3C2A,"[""""]",128908272,"[""""]",Rissa tridactyla
PIGZ,"[""""]",128911723,"[""""]",Rissa tridactyla
PIGY,"[""""]",128910657,"[""""]",Rissa tridactyla
PIGX,"[""""]",128911833,"[""""]",Rissa tridactyla
PIGW,"[""""]",128913199,"[""""]",Rissa tridactyla
PIGV,"[""""]",128918831,"[""""]",Rissa tridactyla
PIGU,"[""""]",128916558,"[""""]",Rissa tridactyla
PIGT,"[""""]",128916625,"[""""]",Rissa tridactyla
PIGS,"[""""]",128912916,"[""""]",Rissa tridactyla
PIGQ,"[""""]",128913676,"[""""]",Rissa tridactyla
PIGP,"[""""]",128911291,"[""""]",Rissa tridactyla
PIGO,"[""""]",128902169,"[""""]",Rissa tridactyla
PIGN,"[""""]",128905037,"[""""]",Rissa tridactyla
PIGM,"[""""]",128907891,"[""""]",Rissa tridactyla
PIGL,"[""""]",128912798,"[""""]",Rissa tridactyla
PIGK,"[""""]",128913895,"[""""]",Rissa tridactyla
PIGH,"[""""]",128909560,"[""""]",Rissa tridactyla
PIGG,"[""""]",128902858,"[""""]",Rissa tridactyla
PIGF,"[""""]",128907548,"[""""]",Rissa tridactyla
PIGC,"[""""]",128913336,"[""""]",Rissa tridactyla
PIGB,"[""""]",128915107,"[""""]",Rissa tridactyla
PIGA,"[""""]",128904180,"[""""]",Rissa tridactyla
PI4KB,"[""""]",128900868,"[""""]",Rissa tridactyla
PI4KA,"[""""]",128917216,"[""""]",Rissa tridactyla
PI4K2B,"[""""]",128910584,"[""""]",Rissa tridactyla
PI4K2A,"[""""]",128911493,"[""""]",Rissa tridactyla
PHOSPHO1,"[""""]",128919148,"[""""]",Rissa tridactyla
PGS1,"[""""]",128917869,"[""""]",Rissa tridactyla
PGP,"[""""]",128914212,"[""""]",Rissa tridactyla
PGM5,"[""""]",128902206,"[""""]",Rissa tridactyla
PGM3,"[""""]",128907057,"[""""]",Rissa tridactyla
PGM2L1,"[""""]",128906166,"[""""]",Rissa tridactyla
PGM2,"[""""]",128910741,"[""""]",Rissa tridactyla
PGM1,"[""""]",128913612,"[""""]",Rissa tridactyla
PGLS,"[""""]",128901430,"[""""]",Rissa tridactyla
PGK1,"[""""]",128914913,"[""""]",Rissa tridactyla
PGGHG,"[""""]",128908404,"[""""]",Rissa tridactyla
PGD,"[""""]",128918253,"[""""]",Rissa tridactyla
PGAP3,"[""""]",128919388,"[""""]",Rissa tridactyla
PGAP2,"[""""]",128913203,"[""""]",Rissa tridactyla
PGAP1,"[""""]",128912850,"[""""]",Rissa tridactyla
PGAM1,"[""""]",128910863,"[""""]",Rissa tridactyla
PFKP,"[""""]",128905705,"[""""]",Rissa tridactyla
PFKM,"[""""]",128901309,"[""""]",Rissa tridactyla
PFKL,"[""""]",128911759,"[""""]",Rissa tridactyla
PFKFB3,"[""""]",128912350,"[""""]",Rissa tridactyla
PFKFB2,"[""""]",128900176,"[""""]",Rissa tridactyla
PEMT,"[""""]",128914068,"[""""]",Rissa tridactyla
PDIA3,"[""""]",128915125,"[""""]",Rissa tridactyla
PDHX,"[""""]",128909436,"[""""]",Rissa tridactyla
PDHB,"[""""]",128915534,"[""""]",Rissa tridactyla
PDHA1,"[""""]",128917817,"[""""]",Rissa tridactyla
PCYT2,"[""""]",128917916,"[""""]",Rissa tridactyla
PCYT1B,"[""""]",128916298,"[""""]",Rissa tridactyla
PCYT1A,"[""""]",128911003,"[""""]",Rissa tridactyla
PCK1,"[""""]",128916603,"[""""]",Rissa tridactyla
PCCB,"[""""]",128911558,"[""""]",Rissa tridactyla
PCCA,"[""""]",128904118,"[""""]",Rissa tridactyla
PC,"[""""]",128901821,"[""""]",Rissa tridactyla
PAPSS2,"[""""]",128910769,"[""""]",Rissa tridactyla
PAPSS1,"[""""]",128910287,"[""""]",Rissa tridactyla
PAFAH2,"[""""]",128918999,"[""""]",Rissa tridactyla
PAFAH1B2,"[""""]",128918640,"[""""]",Rissa tridactyla
PAFAH1B1,"[""""]",128912516,"[""""]",Rissa tridactyla
OXSM,"[""""]",128906230,"[""""]",Rissa tridactyla
OXCT1,"[""""]",128902347,"[""""]",Rissa tridactyla
OTOA,"[""""]",128914355,"[""""]",Rissa tridactyla
OS9,"[""""]",128903866,"[""""]",Rissa tridactyla
ORMDL2,"[""""]",128903179,"[""""]",Rissa tridactyla
ORMDL1,"[""""]",128913174,"[""""]",Rissa tridactyla
OLAH,"[""""]",128905594,"[""""]",Rissa tridactyla
OGT,"[""""]",128914509,"[""""]",Rissa tridactyla
OGDHL,"[""""]",128911824,"[""""]",Rissa tridactyla
OGDH,"[""""]",128919549,"[""""]",Rissa tridactyla
OCRL,"[""""]",128914604,"[""""]",Rissa tridactyla
NYX,"[""""]",128912402,"[""""]",Rissa tridactyla
NTNG1,"[""""]",128913963,"[""""]",Rissa tridactyla
NT5M,"[""""]",128914217,"[""""]",Rissa tridactyla
NT5E,"[""""]",128907006,"[""""]",Rissa tridactyla
NSDHL,"[""""]",128914871,"[""""]",Rissa tridactyla
NRN1L,"[""""]",128909578,"[""""]",Rissa tridactyla
NPL,"[""""]",128913509,"[""""]",Rissa tridactyla
NGLY1,"[""""]",128905141,"[""""]",Rissa tridactyla
NEU4,"[""""]",128911438,"[""""]",Rissa tridactyla
NEU3,"[""""]",128914591,"[""""]",Rissa tridactyla
NEU2,"[""""]",128911363,"[""""]",Rissa tridactyla
NDUFAB1,"[""""]",128914254,"[""""]",Rissa tridactyla
NDST2,"[""""]",128911402,"[""""]",Rissa tridactyla
NDST1,"[""""]",128916331,"[""""]",Rissa tridactyla
NCAN,"[""""]",128900690,"[""""]",Rissa tridactyla
NCAM1,"[""""]",128918649,"[""""]",Rissa tridactyla
NANS,"[""""]",128902703,"[""""]",Rissa tridactyla
NANP,"[""""]",128907646,"[""""]",Rissa tridactyla
NAGPA,"[""""]",128913718,"[""""]",Rissa tridactyla
NAGLU,"[""""]",128919341,"[""""]",Rissa tridactyla
NAGK,"[""""]",128910085,"[""""]",Rissa tridactyla
NAGA,"[""""]",128913046,"[""""]",Rissa tridactyla
NAAA,"[""""]",128909915,"[""""]",Rissa tridactyla
MTMR8,"[""""]",128914818,"[""""]",Rissa tridactyla
MTMR7,"[""""]",128910139,"[""""]",Rissa tridactyla
MTMR6,"[""""]",128912777,"[""""]",Rissa tridactyla
MTMR4,"[""""]",128912617,"[""""]",Rissa tridactyla
MTMR3,"[""""]",128917134,"[""""]",Rissa tridactyla
MTMR2,"[""""]",128905589,"[""""]",Rissa tridactyla
MTMR14,"[""""]",128915808,"[""""]",Rissa tridactyla
MTMR1,"[""""]",128915305,"[""""]",Rissa tridactyla
MTM1,"[""""]",128915306,"[""""]",Rissa tridactyla
MSMO1,"[""""]",128910489,"[""""]",Rissa tridactyla
MRC1,"[""""]",128904904,"[""""]",Rissa tridactyla
MPPE1,"[""""]",128905561,"[""""]",Rissa tridactyla
MPI,"[""""]",128914884,"[""""]",Rissa tridactyla
MOGS,"[""""]",128909906,"[""""]",Rissa tridactyla
MOGAT2,"[""""]",128917331,"[""""]",Rissa tridactyla
MOGAT1,"[""""]",128911947,"[""""]",Rissa tridactyla
MMUT,"[""""]",128907608,"[""""]",Rissa tridactyla
MMP17,"[""""]",128917273,"[""""]",Rissa tridactyla
MLYCD,"[""""]",128909010,"[""""]",Rissa tridactyla
MIOX,"[""""]",128909084,"[""""]",Rissa tridactyla
MINPP1,"[""""]",128910771,"[""""]",Rissa tridactyla
MGLL,"[""""]",128915638,"[""""]",Rissa tridactyla
MGAT5B,"[""""]",128917933,"[""""]",Rissa tridactyla
MGAT5,"[""""]",128912457,"[""""]",Rissa tridactyla
MGAT4D,"[""""]",128910265,"[""""]",Rissa tridactyla
MGAT4C,"[""""]",128919260,"[""""]",Rissa tridactyla
MGAT4B,"[""""]",128915944,"[""""]",Rissa tridactyla
MGAT4A,"[""""]",128914489,"[""""]",Rissa tridactyla
MGAT3,"[""""]",128904528,"[""""]",Rissa tridactyla
MGAT2,"[""""]",128908995,"[""""]",Rissa tridactyla
MGAT1,"[""""]",128901665,"[""""]",Rissa tridactyla
MFNG,"[""""]",128904191,"[""""]",Rissa tridactyla
MECR,"[""""]",128918982,"[""""]",Rissa tridactyla
ME3,"[""""]",128913666,"[""""]",Rissa tridactyla
ME1,"[""""]",128907056,"[""""]",Rissa tridactyla
MDH2,"[""""]",128912881,"[""""]",Rissa tridactyla
MDH1,"[""""]",128906708,"[""""]",Rissa tridactyla
MDGA2,"[""""]",128909565,"[""""]",Rissa tridactyla
MDGA1,"[""""]",128907293,"[""""]",Rissa tridactyla
MCFD2,"[""""]",128906903,"[""""]",Rissa tridactyla
MCEE,"[""""]",128915041,"[""""]",Rissa tridactyla
MCAT,"[""""]",128908738,"[""""]",Rissa tridactyla
MBOAT2,"[""""]",128907044,"[""""]",Rissa tridactyla
MBOAT1,"[""""]",128906010,"[""""]",Rissa tridactyla
MASP2,"[""""]",128918334,"[""""]",Rissa tridactyla
MASP1,"[""""]",128910999,"[""""]",Rissa tridactyla
MANEA,"[""""]",128907427,"[""""]",Rissa tridactyla
MANBA,"[""""]",128910502,"[""""]",Rissa tridactyla
MAN2C1,"[""""]",128914626,"[""""]",Rissa tridactyla
MAN2B2,"[""""]",128910163,"[""""]",Rissa tridactyla
MAN2B1,"[""""]",128901421,"[""""]",Rissa tridactyla
MAN2A2,"[""""]",128915165,"[""""]",Rissa tridactyla
MAN2A1,"[""""]",128902300,"[""""]",Rissa tridactyla
MAN1C1,"[""""]",128918807,"[""""]",Rissa tridactyla
MAN1B1,"[""""]",128917355,"[""""]",Rissa tridactyla
MAN1A2,"[""""]",128904394,"[""""]",Rissa tridactyla
MAN1A1,"[""""]",128906695,"[""""]",Rissa tridactyla
M6PR,"[""""]",128902257,"[""""]",Rissa tridactyla
LYPLA2,"[""""]",128918874,"[""""]",Rissa tridactyla
LYPLA1,"[""""]",128905004,"[""""]",Rissa tridactyla
LYPD6B,"[""""]",128912771,"[""""]",Rissa tridactyla
LYPD6,"[""""]",128912502,"[""""]",Rissa tridactyla
LY75,"[""""]",128912273,"[""""]",Rissa tridactyla
LTA4H,"[""""]",128901303,"[""""]",Rissa tridactyla
LSS,"[""""]",128913050,"[""""]",Rissa tridactyla
LPL,"[""""]",128902557,"[""""]",Rissa tridactyla
LPIN3,"[""""]",128916518,"[""""]",Rissa tridactyla
LPIN2,"[""""]",128905338,"[""""]",Rissa tridactyla
LPIN1,"[""""]",128906978,"[""""]",Rissa tridactyla
LPGAT1,"[""""]",128907948,"[""""]",Rissa tridactyla
LPCAT3,"[""""]",128904226,"[""""]",Rissa tridactyla
LPCAT2,"[""""]",128908769,"[""""]",Rissa tridactyla
LPCAT1,"[""""]",128905480,"[""""]",Rissa tridactyla
LOC128919437,"[""""]",128919437,"[""""]",Rissa tridactyla
LOC128918048,"[""""]",128918048,"[""""]",Rissa tridactyla
LOC128917441,"[""""]",128917441,"[""""]",Rissa tridactyla
LOC128915343,"[""""]",128915343,"[""""]",Rissa tridactyla
LOC128913750,"[""""]",128913750,"[""""]",Rissa tridactyla
LOC128912754,"[""""]",128912754,"[""""]",Rissa tridactyla
LOC128912753,"[""""]",128912753,"[""""]",Rissa tridactyla
LOC128912751,"[""""]",128912751,"[""""]",Rissa tridactyla
LOC128911546,"[""""]",128911546,"[""""]",Rissa tridactyla
