Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",106500030,"[""""]",Apteryx mantelli mantelli
XYLT1,"[""""]",106486639,"[""""]",Apteryx mantelli mantelli
XYLB,"[""""]",106490272,"[""""]",Apteryx mantelli mantelli
XXYLT1,"[""""]",106485860,"[""""]",Apteryx mantelli mantelli
XPNPEP2,"[""""]",106484106,"[""""]",Apteryx mantelli mantelli
VTCN1,"[""""]",106497218,"[""""]",Apteryx mantelli mantelli
VNN3,"[""""]",106497935,"[""""]",Apteryx mantelli mantelli
VCAM1,"[""""]",106499671,"[""""]",Apteryx mantelli mantelli
UXS1,"[""""]",106494046,"[""""]",Apteryx mantelli mantelli
UST,"[""""]",106486818,"[""""]",Apteryx mantelli mantelli
UGT8,"[""""]",106492128,"[""""]",Apteryx mantelli mantelli
UGP2,"[""""]",106499930,"[""""]",Apteryx mantelli mantelli
UGGT2,"[""""]",106491675,"[""""]",Apteryx mantelli mantelli
UGGT1,"[""""]",106484465,"[""""]",Apteryx mantelli mantelli
UGDH,"[""""]",106490190,"[""""]",Apteryx mantelli mantelli
UGCG,"[""""]",106485124,"[""""]",Apteryx mantelli mantelli
UAP1L1,"[""""]",106494268,"[""""]",Apteryx mantelli mantelli
UAP1,"[""""]",106499709,"[""""]",Apteryx mantelli mantelli
TUSC3,"[""""]",106490206,"[""""]",Apteryx mantelli mantelli
TPST2,"[""""]",106492551,"[""""]",Apteryx mantelli mantelli
TPST1,"[""""]",106495363,"[""""]",Apteryx mantelli mantelli
TPI1,"[""""]",106497173,"[""""]",Apteryx mantelli mantelli
TMTC4,"[""""]",106494048,"[""""]",Apteryx mantelli mantelli
TMTC3,"[""""]",106488828,"[""""]",Apteryx mantelli mantelli
TMTC2,"[""""]",106488659,"[""""]",Apteryx mantelli mantelli
TMTC1,"[""""]",106488279,"[""""]",Apteryx mantelli mantelli
TMEM199,"[""""]",106484307,"[""""]",Apteryx mantelli mantelli
TMEM165,"[""""]",106490084,"[""""]",Apteryx mantelli mantelli
TMED8,"[""""]",106483117,"[""""]",Apteryx mantelli mantelli
TMED5,"[""""]",106499626,"[""""]",Apteryx mantelli mantelli
TMED1,"[""""]",106492234,"[""""]",Apteryx mantelli mantelli
TKT,"[""""]",106488644,"[""""]",Apteryx mantelli mantelli
TKFC,"[""""]",106494896,"[""""]",Apteryx mantelli mantelli
TIGAR,"[""""]",106489567,"[""""]",Apteryx mantelli mantelli
THEM4,"[""""]",106492217,"[""""]",Apteryx mantelli mantelli
TGDS,"[""""]",106491633,"[""""]",Apteryx mantelli mantelli
TECTB,"[""""]",106483727,"[""""]",Apteryx mantelli mantelli
TECTA,"[""""]",106493788,"[""""]",Apteryx mantelli mantelli
TECR,"[""""]",106499774,"[""""]",Apteryx mantelli mantelli
TBXAS1,"[""""]",106488440,"[""""]",Apteryx mantelli mantelli
TALDO1,"[""""]",106486732,"[""""]",Apteryx mantelli mantelli
SYNJ2,"[""""]",106498020,"[""""]",Apteryx mantelli mantelli
SYNJ1,"[""""]",106494963,"[""""]",Apteryx mantelli mantelli
SUMF1,"[""""]",106489802,"[""""]",Apteryx mantelli mantelli
SULT2B1,"[""""]",106482022,"[""""]",Apteryx mantelli mantelli
SULF2,"[""""]",106500135,"[""""]",Apteryx mantelli mantelli
SULF1,"[""""]",106484634,"[""""]",Apteryx mantelli mantelli
SUCLG2,"[""""]",106494611,"[""""]",Apteryx mantelli mantelli
SUCLG1,"[""""]",106498626,"[""""]",Apteryx mantelli mantelli
SUCLA2,"[""""]",106489232,"[""""]",Apteryx mantelli mantelli
STT3B,"[""""]",106491217,"[""""]",Apteryx mantelli mantelli
STT3A,"[""""]",106498504,"[""""]",Apteryx mantelli mantelli
STS,"[""""]",106491417,"[""""]",Apteryx mantelli mantelli
ST8SIA6,"[""""]",106489965,"[""""]",Apteryx mantelli mantelli
ST8SIA5,"[""""]",106495141,"[""""]",Apteryx mantelli mantelli
ST8SIA3,"[""""]",106486913,"[""""]",Apteryx mantelli mantelli
ST8SIA2,"[""""]",106482520,"[""""]",Apteryx mantelli mantelli
ST8SIA1,"[""""]",106488295,"[""""]",Apteryx mantelli mantelli
ST6GALNAC6,"[""""]",106495508,"[""""]",Apteryx mantelli mantelli
ST6GALNAC5,"[""""]",106499452,"[""""]",Apteryx mantelli mantelli
ST6GALNAC4,"[""""]",106495296,"[""""]",Apteryx mantelli mantelli
ST6GALNAC3,"[""""]",106499457,"[""""]",Apteryx mantelli mantelli
ST6GALNAC2,"[""""]",106485387,"[""""]",Apteryx mantelli mantelli
ST6GALNAC1,"[""""]",106485391,"[""""]",Apteryx mantelli mantelli
ST6GAL2,"[""""]",106494052,"[""""]",Apteryx mantelli mantelli
ST6GAL1,"[""""]",106496189,"[""""]",Apteryx mantelli mantelli
ST3GAL6,"[""""]",106490642,"[""""]",Apteryx mantelli mantelli
ST3GAL5,"[""""]",106488111,"[""""]",Apteryx mantelli mantelli
ST3GAL4,"[""""]",106499943,"[""""]",Apteryx mantelli mantelli
ST3GAL3,"[""""]",106484925,"[""""]",Apteryx mantelli mantelli
ST3GAL2,"[""""]",106492726,"[""""]",Apteryx mantelli mantelli
ST3GAL1,"[""""]",106496288,"[""""]",Apteryx mantelli mantelli
SRGN,"[""""]",106486953,"[""""]",Apteryx mantelli mantelli
SRD5A3,"[""""]",106490085,"[""""]",Apteryx mantelli mantelli
SRD5A2,"[""""]",106485465,"[""""]",Apteryx mantelli mantelli
SRD5A1,"[""""]",106492345,"[""""]",Apteryx mantelli mantelli
SQLE,"[""""]",106496303,"[""""]",Apteryx mantelli mantelli
SPTSSB,"[""""]",106495102,"[""""]",Apteryx mantelli mantelli
SPTLC3,"[""""]",106498787,"[""""]",Apteryx mantelli mantelli
SPTLC2,"[""""]",106482896,"[""""]",Apteryx mantelli mantelli
SPTLC1,"[""""]",106499356,"[""""]",Apteryx mantelli mantelli
SORD,"[""""]",106487986,"[""""]",Apteryx mantelli mantelli
SOAT1,"[""""]",106484966,"[""""]",Apteryx mantelli mantelli
SMPDL3B,"[""""]",106484731,"[""""]",Apteryx mantelli mantelli
SMPDL3A,"[""""]",106498013,"[""""]",Apteryx mantelli mantelli
SMPD4,"[""""]",106486249,"[""""]",Apteryx mantelli mantelli
SMPD3,"[""""]",106483184,"[""""]",Apteryx mantelli mantelli
SMPD2,"[""""]",106487704,"[""""]",Apteryx mantelli mantelli
SMC3,"[""""]",106495393,"[""""]",Apteryx mantelli mantelli
SLC3A1,"[""""]",106490396,"[""""]",Apteryx mantelli mantelli
SLC39A8,"[""""]",106491828,"[""""]",Apteryx mantelli mantelli
SLC37A4,"[""""]",106485194,"[""""]",Apteryx mantelli mantelli
SLC35G2,"[""""]",106485696,"[""""]",Apteryx mantelli mantelli
SLC35G1,"[""""]",106491510,"[""""]",Apteryx mantelli mantelli
SLC35F6,"[""""]",106486421,"[""""]",Apteryx mantelli mantelli
SLC35F5,"[""""]",106498490,"[""""]",Apteryx mantelli mantelli
SLC35F4,"[""""]",106498396,"[""""]",Apteryx mantelli mantelli
SLC35F3,"[""""]",106486824,"[""""]",Apteryx mantelli mantelli
SLC35F1,"[""""]",106497874,"[""""]",Apteryx mantelli mantelli
SLC35E4,"[""""]",106494509,"[""""]",Apteryx mantelli mantelli
SLC35E3,"[""""]",106488924,"[""""]",Apteryx mantelli mantelli
SLC35D3,"[""""]",106497893,"[""""]",Apteryx mantelli mantelli
SLC35D1,"[""""]",106484683,"[""""]",Apteryx mantelli mantelli
SLC35C2,"[""""]",106497590,"[""""]",Apteryx mantelli mantelli
SLC35C1,"[""""]",106498115,"[""""]",Apteryx mantelli mantelli
SLC35B4,"[""""]",106488093,"[""""]",Apteryx mantelli mantelli
SLC35B3,"[""""]",106483692,"[""""]",Apteryx mantelli mantelli
SLC35B2,"[""""]",106485518,"[""""]",Apteryx mantelli mantelli
SLC35B1,"[""""]",106492760,"[""""]",Apteryx mantelli mantelli
SLC35A5,"[""""]",106490598,"[""""]",Apteryx mantelli mantelli
SLC35A4,"[""""]",106494322,"[""""]",Apteryx mantelli mantelli
SLC35A3,"[""""]",106499753,"[""""]",Apteryx mantelli mantelli
SLC35A1,"[""""]",106489713,"[""""]",Apteryx mantelli mantelli
SLC33A1,"[""""]",106497076,"[""""]",Apteryx mantelli mantelli
SLC2A8,"[""""]",106495032,"[""""]",Apteryx mantelli mantelli
SLC2A5,"[""""]",106499044,"[""""]",Apteryx mantelli mantelli
SLC2A2,"[""""]",106486598,"[""""]",Apteryx mantelli mantelli
SLC2A12,"[""""]",106497925,"[""""]",Apteryx mantelli mantelli
SLC2A10,"[""""]",106500140,"[""""]",Apteryx mantelli mantelli
SLC26A2,"[""""]",106493650,"[""""]",Apteryx mantelli mantelli
SLC17A5,"[""""]",106492487,"[""""]",Apteryx mantelli mantelli
SIGLEC15,"[""""]",106489350,"[""""]",Apteryx mantelli mantelli
SIGLEC1,"[""""]",106483381,"[""""]",Apteryx mantelli mantelli
SI,"[""""]",106499607,"[""""]",Apteryx mantelli mantelli
SGSH,"[""""]",106485998,"[""""]",Apteryx mantelli mantelli
SGPP1,"[""""]",106483101,"[""""]",Apteryx mantelli mantelli
SGPL1,"[""""]",106500227,"[""""]",Apteryx mantelli mantelli
SGMS2,"[""""]",106491991,"[""""]",Apteryx mantelli mantelli
SGMS1,"[""""]",106489083,"[""""]",Apteryx mantelli mantelli
SFTPC,"[""""]",106485165,"[""""]",Apteryx mantelli mantelli
SEMA7A,"[""""]",106497771,"[""""]",Apteryx mantelli mantelli
SELENOI,"[""""]",106489418,"[""""]",Apteryx mantelli mantelli
SELE,"[""""]",106493876,"[""""]",Apteryx mantelli mantelli
SDHB,"[""""]",106484668,"[""""]",Apteryx mantelli mantelli
SDHA,"[""""]",106492875,"[""""]",Apteryx mantelli mantelli
SDCBP2,"[""""]",106493204,"[""""]",Apteryx mantelli mantelli
SDC4,"[""""]",106493375,"[""""]",Apteryx mantelli mantelli
SDC3,"[""""]",106489426,"[""""]",Apteryx mantelli mantelli
SDC2,"[""""]",106483861,"[""""]",Apteryx mantelli mantelli
SDC1,"[""""]",106487690,"[""""]",Apteryx mantelli mantelli
SCP2,"[""""]",106491062,"[""""]",Apteryx mantelli mantelli
SCD5,"[""""]",106496649,"[""""]",Apteryx mantelli mantelli
SCD,"[""""]",106497795,"[""""]",Apteryx mantelli mantelli
SC5D,"[""""]",106490218,"[""""]",Apteryx mantelli mantelli
SACM1L,"[""""]",106491165,"[""""]",Apteryx mantelli mantelli
RXYLT1,"[""""]",106488143,"[""""]",Apteryx mantelli mantelli
RTN4R,"[""""]",106494520,"[""""]",Apteryx mantelli mantelli
RPN2,"[""""]",106488112,"[""""]",Apteryx mantelli mantelli
RPN1,"[""""]",106500274,"[""""]",Apteryx mantelli mantelli
RPIA,"[""""]",106484889,"[""""]",Apteryx mantelli mantelli
RPE,"[""""]",106492384,"[""""]",Apteryx mantelli mantelli
RGMB,"[""""]",106495084,"[""""]",Apteryx mantelli mantelli
RGMA,"[""""]",106482515,"[""""]",Apteryx mantelli mantelli
RFT1,"[""""]",106485964,"[""""]",Apteryx mantelli mantelli
RFNG,"[""""]",106487094,"[""""]",Apteryx mantelli mantelli
RECK,"[""""]",106496947,"[""""]",Apteryx mantelli mantelli
RBKS,"[""""]",106485495,"[""""]",Apteryx mantelli mantelli
PYGM,"[""""]",106485111,"[""""]",Apteryx mantelli mantelli
PYGB,"[""""]",106494170,"[""""]",Apteryx mantelli mantelli
PXYLP1,"[""""]",106485915,"[""""]",Apteryx mantelli mantelli
PTGS1,"[""""]",106495973,"[""""]",Apteryx mantelli mantelli
PTGES3,"[""""]",106482115,"[""""]",Apteryx mantelli mantelli
PTGES,"[""""]",106486076,"[""""]",Apteryx mantelli mantelli
PTEN,"[""""]",106495308,"[""""]",Apteryx mantelli mantelli
PTDSS2,"[""""]",106489130,"[""""]",Apteryx mantelli mantelli
PTDSS1,"[""""]",106483906,"[""""]",Apteryx mantelli mantelli
PSAP,"[""""]",106485380,"[""""]",Apteryx mantelli mantelli
PRPS2,"[""""]",106491674,"[""""]",Apteryx mantelli mantelli
PRPS1,"[""""]",106485372,"[""""]",Apteryx mantelli mantelli
PRKAA2,"[""""]",106498958,"[""""]",Apteryx mantelli mantelli
PPT1,"[""""]",106493355,"[""""]",Apteryx mantelli mantelli
PPP1R3G,"[""""]",106482595,"[""""]",Apteryx mantelli mantelli
PPP1R3D,"[""""]",106492798,"[""""]",Apteryx mantelli mantelli
PPP1R3C,"[""""]",106494116,"[""""]",Apteryx mantelli mantelli
PPP1R3A,"[""""]",106488522,"[""""]",Apteryx mantelli mantelli
POMT2,"[""""]",106482890,"[""""]",Apteryx mantelli mantelli
POMT1,"[""""]",106490319,"[""""]",Apteryx mantelli mantelli
POMK,"[""""]",106484357,"[""""]",Apteryx mantelli mantelli
POMGNT2,"[""""]",106491175,"[""""]",Apteryx mantelli mantelli
POMGNT1,"[""""]",106485227,"[""""]",Apteryx mantelli mantelli
POGLUT1,"[""""]",106490712,"[""""]",Apteryx mantelli mantelli
POFUT2,"[""""]",106495242,"[""""]",Apteryx mantelli mantelli
POFUT1,"[""""]",106497388,"[""""]",Apteryx mantelli mantelli
PNPLA7,"[""""]",106493018,"[""""]",Apteryx mantelli mantelli
PNPLA2,"[""""]",106490004,"[""""]",Apteryx mantelli mantelli
PMM2,"[""""]",106482618,"[""""]",Apteryx mantelli mantelli
PMM1,"[""""]",106488220,"[""""]",Apteryx mantelli mantelli
PLPP5,"[""""]",106493040,"[""""]",Apteryx mantelli mantelli
PLPP4,"[""""]",106499015,"[""""]",Apteryx mantelli mantelli
PLPP3,"[""""]",106499833,"[""""]",Apteryx mantelli mantelli
PLEKHA8,"[""""]",106483555,"[""""]",Apteryx mantelli mantelli
PLD4,"[""""]",106483097,"[""""]",Apteryx mantelli mantelli
PLD3,"[""""]",106493721,"[""""]",Apteryx mantelli mantelli
PLCZ1,"[""""]",106488477,"[""""]",Apteryx mantelli mantelli
PLCH2,"[""""]",106485763,"[""""]",Apteryx mantelli mantelli
PLCH1,"[""""]",106497161,"[""""]",Apteryx mantelli mantelli
PLCG2,"[""""]",106483269,"[""""]",Apteryx mantelli mantelli
PLCG1,"[""""]",106488145,"[""""]",Apteryx mantelli mantelli
PLCE1,"[""""]",106494114,"[""""]",Apteryx mantelli mantelli
PLCD3,"[""""]",106495647,"[""""]",Apteryx mantelli mantelli
PLCD1,"[""""]",106494848,"[""""]",Apteryx mantelli mantelli
PLCB4,"[""""]",106490470,"[""""]",Apteryx mantelli mantelli
PLCB2,"[""""]",106486714,"[""""]",Apteryx mantelli mantelli
PLCB1,"[""""]",106490480,"[""""]",Apteryx mantelli mantelli
PLB1,"[""""]",106485470,"[""""]",Apteryx mantelli mantelli
PLA2R1,"[""""]",106499242,"[""""]",Apteryx mantelli mantelli
PLA2G7,"[""""]",106495191,"[""""]",Apteryx mantelli mantelli
PLA2G6,"[""""]",106488934,"[""""]",Apteryx mantelli mantelli
PLA2G4F,"[""""]",106498154,"[""""]",Apteryx mantelli mantelli
PLA2G4E,"[""""]",106498179,"[""""]",Apteryx mantelli mantelli
PLA2G4A,"[""""]",106486026,"[""""]",Apteryx mantelli mantelli
PLA2G3,"[""""]",106487418,"[""""]",Apteryx mantelli mantelli
PLA2G1B,"[""""]",106486263,"[""""]",Apteryx mantelli mantelli
PLA2G15,"[""""]",106483279,"[""""]",Apteryx mantelli mantelli
PLA2G12B,"[""""]",106498586,"[""""]",Apteryx mantelli mantelli
PLA2G12A,"[""""]",106491836,"[""""]",Apteryx mantelli mantelli
PLA2G10,"[""""]",106482628,"[""""]",Apteryx mantelli mantelli
PKM,"[""""]",106486119,"[""""]",Apteryx mantelli mantelli
PKD2,"[""""]",106496677,"[""""]",Apteryx mantelli mantelli
PKD1L2,"[""""]",106483327,"[""""]",Apteryx mantelli mantelli
PKD1,"[""""]",106492226,"[""""]",Apteryx mantelli mantelli
PISD,"[""""]",106486295,"[""""]",Apteryx mantelli mantelli
PIP5K1C,"[""""]",106484848,"[""""]",Apteryx mantelli mantelli
PIP5K1B,"[""""]",106484414,"[""""]",Apteryx mantelli mantelli
PIP5K1A,"[""""]",106484829,"[""""]",Apteryx mantelli mantelli
PIP4K2B,"[""""]",106496730,"[""""]",Apteryx mantelli mantelli
PIP4K2A,"[""""]",106490011,"[""""]",Apteryx mantelli mantelli
PIKFYVE,"[""""]",106492453,"[""""]",Apteryx mantelli mantelli
PIK3CG,"[""""]",106487739,"[""""]",Apteryx mantelli mantelli
PIK3CD,"[""""]",106499152,"[""""]",Apteryx mantelli mantelli
PIK3CB,"[""""]",106496183,"[""""]",Apteryx mantelli mantelli
PIK3CA,"[""""]",106482245,"[""""]",Apteryx mantelli mantelli
PIK3C3,"[""""]",106489354,"[""""]",Apteryx mantelli mantelli
PIK3C2G,"[""""]",106488942,"[""""]",Apteryx mantelli mantelli
PIK3C2B,"[""""]",106484861,"[""""]",Apteryx mantelli mantelli
PIK3C2A,"[""""]",106497098,"[""""]",Apteryx mantelli mantelli
PIGZ,"[""""]",106485875,"[""""]",Apteryx mantelli mantelli
PIGY,"[""""]",106491796,"[""""]",Apteryx mantelli mantelli
PIGX,"[""""]",106492608,"[""""]",Apteryx mantelli mantelli
PIGW,"[""""]",106494785,"[""""]",Apteryx mantelli mantelli
PIGV,"[""""]",106485598,"[""""]",Apteryx mantelli mantelli
PIGU,"[""""]",106499914,"[""""]",Apteryx mantelli mantelli
PIGT,"[""""]",106493374,"[""""]",Apteryx mantelli mantelli
PIGS,"[""""]",106484321,"[""""]",Apteryx mantelli mantelli
PIGQ,"[""""]",106482350,"[""""]",Apteryx mantelli mantelli
PIGP,"[""""]",106494913,"[""""]",Apteryx mantelli mantelli
PIGO,"[""""]",106492918,"[""""]",Apteryx mantelli mantelli
PIGN,"[""""]",106482969,"[""""]",Apteryx mantelli mantelli
PIGM,"[""""]",106485461,"[""""]",Apteryx mantelli mantelli
PIGL,"[""""]",106493758,"[""""]",Apteryx mantelli mantelli
PIGK,"[""""]",106499444,"[""""]",Apteryx mantelli mantelli
PIGH,"[""""]",106498246,"[""""]",Apteryx mantelli mantelli
PIGG,"[""""]",106482488,"[""""]",Apteryx mantelli mantelli
PIGF,"[""""]",106485524,"[""""]",Apteryx mantelli mantelli
PIGC,"[""""]",106499651,"[""""]",Apteryx mantelli mantelli
PIGB,"[""""]",106496389,"[""""]",Apteryx mantelli mantelli
PIGA,"[""""]",106491845,"[""""]",Apteryx mantelli mantelli
PI4KB,"[""""]",106484830,"[""""]",Apteryx mantelli mantelli
PI4KA,"[""""]",106486856,"[""""]",Apteryx mantelli mantelli
PI4K2B,"[""""]",106498772,"[""""]",Apteryx mantelli mantelli
PI4K2A,"[""""]",106485087,"[""""]",Apteryx mantelli mantelli
PHOSPHO1,"[""""]",106495963,"[""""]",Apteryx mantelli mantelli
PGS1,"[""""]",106487132,"[""""]",Apteryx mantelli mantelli
PGM5,"[""""]",106486906,"[""""]",Apteryx mantelli mantelli
PGM3,"[""""]",106489655,"[""""]",Apteryx mantelli mantelli
PGM2L1,"[""""]",106493429,"[""""]",Apteryx mantelli mantelli
PGM2,"[""""]",106490181,"[""""]",Apteryx mantelli mantelli
PGM1,"[""""]",106487683,"[""""]",Apteryx mantelli mantelli
PGLS,"[""""]",106500176,"[""""]",Apteryx mantelli mantelli
PGK1,"[""""]",106489311,"[""""]",Apteryx mantelli mantelli
PGGHG,"[""""]",106489147,"[""""]",Apteryx mantelli mantelli
PGD,"[""""]",106499068,"[""""]",Apteryx mantelli mantelli
PGAP3,"[""""]",106486162,"[""""]",Apteryx mantelli mantelli
PGAP2,"[""""]",106494276,"[""""]",Apteryx mantelli mantelli
PGAP1,"[""""]",106492355,"[""""]",Apteryx mantelli mantelli
PGAM1,"[""""]",106485085,"[""""]",Apteryx mantelli mantelli
PFKP,"[""""]",106489973,"[""""]",Apteryx mantelli mantelli
PFKM,"[""""]",106484129,"[""""]",Apteryx mantelli mantelli
PFKL,"[""""]",106493717,"[""""]",Apteryx mantelli mantelli
PFKFB2,"[""""]",106490988,"[""""]",Apteryx mantelli mantelli
PEMT,"[""""]",106487305,"[""""]",Apteryx mantelli mantelli
PDIA3,"[""""]",106494102,"[""""]",Apteryx mantelli mantelli
PDHX,"[""""]",106498128,"[""""]",Apteryx mantelli mantelli
PDHB,"[""""]",106489503,"[""""]",Apteryx mantelli mantelli
PCYT2,"[""""]",106487137,"[""""]",Apteryx mantelli mantelli
PCYT1B,"[""""]",106491170,"[""""]",Apteryx mantelli mantelli
PCYT1A,"[""""]",106498236,"[""""]",Apteryx mantelli mantelli
PCK1,"[""""]",106491741,"[""""]",Apteryx mantelli mantelli
PCCB,"[""""]",106485693,"[""""]",Apteryx mantelli mantelli
PCCA,"[""""]",106494036,"[""""]",Apteryx mantelli mantelli
PAPSS2,"[""""]",106489044,"[""""]",Apteryx mantelli mantelli
PAPSS1,"[""""]",106491990,"[""""]",Apteryx mantelli mantelli
PAFAH2,"[""""]",106485008,"[""""]",Apteryx mantelli mantelli
PAFAH1B1,"[""""]",106498834,"[""""]",Apteryx mantelli mantelli
OXSM,"[""""]",106483576,"[""""]",Apteryx mantelli mantelli
OXCT1,"[""""]",106499547,"[""""]",Apteryx mantelli mantelli
OTOA,"[""""]",106491381,"[""""]",Apteryx mantelli mantelli
ORMDL1,"[""""]",106492377,"[""""]",Apteryx mantelli mantelli
OLAH,"[""""]",106483605,"[""""]",Apteryx mantelli mantelli
OGT,"[""""]",106482679,"[""""]",Apteryx mantelli mantelli
OGDHL,"[""""]",106499857,"[""""]",Apteryx mantelli mantelli
OCRL,"[""""]",106484102,"[""""]",Apteryx mantelli mantelli
NYX,"[""""]",106483693,"[""""]",Apteryx mantelli mantelli
NTNG1,"[""""]",106499529,"[""""]",Apteryx mantelli mantelli
NT5M,"[""""]",106487295,"[""""]",Apteryx mantelli mantelli
NT5E,"[""""]",106489586,"[""""]",Apteryx mantelli mantelli
NSDHL,"[""""]",106489838,"[""""]",Apteryx mantelli mantelli
NRN1L,"[""""]",106484518,"[""""]",Apteryx mantelli mantelli
NPL,"[""""]",106495785,"[""""]",Apteryx mantelli mantelli
NGLY1,"[""""]",106483561,"[""""]",Apteryx mantelli mantelli
NEU4,"[""""]",106492617,"[""""]",Apteryx mantelli mantelli
NEU3,"[""""]",106484157,"[""""]",Apteryx mantelli mantelli
NEU2,"[""""]",106484454,"[""""]",Apteryx mantelli mantelli
NDST2,"[""""]",106498939,"[""""]",Apteryx mantelli mantelli
NDST1,"[""""]",106493633,"[""""]",Apteryx mantelli mantelli
NCAM1,"[""""]",106497734,"[""""]",Apteryx mantelli mantelli
NANS,"[""""]",106487451,"[""""]",Apteryx mantelli mantelli
NANP,"[""""]",106485424,"[""""]",Apteryx mantelli mantelli
NAGPA,"[""""]",106499990,"[""""]",Apteryx mantelli mantelli
NAGLU,"[""""]",106491087,"[""""]",Apteryx mantelli mantelli
NAGA,"[""""]",106488675,"[""""]",Apteryx mantelli mantelli
NAAA,"[""""]",106492110,"[""""]",Apteryx mantelli mantelli
MYORG,"[""""]",106493678,"[""""]",Apteryx mantelli mantelli
MTMR8,"[""""]",106489827,"[""""]",Apteryx mantelli mantelli
MTMR7,"[""""]",106490077,"[""""]",Apteryx mantelli mantelli
MTMR6,"[""""]",106500434,"[""""]",Apteryx mantelli mantelli
MTMR4,"[""""]",106484674,"[""""]",Apteryx mantelli mantelli
MTMR3,"[""""]",106494532,"[""""]",Apteryx mantelli mantelli
MTMR2,"[""""]",106495539,"[""""]",Apteryx mantelli mantelli
MTMR14,"[""""]",106498998,"[""""]",Apteryx mantelli mantelli
MTMR1,"[""""]",106487566,"[""""]",Apteryx mantelli mantelli
MTM1,"[""""]",106487576,"[""""]",Apteryx mantelli mantelli
MSMO1,"[""""]",106484071,"[""""]",Apteryx mantelli mantelli
MPPE1,"[""""]",106484386,"[""""]",Apteryx mantelli mantelli
MPI,"[""""]",106497774,"[""""]",Apteryx mantelli mantelli
MOGS,"[""""]",106487298,"[""""]",Apteryx mantelli mantelli
MOGAT2,"[""""]",106500355,"[""""]",Apteryx mantelli mantelli
MOGAT1,"[""""]",106485847,"[""""]",Apteryx mantelli mantelli
MMUT,"[""""]",106489188,"[""""]",Apteryx mantelli mantelli
MMP17,"[""""]",106489889,"[""""]",Apteryx mantelli mantelli
MLYCD,"[""""]",106496663,"[""""]",Apteryx mantelli mantelli
MINPP1,"[""""]",106489037,"[""""]",Apteryx mantelli mantelli
MGLL,"[""""]",106492186,"[""""]",Apteryx mantelli mantelli
MGAT5B,"[""""]",106489150,"[""""]",Apteryx mantelli mantelli
MGAT5,"[""""]",106498453,"[""""]",Apteryx mantelli mantelli
MGAT4D,"[""""]",106491859,"[""""]",Apteryx mantelli mantelli
MGAT4C,"[""""]",106488510,"[""""]",Apteryx mantelli mantelli
MGAT4B,"[""""]",106493437,"[""""]",Apteryx mantelli mantelli
MGAT4A,"[""""]",106493958,"[""""]",Apteryx mantelli mantelli
MGAT3,"[""""]",106488447,"[""""]",Apteryx mantelli mantelli
MGAT2,"[""""]",106487024,"[""""]",Apteryx mantelli mantelli
MFNG,"[""""]",106488480,"[""""]",Apteryx mantelli mantelli
MELTF,"[""""]",106485877,"[""""]",Apteryx mantelli mantelli
MECR,"[""""]",106494805,"[""""]",Apteryx mantelli mantelli
ME3,"[""""]",106490825,"[""""]",Apteryx mantelli mantelli
ME2,"[""""]",106494873,"[""""]",Apteryx mantelli mantelli
ME1,"[""""]",106489653,"[""""]",Apteryx mantelli mantelli
MDH2,"[""""]",106497338,"[""""]",Apteryx mantelli mantelli
MDH1,"[""""]",106499922,"[""""]",Apteryx mantelli mantelli
MDGA2,"[""""]",106491028,"[""""]",Apteryx mantelli mantelli
MDGA1,"[""""]",106485454,"[""""]",Apteryx mantelli mantelli
MCFD2,"[""""]",106485457,"[""""]",Apteryx mantelli mantelli
MCEE,"[""""]",106496377,"[""""]",Apteryx mantelli mantelli
MCAT,"[""""]",106488308,"[""""]",Apteryx mantelli mantelli
MBOAT2,"[""""]",106494724,"[""""]",Apteryx mantelli mantelli
MBOAT1,"[""""]",106500329,"[""""]",Apteryx mantelli mantelli
MASP2,"[""""]",106482473,"[""""]",Apteryx mantelli mantelli
MASP1,"[""""]",106498133,"[""""]",Apteryx mantelli mantelli
MANEAL,"[""""]",106490879,"[""""]",Apteryx mantelli mantelli
MANEA,"[""""]",106489716,"[""""]",Apteryx mantelli mantelli
MANBA,"[""""]",106491981,"[""""]",Apteryx mantelli mantelli
MAN2C1,"[""""]",106496474,"[""""]",Apteryx mantelli mantelli
MAN2B2,"[""""]",106498768,"[""""]",Apteryx mantelli mantelli
MAN2B1,"[""""]",106498060,"[""""]",Apteryx mantelli mantelli
MAN2A2,"[""""]",106491449,"[""""]",Apteryx mantelli mantelli
MAN1C1,"[""""]",106485019,"[""""]",Apteryx mantelli mantelli
MAN1B1,"[""""]",106494264,"[""""]",Apteryx mantelli mantelli
MAN1A2,"[""""]",106497207,"[""""]",Apteryx mantelli mantelli
MAN1A1,"[""""]",106498000,"[""""]",Apteryx mantelli mantelli
M6PR,"[""""]",106495711,"[""""]",Apteryx mantelli mantelli
LYPLA2,"[""""]",106493304,"[""""]",Apteryx mantelli mantelli
LYPLA1,"[""""]",106494470,"[""""]",Apteryx mantelli mantelli
LYPD6B,"[""""]",106496636,"[""""]",Apteryx mantelli mantelli
LYPD6,"[""""]",106496637,"[""""]",Apteryx mantelli mantelli
LY75,"[""""]",106499096,"[""""]",Apteryx mantelli mantelli
LTA4H,"[""""]",106488190,"[""""]",Apteryx mantelli mantelli
LSS,"[""""]",106492318,"[""""]",Apteryx mantelli mantelli
