Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
dcd,"[""""]",66259986,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
rfaD,"[""""]",66259990,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
tgt,"[""""]",66260026,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
queA,"[""""]",66260027,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
ribA,"[""""]",66260055,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
folE,"[""""]",66260302,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
rsgA,"[""""]",66260368,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
pyrE,"[""""]",66260393,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
lepA,"[""""]",66260412,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
rppH,"[""""]",66260522,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
apaH,"[""""]",66260616,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
mtnN,"[""""]",66261141,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
HDEF_RS06950,"[""""]",66261187,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
def,"[""""]",66261315,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
lpxC,"[""""]",66261368,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
folD,"[""""]",66261477,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
ruvB,"[""""]",66261510,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
mnmE,"[""""]",66261564,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
lpcA,"[""""]",66261644,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
gloB,"[""""]",66261667,"[""""]",Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum)
