Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HK1,"[""""]",373889,"[""""]",Gallus gallus
PDIA3,"[""""]",373899,"[""""]",Gallus gallus
UGP2,"[""""]",373900,"[""""]",Gallus gallus
ACO1,"[""""]",373916,"[""""]",Gallus gallus
LGALS3,"[""""]",373917,"[""""]",Gallus gallus
AGMAT,"[""""]",373942,"[""""]",Gallus gallus
B3GAT1,"[""""]",373949,"[""""]",Gallus gallus
HDAC1,"[""""]",373961,"[""""]",Gallus gallus
EEF1A1,"[""""]",373963,"[""""]",Gallus gallus
HPSE,"[""""]",373981,"[""""]",Gallus gallus
LDHB,"[""""]",373997,"[""""]",Gallus gallus
ACO2,"[""""]",374009,"[""""]",Gallus gallus
UGT8,"[""""]",374033,"[""""]",Gallus gallus
HK2,"[""""]",374044,"[""""]",Gallus gallus
PFKM,"[""""]",374064,"[""""]",Gallus gallus
DCXR,"[""""]",374066,"[""""]",Gallus gallus
ENTPD8,"[""""]",374095,"[""""]",Gallus gallus
SDC2,"[""""]",374102,"[""""]",Gallus gallus
PTGDS,"[""""]",374110,"[""""]",Gallus gallus
ST8SIA4,"[""""]",374155,"[""""]",Gallus gallus
ME1,"[""""]",374189,"[""""]",Gallus gallus
GAPDH,"[""""]",374193,"[""""]",Gallus gallus
HDAC4,"[""""]",374207,"[""""]",Gallus gallus
BCKDHA,"[""""]",374210,"[""""]",Gallus gallus
GLDC,"[""""]",374222,"[""""]",Gallus gallus
PAFAH1B1,"[""""]",374224,"[""""]",Gallus gallus
PC,"[""""]",374263,"[""""]",Gallus gallus
MBL2,"[""""]",374267,"[""""]",Gallus gallus
ARSH,"[""""]",378798,"[""""]",Gallus gallus
SLC2A8,"[""""]",378802,"[""""]",Gallus gallus
SGMS1,"[""""]",378907,"[""""]",Gallus gallus
PYGL,"[""""]",378909,"[""""]",Gallus gallus
POFUT1,"[""""]",395070,"[""""]",Gallus gallus
FUT11,"[""""]",395071,"[""""]",Gallus gallus
CHIA,"[""""]",395072,"[""""]",Gallus gallus
FUT10,"[""""]",395073,"[""""]",Gallus gallus
ALG6,"[""""]",395078,"[""""]",Gallus gallus
NT5C3A,"[""""]",395080,"[""""]",Gallus gallus
POFUT2,"[""""]",395112,"[""""]",Gallus gallus
ST3GAL6,"[""""]",395138,"[""""]",Gallus gallus
ST3GAL2,"[""""]",395139,"[""""]",Gallus gallus
HS2ST1,"[""""]",395140,"[""""]",Gallus gallus
HS6ST1,"[""""]",395141,"[""""]",Gallus gallus
HS6ST2,"[""""]",395150,"[""""]",Gallus gallus
DHRS11,"[""""]",395172,"[""""]",Gallus gallus
ST6GALNAC4,"[""""]",395182,"[""""]",Gallus gallus
SLC35A1,"[""""]",395184,"[""""]",Gallus gallus
SLC35B1,"[""""]",395185,"[""""]",Gallus gallus
SMC3,"[""""]",395188,"[""""]",Gallus gallus
RAB5C,"[""""]",395197,"[""""]",Gallus gallus
CHST10,"[""""]",395206,"[""""]",Gallus gallus
RGMA,"[""""]",395214,"[""""]",Gallus gallus
FBP2,"[""""]",395217,"[""""]",Gallus gallus
FBP1,"[""""]",395218,"[""""]",Gallus gallus
SFTPA2,"[""""]",395308,"[""""]",Gallus gallus
CHAT,"[""""]",395314,"[""""]",Gallus gallus
CNTN5,"[""""]",395317,"[""""]",Gallus gallus
AKR1B10,"[""""]",395338,"[""""]",Gallus gallus
DAD1,"[""""]",395343,"[""""]",Gallus gallus
MINPP1,"[""""]",395356,"[""""]",Gallus gallus
ACLY,"[""""]",395373,"[""""]",Gallus gallus
DBT,"[""""]",395374,"[""""]",Gallus gallus
BCKDHB,"[""""]",395375,"[""""]",Gallus gallus
ALDH1A3,"[""""]",395389,"[""""]",Gallus gallus
GAD2,"[""""]",395395,"[""""]",Gallus gallus
MGAT4F,"[""""]",395415,"[""""]",Gallus gallus
ABCC1,"[""""]",395416,"[""""]",Gallus gallus
OPCML,"[""""]",395422,"[""""]",Gallus gallus
CFC1,"[""""]",395437,"[""""]",Gallus gallus
HABP4,"[""""]",395444,"[""""]",Gallus gallus
NTM,"[""""]",395450,"[""""]",Gallus gallus
CSPG5,"[""""]",395466,"[""""]",Gallus gallus
ATP6V0A2,"[""""]",395473,"[""""]",Gallus gallus
RGN,"[""""]",395480,"[""""]",Gallus gallus
ALDOC,"[""""]",395492,"[""""]",Gallus gallus
NCAN,"[""""]",395493,"[""""]",Gallus gallus
SLC5A1,"[""""]",395496,"[""""]",Gallus gallus
HDAC3,"[""""]",395506,"[""""]",Gallus gallus
VCAN,"[""""]",395565,"[""""]",Gallus gallus
AMT,"[""""]",395566,"[""""]",Gallus gallus
HAS2,"[""""]",395594,"[""""]",Gallus gallus
PSAP,"[""""]",395602,"[""""]",Gallus gallus
FOLR1,"[""""]",395638,"[""""]",Gallus gallus
HSD17B1,"[""""]",395641,"[""""]",Gallus gallus
PHOSPHO1,"[""""]",395650,"[""""]",Gallus gallus
HPRT1,"[""""]",395653,"[""""]",Gallus gallus
ART1E,"[""""]",395661,"[""""]",Gallus gallus
CD44,"[""""]",395666,"[""""]",Gallus gallus
TECTA,"[""""]",395686,"[""""]",Gallus gallus
ENO2,"[""""]",395689,"[""""]",Gallus gallus
ITPKA,"[""""]",395694,"[""""]",Gallus gallus
RPE65,"[""""]",395700,"[""""]",Gallus gallus
SCD,"[""""]",395706,"[""""]",Gallus gallus
LYG2,"[""""]",395708,"[""""]",Gallus gallus
GAD1,"[""""]",395743,"[""""]",Gallus gallus
SDHA,"[""""]",395758,"[""""]",Gallus gallus
HSD17B4,"[""""]",395785,"[""""]",Gallus gallus
RFNG,"[""""]",395789,"[""""]",Gallus gallus
LFNG,"[""""]",395790,"[""""]",Gallus gallus
ACAN,"[""""]",395798,"[""""]",Gallus gallus
FMOD,"[""""]",395814,"[""""]",Gallus gallus
PLA2G7,"[""""]",395816,"[""""]",Gallus gallus
IGF2R,"[""""]",395817,"[""""]",Gallus gallus
ATP6V1A,"[""""]",395821,"[""""]",Gallus gallus
VDHAP,"[""""]",395824,"[""""]",Gallus gallus
CYP24A1,"[""""]",395827,"[""""]",Gallus gallus
EFNA2,"[""""]",395831,"[""""]",Gallus gallus
PGK2,"[""""]",395833,"[""""]",Gallus gallus
PDE6C,"[""""]",395834,"[""""]",Gallus gallus
GFRA4,"[""""]",395839,"[""""]",Gallus gallus
ST8SIA1,"[""""]",395860,"[""""]",Gallus gallus
HPGDS,"[""""]",395863,"[""""]",Gallus gallus
CNTFR,"[""""]",395885,"[""""]",Gallus gallus
CDC42,"[""""]",395917,"[""""]",Gallus gallus
CD72,"[""""]",395923,"[""""]",Gallus gallus
HADHA,"[""""]",395929,"[""""]",Gallus gallus
ADH6,"[""""]",395979,"[""""]",Gallus gallus
GFRA2,"[""""]",395993,"[""""]",Gallus gallus
GFRA1,"[""""]",395994,"[""""]",Gallus gallus
ART1F,"[""""]",396008,"[""""]",Gallus gallus
HSD3B1,"[""""]",396015,"[""""]",Gallus gallus
ENO1,"[""""]",396017,"[""""]",Gallus gallus
CHST3,"[""""]",396018,"[""""]",Gallus gallus
M6PR,"[""""]",396044,"[""""]",Gallus gallus
CYP1A2,"[""""]",396051,"[""""]",Gallus gallus
CYP1A1,"[""""]",396052,"[""""]",Gallus gallus
FASN,"[""""]",396061,"[""""]",Gallus gallus
ACTG2,"[""""]",396084,"[""""]",Gallus gallus
ATIC,"[""""]",396091,"[""""]",Gallus gallus
EFNA5,"[""""]",396100,"[""""]",Gallus gallus
B4GALT1,"[""""]",396121,"[""""]",Gallus gallus
B4GALT2,"[""""]",396122,"[""""]",Gallus gallus
MELTF,"[""""]",396127,"[""""]",Gallus gallus
LCAT,"[""""]",396136,"[""""]",Gallus gallus
ST3GAL1,"[""""]",396140,"[""""]",Gallus gallus
GCH1,"[""""]",396146,"[""""]",Gallus gallus
CNTN4,"[""""]",396149,"[""""]",Gallus gallus
RAB2A,"[""""]",396153,"[""""]",Gallus gallus
ST6GALNAC2,"[""""]",396159,"[""""]",Gallus gallus
ST6GALNAC1,"[""""]",396168,"[""""]",Gallus gallus
ST6GAL1,"[""""]",396169,"[""""]",Gallus gallus
RAN,"[""""]",396193,"[""""]",Gallus gallus
LYZ,"[""""]",396218,"[""""]",Gallus gallus
LPL,"[""""]",396219,"[""""]",Gallus gallus
LDHA,"[""""]",396221,"[""""]",Gallus gallus
HRAS,"[""""]",396229,"[""""]",Gallus gallus
SLC2A2,"[""""]",396272,"[""""]",Gallus gallus
HMGCL,"[""""]",396316,"[""""]",Gallus gallus
ALPL,"[""""]",396317,"[""""]",Gallus gallus
TECTB,"[""""]",396320,"[""""]",Gallus gallus
EEF2,"[""""]",396325,"[""""]",Gallus gallus
SDC3,"[""""]",396343,"[""""]",Gallus gallus
HMGCS1,"[""""]",396379,"[""""]",Gallus gallus
ACHE,"[""""]",396388,"[""""]",Gallus gallus
PLA2G4A,"[""""]",396394,"[""""]",Gallus gallus
TUBA8B,"[""""]",396426,"[""""]",Gallus gallus
TPI1,"[""""]",396435,"[""""]",Gallus gallus
PTGS2,"[""""]",396451,"[""""]",Gallus gallus
PRNP,"[""""]",396452,"[""""]",Gallus gallus
PKLR,"[""""]",396456,"[""""]",Gallus gallus
PCK2,"[""""]",396457,"[""""]",Gallus gallus
PCK1,"[""""]",396458,"[""""]",Gallus gallus
HSPA5,"[""""]",396487,"[""""]",Gallus gallus
GLUL,"[""""]",396489,"[""""]",Gallus gallus
ACACA,"[""""]",396504,"[""""]",Gallus gallus
COL9A2,"[""""]",396524,"[""""]",Gallus gallus
ACTB,"[""""]",396526,"[""""]",Gallus gallus
AGRN,"[""""]",396538,"[""""]",Gallus gallus
NAGA,"[""""]",396547,"[""""]",Gallus gallus
SCP2,"[""""]",396550,"[""""]",Gallus gallus
ST6GAL2,"[""""]",403122,"[""""]",Gallus gallus
PLA2R1,"[""""]",404304,"[""""]",Gallus gallus
ST6GALNAC3,"[""""]",404746,"[""""]",Gallus gallus
UMOD,"[""""]",404754,"[""""]",Gallus gallus
MASP1,"[""""]",407088,"[""""]",Gallus gallus
MASP2,"[""""]",407089,"[""""]",Gallus gallus
ST3GAL5,"[""""]",407775,"[""""]",Gallus gallus
ST6GALNAC5,"[""""]",407778,"[""""]",Gallus gallus
B3GAT1L,"[""""]",408180,"[""""]",Gallus gallus
CYB5R2,"[""""]",408182,"[""""]",Gallus gallus
AMY1A,"[""""]",414139,"[""""]",Gallus gallus
AMY2A,"[""""]",414140,"[""""]",Gallus gallus
ST8SIA6,"[""""]",414335,"[""""]",Gallus gallus
ST8SIA2,"[""""]",414336,"[""""]",Gallus gallus
CD74,"[""""]",414741,"[""""]",Gallus gallus
XYLT2,"[""""]",414780,"[""""]",Gallus gallus
XYLT1,"[""""]",414781,"[""""]",Gallus gallus
ST8SIA3,"[""""]",414796,"[""""]",Gallus gallus
ST8SIA5,"[""""]",414797,"[""""]",Gallus gallus
CYP3A5,"[""""]",414832,"[""""]",Gallus gallus
CYP7A1,"[""""]",414834,"[""""]",Gallus gallus
CYP11A1,"[""""]",414838,"[""""]",Gallus gallus
CDH13,"[""""]",414849,"[""""]",Gallus gallus
CYP19A1,"[""""]",414854,"[""""]",Gallus gallus
ACTG1L,"[""""]",415296,"[""""]",Gallus gallus
SEMA7A,"[""""]",415298,"[""""]",Gallus gallus
MAN2C1,"[""""]",415306,"[""""]",Gallus gallus
ADPGK,"[""""]",415317,"[""""]",Gallus gallus
HEXA,"[""""]",415320,"[""""]",Gallus gallus
SORD,"[""""]",415332,"[""""]",Gallus gallus
ACSBG1,"[""""]",415361,"[""""]",Gallus gallus
IDH3A,"[""""]",415362,"[""""]",Gallus gallus
MCEE,"[""""]",415385,"[""""]",Gallus gallus
ABHD17C,"[""""]",415479,"[""""]",Gallus gallus
CHSY1,"[""""]",415521,"[""""]",Gallus gallus
HACD3,"[""""]",415539,"[""""]",Gallus gallus
RAB11A,"[""""]",415544,"[""""]",Gallus gallus
GLCE,"[""""]",415566,"[""""]",Gallus gallus
TMED3,"[""""]",415580,"[""""]",Gallus gallus
MAN2A2,"[""""]",415585,"[""""]",Gallus gallus
GALK2,"[""""]",415596,"[""""]",Gallus gallus
CHSY3,"[""""]",415598,"[""""]",Gallus gallus
MAN2A1,"[""""]",415611,"[""""]",Gallus gallus
SMPD3,"[""""]",415619,"[""""]",Gallus gallus
COG4,"[""""]",415681,"[""""]",Gallus gallus
LDHD,"[""""]",415689,"[""""]",Gallus gallus
LPCAT2,"[""""]",415716,"[""""]",Gallus gallus
GPI,"[""""]",415783,"[""""]",Gallus gallus
GCSH,"[""""]",415803,"[""""]",Gallus gallus
PLCG2,"[""""]",415805,"[""""]",Gallus gallus
HSD17B2,"[""""]",415807,"[""""]",Gallus gallus
MLYCD,"[""""]",415812,"[""""]",Gallus gallus
DPEP1,"[""""]",415842,"[""""]",Gallus gallus
ADAT1,"[""""]",415886,"[""""]",Gallus gallus
GLT8D1,"[""""]",415898,"[""""]",Gallus gallus
PFKFB1,"[""""]",415906,"[""""]",Gallus gallus
HYAL2,"[""""]",415908,"[""""]",Gallus gallus
GMPPB,"[""""]",415924,"[""""]",Gallus gallus
IPPK,"[""""]",415951,"[""""]",Gallus gallus
TKT,"[""""]",415991,"[""""]",Gallus gallus
CACNA2D3,"[""""]",415996,"[""""]",Gallus gallus
RPN1,"[""""]",416017,"[""""]",Gallus gallus
MGLL,"[""""]",416024,"[""""]",Gallus gallus
CHST13,"[""""]",416032,"[""""]",Gallus gallus
MTMR14,"[""""]",416048,"[""""]",Gallus gallus
PDHB,"[""""]",416066,"[""""]",Gallus gallus
ACOX2,"[""""]",416068,"[""""]",Gallus gallus
SUCLG2,"[""""]",416087,"[""""]",Gallus gallus
GXYLT2,"[""""]",416097,"[""""]",Gallus gallus
CNTN3,"[""""]",416101,"[""""]",Gallus gallus
EDEM1,"[""""]",416110,"[""""]",Gallus gallus
SLC35A4,"[""""]",416136,"[""""]",Gallus gallus
HMMR,"[""""]",416163,"[""""]",Gallus gallus
GALNT10,"[""""]",416260,"[""""]",Gallus gallus
NDST1,"[""""]",416274,"[""""]",Gallus gallus
MGAT4B,"[""""]",416285,"[""""]",Gallus gallus
CANX,"[""""]",416288,"[""""]",Gallus gallus
ACSL6,"[""""]",416324,"[""""]",Gallus gallus
GNPDA1,"[""""]",416341,"[""""]",Gallus gallus
B4GALT7,"[""""]",416359,"[""""]",Gallus gallus
ALG1,"[""""]",416393,"[""""]",Gallus gallus
NAGPA,"[""""]",416395,"[""""]",Gallus gallus
PLA2G10,"[""""]",416425,"[""""]",Gallus gallus
CHST12,"[""""]",416469,"[""""]",Gallus gallus
CYP3A4,"[""""]",416477,"[""""]",Gallus gallus
NT5M,"[""""]",416505,"[""""]",Gallus gallus
PEMT,"[""""]",416508,"[""""]",Gallus gallus
SHMT1,"[""""]",416520,"[""""]",Gallus gallus
MSLN,"[""""]",416534,"[""""]",Gallus gallus
HAGHL,"[""""]",416536,"[""""]",Gallus gallus
HAGH,"[""""]",416537,"[""""]",Gallus gallus
NTHL1,"[""""]",416551,"[""""]",Gallus gallus
PKD1,"[""""]",416553,"[""""]",Gallus gallus
PGP,"[""""]",416559,"[""""]",Gallus gallus
NDUFAB1,"[""""]",416571,"[""""]",Gallus gallus
COG7,"[""""]",416578,"[""""]",Gallus gallus
HS3ST2,"[""""]",416581,"[""""]",Gallus gallus
GNPTG,"[""""]",416591,"[""""]",Gallus gallus
OTOA,"[""""]",416624,"[""""]",Gallus gallus
CLEC16A,"[""""]",416632,"[""""]",Gallus gallus
ABAT,"[""""]",416642,"[""""]",Gallus gallus
ECI1,"[""""]",416657,"[""""]",Gallus gallus
SLC35B4,"[""""]",416698,"[""""]",Gallus gallus
HAO1,"[""""]",416728,"[""""]",Gallus gallus
PLCB4,"[""""]",416730,"[""""]",Gallus gallus
ITPKC,"[""""]",416743,"[""""]",Gallus gallus
AMDHD2,"[""""]",416754,"[""""]",Gallus gallus
PI4KA,"[""""]",416767,"[""""]",Gallus gallus
COMT,"[""""]",416783,"[""""]",Gallus gallus
GALNT9,"[""""]",416796,"[""""]",Gallus gallus
MMP17,"[""""]",416801,"[""""]",Gallus gallus
AACS,"[""""]",416811,"[""""]",Gallus gallus
TPST2,"[""""]",416910,"[""""]",Gallus gallus
DGCR2,"[""""]",416926,"[""""]",Gallus gallus
SMPD4,"[""""]",416942,"[""""]",Gallus gallus
GGT5,"[""""]",416943,"[""""]",Gallus gallus
PISD,"[""""]",416960,"[""""]",Gallus gallus
ACADS,"[""""]",416969,"[""""]",Gallus gallus
PLA2G1B,"[""""]",416980,"[""""]",Gallus gallus
INPP5J,"[""""]",416996,"[""""]",Gallus gallus
RTN4R,"[""""]",417001,"[""""]",Gallus gallus
GAL3ST1,"[""""]",417006,"[""""]",Gallus gallus
MTMR3,"[""""]",417015,"[""""]",Gallus gallus
INPP5E,"[""""]",417135,"[""""]",Gallus gallus
GBGT1,"[""""]",417163,"[""""]",Gallus gallus
CEL,"[""""]",417165,"[""""]",Gallus gallus
POMT1,"[""""]",417175,"[""""]",Gallus gallus
PTGES,"[""""]",417193,"[""""]",Gallus gallus
DOLPP1,"[""""]",417196,"[""""]",Gallus gallus
DOLK,"[""""]",417199,"[""""]",Gallus gallus
PTGES2,"[""""]",417214,"[""""]",Gallus gallus
UAP1L1,"[""""]",417295,"[""""]",Gallus gallus
MAN1B1,"[""""]",417296,"[""""]",Gallus gallus
FCN2,"[""""]",417298,"[""""]",Gallus gallus
B3GNTL1,"[""""]",417333,"[""""]",Gallus gallus
ACOX1,"[""""]",417366,"[""""]",Gallus gallus
GALK1,"[""""]",417373,"[""""]",Gallus gallus
RHOT1,"[""""]",417410,"[""""]",Gallus gallus
COG1,"[""""]",417449,"[""""]",Gallus gallus
MTMR4,"[""""]",417472,"[""""]",Gallus gallus
WBSCR17,"[""""]",417480,"[""""]",Gallus gallus
MDH2,"[""""]",417517,"[""""]",Gallus gallus
TPST1,"[""""]",417546,"[""""]",Gallus gallus
TMEM199,"[""""]",417566,"[""""]",Gallus gallus
PIGS,"[""""]",417571,"[""""]",Gallus gallus
PIGL,"[""""]",417600,"[""""]",Gallus gallus
CTNS,"[""""]",417606,"[""""]",Gallus gallus
ALDH3A2,"[""""]",417615,"[""""]",Gallus gallus
GDPD1,"[""""]",417631,"[""""]",Gallus gallus
CA4,"[""""]",417647,"[""""]",Gallus gallus
PIGW,"[""""]",417650,"[""""]",Gallus gallus
DLD,"[""""]",417699,"[""""]",Gallus gallus
COG5,"[""""]",417704,"[""""]",Gallus gallus
PIK3CG,"[""""]",417706,"[""""]",Gallus gallus
ALG12,"[""""]",417733,"[""""]",Gallus gallus
SPAM1,"[""""]",417749,"[""""]",Gallus gallus
CNTN1,"[""""]",417786,"[""""]",Gallus gallus
GXYLT1,"[""""]",417789,"[""""]",Gallus gallus
TMEM5,"[""""]",417820,"[""""]",Gallus gallus
GNS,"[""""]",417829,"[""""]",Gallus gallus
RAP1B,"[""""]",417840,"[""""]",Gallus gallus
SLC35E3,"[""""]",417842,"[""""]",Gallus gallus
CPM,"[""""]",417843,"[""""]",Gallus gallus
ACSS3,"[""""]",417875,"[""""]",Gallus gallus
TMTC2,"[""""]",417880,"[""""]",Gallus gallus
TMTC3,"[""""]",417888,"[""""]",Gallus gallus
DCN,"[""""]",417892,"[""""]",Gallus gallus
LTA4H,"[""""]",417918,"[""""]",Gallus gallus
PMM1,"[""""]",417989,"[""""]",Gallus gallus
MGAT3,"[""""]",418013,"[""""]",Gallus gallus
PLA2G6,"[""""]",418028,"[""""]",Gallus gallus
MFNG,"[""""]",418042,"[""""]",Gallus gallus
LARGE1,"[""""]",418062,"[""""]",Gallus gallus
CHST11,"[""""]",418081,"[""""]",Gallus gallus
GLT8D2,"[""""]",418085,"[""""]",Gallus gallus
GNPTAB,"[""""]",418096,"[""""]",Gallus gallus
CHPT1,"[""""]",418098,"[""""]",Gallus gallus
TBXAS1,"[""""]",418101,"[""""]",Gallus gallus
AKR1D1,"[""""]",418107,"[""""]",Gallus gallus
AGK,"[""""]",418121,"[""""]",Gallus gallus
DGKI,"[""""]",418124,"[""""]",Gallus gallus
TMTC1,"[""""]",418143,"[""""]",Gallus gallus
B4GALNT3,"[""""]",418150,"[""""]",Gallus gallus
AKR1B1,"[""""]",418169,"[""""]",Gallus gallus
BPGM,"[""""]",418172,"[""""]",Gallus gallus
DERA,"[""""]",418176,"[""""]",Gallus gallus
PIK3C2G,"[""""]",418181,"[""""]",Gallus gallus
PLCZ1,"[""""]",418182,"[""""]",Gallus gallus
ETNK1,"[""""]",418196,"[""""]",Gallus gallus
CMAS,"[""""]",418199,"[""""]",Gallus gallus
GYS2,"[""""]",418201,"[""""]",Gallus gallus
CYB5R1,"[""""]",418220,"[""""]",Gallus gallus
A4GALT,"[""""]",418223,"[""""]",Gallus gallus
PNPLA3,"[""""]",418233,"[""""]",Gallus gallus
PFKFB3,"[""""]",418247,"[""""]",Gallus gallus
MAN1A2,"[""""]",418265,"[""""]",Gallus gallus
LPCAT3,"[""""]",418293,"[""""]",Gallus gallus
HAO2,"[""""]",418311,"[""""]",Gallus gallus
B4GALT4,"[""""]",418341,"[""""]",Gallus gallus
B4GALTL,"[""""]",418342,"[""""]",Gallus gallus
QTRT2,"[""""]",418351,"[""""]",Gallus gallus
SLC35A5,"[""""]",418368,"[""""]",Gallus gallus
CRYBG3,"[""""]",418437,"[""""]",Gallus gallus
POGLUT1,"[""""]",418455,"[""""]",Gallus gallus
CHODL,"[""""]",418474,"[""""]",Gallus gallus
SYNJ1,"[""""]",418498,"[""""]",Gallus gallus
CBR3,"[""""]",418512,"[""""]",Gallus gallus
PIGP,"[""""]",418517,"[""""]",Gallus gallus
AGPAT3,"[""""]",418550,"[""""]",Gallus gallus
NYX,"[""""]",418566,"[""""]",Gallus gallus
ATP6AP2,"[""""]",418573,"[""""]",Gallus gallus
GK2,"[""""]",418589,"[""""]",Gallus gallus
PCYT1B,"[""""]",418594,"[""""]",Gallus gallus
EIF2S3,"[""""]",418597,"[""""]",Gallus gallus
PDHA2,"[""""]",418610,"[""""]",Gallus gallus
PIGA,"[""""]",418624,"[""""]",Gallus gallus
PRPS2,"[""""]",418639,"[""""]",Gallus gallus
STS,"[""""]",418654,"[""""]",Gallus gallus
GYG2,"[""""]",418660,"[""""]",Gallus gallus
INPP4A,"[""""]",418690,"[""""]",Gallus gallus
MGAT4A,"[""""]",418692,"[""""]",Gallus gallus
UXS1,"[""""]",418728,"[""""]",Gallus gallus
ABHD13,"[""""]",418763,"[""""]",Gallus gallus
TMTC4,"[""""]",418772,"[""""]",Gallus gallus
PCCA,"[""""]",418774,"[""""]",Gallus gallus
UGGT2,"[""""]",418785,"[""""]",Gallus gallus
TGDS,"[""""]",418793,"[""""]",Gallus gallus
GPC6,"[""""]",418794,"[""""]",Gallus gallus
GPC5,"[""""]",418795,"[""""]",Gallus gallus
ACOD1,"[""""]",418812,"[""""]",Gallus gallus
COG3,"[""""]",418846,"[""""]",Gallus gallus
SUCLA2,"[""""]",418857,"[""""]",Gallus gallus
ALG11,"[""""]",418880,"[""""]",Gallus gallus
COG6,"[""""]",418888,"[""""]",Gallus gallus
ALG5,"[""""]",418898,"[""""]",Gallus gallus
KL,"[""""]",418909,"[""""]",Gallus gallus
MTMR6,"[""""]",418938,"[""""]",Gallus gallus
CRYL1,"[""""]",418953,"[""""]",Gallus gallus
ACAT1,"[""""]",418968,"[""""]",Gallus gallus
MTMR2,"[""""]",418992,"[""""]",Gallus gallus
ME3,"[""""]",419019,"[""""]",Gallus gallus
TIGAR,"[""""]",419040,"[""""]",Gallus gallus
FAR2,"[""""]",419043,"[""""]",Gallus gallus
PGM2L1,"[""""]",419052,"[""""]",Gallus gallus
GDPD5,"[""""]",419070,"[""""]",Gallus gallus
SMPD1,"[""""]",419077,"[""""]",Gallus gallus
ACER3,"[""""]",419087,"[""""]",Gallus gallus
PIGU,"[""""]",419124,"[""""]",Gallus gallus
SAMHD1,"[""""]",419125,"[""""]",Gallus gallus
ACSS2,"[""""]",419158,"[""""]",Gallus gallus
PLCG1,"[""""]",419175,"[""""]",Gallus gallus
RPN2,"[""""]",419177,"[""""]",Gallus gallus
PIGT,"[""""]",419179,"[""""]",Gallus gallus
SDC4,"[""""]",419184,"[""""]",Gallus gallus
ADA,"[""""]",419194,"[""""]",Gallus gallus
SLC2A10,"[""""]",419206,"[""""]",Gallus gallus
SULF2,"[""""]",419209,"[""""]",Gallus gallus
PPP1R3D,"[""""]",419220,"[""""]",Gallus gallus
ACOT8,"[""""]",419303,"[""""]",Gallus gallus
SLC35C2,"[""""]",419306,"[""""]",Gallus gallus
DPM1,"[""""]",419349,"[""""]",Gallus gallus
ACOT7,"[""""]",419371,"[""""]",Gallus gallus
CPTP,"[""""]",419417,"[""""]",Gallus gallus
INTS11,"[""""]",419418,"[""""]",Gallus gallus
SLC2A5,"[""""]",419438,"[""""]",Gallus gallus
PIK3CD,"[""""]",419444,"[""""]",Gallus gallus
PGD,"[""""]",419450,"[""""]",Gallus gallus
FBXO44,"[""""]",419494,"[""""]",Gallus gallus
FBXO2,"[""""]",419495,"[""""]",Gallus gallus
GFPT1,"[""""]",419514,"[""""]",Gallus gallus
CDS2,"[""""]",419517,"[""""]",Gallus gallus
MAN1C1,"[""""]",419588,"[""""]",Gallus gallus
MECR,"[""""]",419601,"[""""]",Gallus gallus
INPP5B,"[""""]",419609,"[""""]",Gallus gallus
MANEAL,"[""""]",419611,"[""""]",Gallus gallus
ADPRHL2,"[""""]",419626,"[""""]",Gallus gallus
PPT1,"[""""]",419681,"[""""]",Gallus gallus
LYPLA2,"[""""]",419685,"[""""]",Gallus gallus
GALE,"[""""]",419686,"[""""]",Gallus gallus
FUCA1,"[""""]",419687,"[""""]",Gallus gallus
DPAGT1,"[""""]",419699,"[""""]",Gallus gallus
ST3GAL4,"[""""]",419718,"[""""]",Gallus gallus
PAFAH1B2,"[""""]",419765,"[""""]",Gallus gallus
SLC37A4,"[""""]",419789,"[""""]",Gallus gallus
PLET1,"[""""]",419791,"[""""]",Gallus gallus
SDHD,"[""""]",419793,"[""""]",Gallus gallus
DLAT,"[""""]",419796,"[""""]",Gallus gallus
PIK3C2B,"[""""]",419822,"[""""]",Gallus gallus
CNTN2,"[""""]",419825,"[""""]",Gallus gallus
PFKFB2,"[""""]",419850,"[""""]",Gallus gallus
CD55,"[""""]",419852,"[""""]",Gallus gallus
NRAS,"[""""]",419885,"[""""]",Gallus gallus
ACE,"[""""]",419953,"[""""]",Gallus gallus
PIP4K2B,"[""""]",419999,"[""""]",Gallus gallus
NT5C3B,"[""""]",420034,"[""""]",Gallus gallus
CERS4,"[""""]",420050,"[""""]",Gallus gallus
PIP5K1C,"[""""]",420072,"[""""]",Gallus gallus
ACER1,"[""""]",420088,"[""""]",Gallus gallus
ACSBG2,"[""""]",420090,"[""""]",Gallus gallus
CERS1,"[""""]",420118,"[""""]",Gallus gallus
CALR3,"[""""]",420146,"[""""]",Gallus gallus
CYP7B1,"[""""]",420164,"[""""]",Gallus gallus
IMPA1,"[""""]",420199,"[""""]",Gallus gallus
DPY19L4,"[""""]",420229,"[""""]",Gallus gallus
COLEC10,"[""""]",420281,"[""""]",Gallus gallus
HADH,"[""""]",420290,"[""""]",Gallus gallus
TSTA3,"[""""]",420292,"[""""]",Gallus gallus
GPIHBP1,"[""""]",420302,"[""""]",Gallus gallus
SQLE,"[""""]",420335,"[""""]",Gallus gallus
ENPP2,"[""""]",420361,"[""""]",Gallus gallus
PLCD1,"[""""]",420416,"[""""]",Gallus gallus
XYLB,"[""""]",420432,"[""""]",Gallus gallus
GALNT11,"[""""]",420436,"[""""]",Gallus gallus
