Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC113369746,"[""""]",113369746,"[""""]",Ctenocephalides felis
LOC113366391,"[""""]",113366391,"[""""]",Ctenocephalides felis
LOC113379010,"[""""]",113379010,"[""""]",Ctenocephalides felis
LOC113373863,"[""""]",113373863,"[""""]",Ctenocephalides felis
LOC113388139,"[""""]",113388139,"[""""]",Ctenocephalides felis
LOC113375951,"[""""]",113375951,"[""""]",Ctenocephalides felis
LOC113375853,"[""""]",113375853,"[""""]",Ctenocephalides felis
LOC113363891,"[""""]",113363891,"[""""]",Ctenocephalides felis
LOC113386204,"[""""]",113386204,"[""""]",Ctenocephalides felis
LOC113362933,"[""""]",113362933,"[""""]",Ctenocephalides felis
LOC113383117,"[""""]",113383117,"[""""]",Ctenocephalides felis
LOC113368447,"[""""]",113368447,"[""""]",Ctenocephalides felis
LOC113386085,"[""""]",113386085,"[""""]",Ctenocephalides felis
LOC113389660,"[""""]",113389660,"[""""]",Ctenocephalides felis
LOC113369841,"[""""]",113369841,"[""""]",Ctenocephalides felis
LOC113373742,"[""""]",113373742,"[""""]",Ctenocephalides felis
LOC113370316,"[""""]",113370316,"[""""]",Ctenocephalides felis
LOC113372802,"[""""]",113372802,"[""""]",Ctenocephalides felis
LOC113377974,"[""""]",113377974,"[""""]",Ctenocephalides felis
LOC113385801,"[""""]",113385801,"[""""]",Ctenocephalides felis
LOC113372891,"[""""]",113372891,"[""""]",Ctenocephalides felis
LOC113388136,"[""""]",113388136,"[""""]",Ctenocephalides felis
LOC113371662,"[""""]",113371662,"[""""]",Ctenocephalides felis
LOC113378351,"[""""]",113378351,"[""""]",Ctenocephalides felis
LOC113370457,"[""""]",113370457,"[""""]",Ctenocephalides felis
LOC113371668,"[""""]",113371668,"[""""]",Ctenocephalides felis
LOC113381652,"[""""]",113381652,"[""""]",Ctenocephalides felis
LOC113372393,"[""""]",113372393,"[""""]",Ctenocephalides felis
LOC113385073,"[""""]",113385073,"[""""]",Ctenocephalides felis
LOC113363420,"[""""]",113363420,"[""""]",Ctenocephalides felis
LOC113381031,"[""""]",113381031,"[""""]",Ctenocephalides felis
LOC113383136,"[""""]",113383136,"[""""]",Ctenocephalides felis
LOC113382049,"[""""]",113382049,"[""""]",Ctenocephalides felis
LOC113370938,"[""""]",113370938,"[""""]",Ctenocephalides felis
LOC113378060,"[""""]",113378060,"[""""]",Ctenocephalides felis
LOC113386064,"[""""]",113386064,"[""""]",Ctenocephalides felis
LOC113374616,"[""""]",113374616,"[""""]",Ctenocephalides felis
LOC113388132,"[""""]",113388132,"[""""]",Ctenocephalides felis
LOC113369855,"[""""]",113369855,"[""""]",Ctenocephalides felis
LOC113369962,"[""""]",113369962,"[""""]",Ctenocephalides felis
LOC113373834,"[""""]",113373834,"[""""]",Ctenocephalides felis
LOC113384967,"[""""]",113384967,"[""""]",Ctenocephalides felis
LOC113370853,"[""""]",113370853,"[""""]",Ctenocephalides felis
LOC113365782,"[""""]",113365782,"[""""]",Ctenocephalides felis
LOC113368390,"[""""]",113368390,"[""""]",Ctenocephalides felis
LOC113365637,"[""""]",113365637,"[""""]",Ctenocephalides felis
LOC113365759,"[""""]",113365759,"[""""]",Ctenocephalides felis
LOC113373339,"[""""]",113373339,"[""""]",Ctenocephalides felis
LOC113363297,"[""""]",113363297,"[""""]",Ctenocephalides felis
LOC113384753,"[""""]",113384753,"[""""]",Ctenocephalides felis
LOC113366316,"[""""]",113366316,"[""""]",Ctenocephalides felis
LOC113373707,"[""""]",113373707,"[""""]",Ctenocephalides felis
LOC113370679,"[""""]",113370679,"[""""]",Ctenocephalides felis
LOC113372656,"[""""]",113372656,"[""""]",Ctenocephalides felis
LOC113373231,"[""""]",113373231,"[""""]",Ctenocephalides felis
LOC113363617,"[""""]",113363617,"[""""]",Ctenocephalides felis
LOC113382126,"[""""]",113382126,"[""""]",Ctenocephalides felis
LOC113384723,"[""""]",113384723,"[""""]",Ctenocephalides felis
LOC113386960,"[""""]",113386960,"[""""]",Ctenocephalides felis
LOC113376557,"[""""]",113376557,"[""""]",Ctenocephalides felis
LOC113373733,"[""""]",113373733,"[""""]",Ctenocephalides felis
LOC113371549,"[""""]",113371549,"[""""]",Ctenocephalides felis
LOC113378623,"[""""]",113378623,"[""""]",Ctenocephalides felis
LOC113377446,"[""""]",113377446,"[""""]",Ctenocephalides felis
LOC113384842,"[""""]",113384842,"[""""]",Ctenocephalides felis
LOC113366679,"[""""]",113366679,"[""""]",Ctenocephalides felis
LOC113376860,"[""""]",113376860,"[""""]",Ctenocephalides felis
LOC113368388,"[""""]",113368388,"[""""]",Ctenocephalides felis
LOC113376956,"[""""]",113376956,"[""""]",Ctenocephalides felis
LOC113362930,"[""""]",113362930,"[""""]",Ctenocephalides felis
LOC113363618,"[""""]",113363618,"[""""]",Ctenocephalides felis
LOC113377251,"[""""]",113377251,"[""""]",Ctenocephalides felis
LOC113371601,"[""""]",113371601,"[""""]",Ctenocephalides felis
LOC113389057,"[""""]",113389057,"[""""]",Ctenocephalides felis
LOC113387006,"[""""]",113387006,"[""""]",Ctenocephalides felis
LOC113379026,"[""""]",113379026,"[""""]",Ctenocephalides felis
LOC113369763,"[""""]",113369763,"[""""]",Ctenocephalides felis
LOC113369842,"[""""]",113369842,"[""""]",Ctenocephalides felis
LOC113370866,"[""""]",113370866,"[""""]",Ctenocephalides felis
LOC113373343,"[""""]",113373343,"[""""]",Ctenocephalides felis
LOC113378720,"[""""]",113378720,"[""""]",Ctenocephalides felis
LOC113388269,"[""""]",113388269,"[""""]",Ctenocephalides felis
LOC113377819,"[""""]",113377819,"[""""]",Ctenocephalides felis
LOC113373712,"[""""]",113373712,"[""""]",Ctenocephalides felis
LOC113363181,"[""""]",113363181,"[""""]",Ctenocephalides felis
LOC113362926,"[""""]",113362926,"[""""]",Ctenocephalides felis
LOC113370868,"[""""]",113370868,"[""""]",Ctenocephalides felis
LOC113372458,"[""""]",113372458,"[""""]",Ctenocephalides felis
LOC113366424,"[""""]",113366424,"[""""]",Ctenocephalides felis
LOC113370941,"[""""]",113370941,"[""""]",Ctenocephalides felis
LOC113374752,"[""""]",113374752,"[""""]",Ctenocephalides felis
LOC113378348,"[""""]",113378348,"[""""]",Ctenocephalides felis
LOC113366122,"[""""]",113366122,"[""""]",Ctenocephalides felis
LOC113377570,"[""""]",113377570,"[""""]",Ctenocephalides felis
LOC113388346,"[""""]",113388346,"[""""]",Ctenocephalides felis
LOC113367478,"[""""]",113367478,"[""""]",Ctenocephalides felis
LOC113390977,"[""""]",113390977,"[""""]",Ctenocephalides felis
LOC113390975,"[""""]",113390975,"[""""]",Ctenocephalides felis
LOC113365559,"[""""]",113365559,"[""""]",Ctenocephalides felis
LOC113376605,"[""""]",113376605,"[""""]",Ctenocephalides felis
LOC113386274,"[""""]",113386274,"[""""]",Ctenocephalides felis
LOC113375722,"[""""]",113375722,"[""""]",Ctenocephalides felis
LOC113370324,"[""""]",113370324,"[""""]",Ctenocephalides felis
LOC113373744,"[""""]",113373744,"[""""]",Ctenocephalides felis
LOC113373845,"[""""]",113373845,"[""""]",Ctenocephalides felis
LOC113378576,"[""""]",113378576,"[""""]",Ctenocephalides felis
LOC113372886,"[""""]",113372886,"[""""]",Ctenocephalides felis
LOC113366158,"[""""]",113366158,"[""""]",Ctenocephalides felis
