Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
INPP4B,"[""""]",100926247,"[""""]",Sarcophilus harrisii
L1CAM,"[""""]",100921023,"[""""]",Sarcophilus harrisii
TMED5,"[""""]",100931247,"[""""]",Sarcophilus harrisii
CHID1,"[""""]",100923939,"[""""]",Sarcophilus harrisii
RGMA,"[""""]",100913813,"[""""]",Sarcophilus harrisii
LOC116420653,"[""""]",116420653,"[""""]",Sarcophilus harrisii
ALG8,"[""""]",100925953,"[""""]",Sarcophilus harrisii
PFKFB1,"[""""]",100934824,"[""""]",Sarcophilus harrisii
LARGE2,"[""""]",100913359,"[""""]",Sarcophilus harrisii
HMGCL,"[""""]",100920023,"[""""]",Sarcophilus harrisii
SDHB,"[""""]",100924299,"[""""]",Sarcophilus harrisii
EDEM3,"[""""]",100925184,"[""""]",Sarcophilus harrisii
GAA,"[""""]",100914209,"[""""]",Sarcophilus harrisii
PDHX,"[""""]",100929357,"[""""]",Sarcophilus harrisii
SLC17A5,"[""""]",100920643,"[""""]",Sarcophilus harrisii
DGKH,"[""""]",100922813,"[""""]",Sarcophilus harrisii
AGPAT4,"[""""]",100927943,"[""""]",Sarcophilus harrisii
PAFAH1B1,"[""""]",100929845,"[""""]",Sarcophilus harrisii
CTBS,"[""""]",100916384,"[""""]",Sarcophilus harrisii
STS,"[""""]",100928447,"[""""]",Sarcophilus harrisii
LOC100921232,"[""""]",100921232,"[""""]",Sarcophilus harrisii
EBP,"[""""]",100933447,"[""""]",Sarcophilus harrisii
OGT,"[""""]",100929019,"[""""]",Sarcophilus harrisii
LOC116421391,"[""""]",116421391,"[""""]",Sarcophilus harrisii
FOLR1,"[""""]",100930340,"[""""]",Sarcophilus harrisii
SUMF1,"[""""]",111719439,"[""""]",Sarcophilus harrisii
SGMS1,"[""""]",100928230,"[""""]",Sarcophilus harrisii
LTA4H,"[""""]",100930803,"[""""]",Sarcophilus harrisii
GCNT1,"[""""]",100921847,"[""""]",Sarcophilus harrisii
PLCZ1,"[""""]",116419277,"[""""]",Sarcophilus harrisii
ACER1,"[""""]",100932838,"[""""]",Sarcophilus harrisii
CNTN1,"[""""]",100927706,"[""""]",Sarcophilus harrisii
GALNT17,"[""""]",100918298,"[""""]",Sarcophilus harrisii
PIGW,"[""""]",100933059,"[""""]",Sarcophilus harrisii
ACADM,"[""""]",100927873,"[""""]",Sarcophilus harrisii
PLA2G4C,"[""""]",100927005,"[""""]",Sarcophilus harrisii
PLA2G12B,"[""""]",100913626,"[""""]",Sarcophilus harrisii
PLA2G4F,"[""""]",100918158,"[""""]",Sarcophilus harrisii
CD93,"[""""]",116421442,"[""""]",Sarcophilus harrisii
KLRK1,"[""""]",100932200,"[""""]",Sarcophilus harrisii
MDGA2,"[""""]",100923395,"[""""]",Sarcophilus harrisii
DPAGT1,"[""""]",100922199,"[""""]",Sarcophilus harrisii
CHKA,"[""""]",100917717,"[""""]",Sarcophilus harrisii
XXYLT1,"[""""]",100925178,"[""""]",Sarcophilus harrisii
EXT2,"[""""]",105750949,"[""""]",Sarcophilus harrisii
ST8SIA3,"[""""]",100926016,"[""""]",Sarcophilus harrisii
STT3B,"[""""]",100914144,"[""""]",Sarcophilus harrisii
SLC26A2,"[""""]",100916422,"[""""]",Sarcophilus harrisii
ICAM2,"[""""]",100935139,"[""""]",Sarcophilus harrisii
SDCBP2,"[""""]",100917214,"[""""]",Sarcophilus harrisii
HPSE2,"[""""]",100926861,"[""""]",Sarcophilus harrisii
PIGF,"[""""]",100923477,"[""""]",Sarcophilus harrisii
AGK,"[""""]",100931422,"[""""]",Sarcophilus harrisii
PIK3CG,"[""""]",100925455,"[""""]",Sarcophilus harrisii
PCCB,"[""""]",100932360,"[""""]",Sarcophilus harrisii
NDST2,"[""""]",100918059,"[""""]",Sarcophilus harrisii
HSD17B4,"[""""]",100932771,"[""""]",Sarcophilus harrisii
PGD,"[""""]",100920891,"[""""]",Sarcophilus harrisii
ALOX5,"[""""]",100932471,"[""""]",Sarcophilus harrisii
SGMS2,"[""""]",100933601,"[""""]",Sarcophilus harrisii
ENPP6,"[""""]",100924853,"[""""]",Sarcophilus harrisii
VCAM1,"[""""]",100916035,"[""""]",Sarcophilus harrisii
FMOD,"[""""]",100922131,"[""""]",Sarcophilus harrisii
ACYP1,"[""""]",100930655,"[""""]",Sarcophilus harrisii
LYPD5,"[""""]",100918284,"[""""]",Sarcophilus harrisii
PLPP5,"[""""]",100918688,"[""""]",Sarcophilus harrisii
DGKG,"[""""]",100924148,"[""""]",Sarcophilus harrisii
AGPS,"[""""]",100919142,"[""""]",Sarcophilus harrisii
EOGT,"[""""]",100931735,"[""""]",Sarcophilus harrisii
MGAT3,"[""""]",100917350,"[""""]",Sarcophilus harrisii
PGP,"[""""]",116420497,"[""""]",Sarcophilus harrisii
PIGP,"[""""]",100926208,"[""""]",Sarcophilus harrisii
INPP5E,"[""""]",100930476,"[""""]",Sarcophilus harrisii
ELOVL6,"[""""]",100932904,"[""""]",Sarcophilus harrisii
SLC35B4,"[""""]",100919963,"[""""]",Sarcophilus harrisii
LALBA,"[""""]",100931076,"[""""]",Sarcophilus harrisii
LOC100914496,"[""""]",100914496,"[""""]",Sarcophilus harrisii
PIGM,"[""""]",100918894,"[""""]",Sarcophilus harrisii
BCKDHB,"[""""]",100929078,"[""""]",Sarcophilus harrisii
HKDC1,"[""""]",116421983,"[""""]",Sarcophilus harrisii
PIP4K2B,"[""""]",100930099,"[""""]",Sarcophilus harrisii
PLA2G4A,"[""""]",100927268,"[""""]",Sarcophilus harrisii
GCK,"[""""]",100918168,"[""""]",Sarcophilus harrisii
HEXA,"[""""]",100933252,"[""""]",Sarcophilus harrisii
GYG1,"[""""]",100926747,"[""""]",Sarcophilus harrisii
FDPS,"[""""]",100931055,"[""""]",Sarcophilus harrisii
PI4KB,"[""""]",100930976,"[""""]",Sarcophilus harrisii
MGLL,"[""""]",100926982,"[""""]",Sarcophilus harrisii
SLC37A4,"[""""]",100916715,"[""""]",Sarcophilus harrisii
SRD5A3,"[""""]",100928836,"[""""]",Sarcophilus harrisii
GAS1,"[""""]",111718951,"[""""]",Sarcophilus harrisii
SMPD1,"[""""]",100916633,"[""""]",Sarcophilus harrisii
EFNA5,"[""""]",100926716,"[""""]",Sarcophilus harrisii
EFNA2,"[""""]",100928870,"[""""]",Sarcophilus harrisii
GLB1L,"[""""]",100915157,"[""""]",Sarcophilus harrisii
SLC35F1,"[""""]",100930104,"[""""]",Sarcophilus harrisii
SCD5,"[""""]",116419719,"[""""]",Sarcophilus harrisii
LYPLA1,"[""""]",100924992,"[""""]",Sarcophilus harrisii
CD177,"[""""]",105750074,"[""""]",Sarcophilus harrisii
DCXR,"[""""]",100918900,"[""""]",Sarcophilus harrisii
GALNT11,"[""""]",100920318,"[""""]",Sarcophilus harrisii
ENPP3,"[""""]",100927611,"[""""]",Sarcophilus harrisii
SFTPC,"[""""]",100932570,"[""""]",Sarcophilus harrisii
GAPDH,"[""""]",100934721,"[""""]",Sarcophilus harrisii
EDEM1,"[""""]",100920795,"[""""]",Sarcophilus harrisii
ALG14,"[""""]",100930797,"[""""]",Sarcophilus harrisii
UGCG,"[""""]",100924812,"[""""]",Sarcophilus harrisii
ACAA2,"[""""]",100919041,"[""""]",Sarcophilus harrisii
VTCN1,"[""""]",100933667,"[""""]",Sarcophilus harrisii
PI4KA,"[""""]",100915577,"[""""]",Sarcophilus harrisii
OCRL,"[""""]",100917371,"[""""]",Sarcophilus harrisii
IDNK,"[""""]",100928360,"[""""]",Sarcophilus harrisii
ENOSF1,"[""""]",116420607,"[""""]",Sarcophilus harrisii
B3GALT6,"[""""]",116422871,"[""""]",Sarcophilus harrisii
CEPT1,"[""""]",100933929,"[""""]",Sarcophilus harrisii
LIPC,"[""""]",100913454,"[""""]",Sarcophilus harrisii
ST8SIA1,"[""""]",100920916,"[""""]",Sarcophilus harrisii
GNPNAT1,"[""""]",100922515,"[""""]",Sarcophilus harrisii
LIPA,"[""""]",100930405,"[""""]",Sarcophilus harrisii
LMAN2L,"[""""]",100934751,"[""""]",Sarcophilus harrisii
B4GALNT2,"[""""]",100921873,"[""""]",Sarcophilus harrisii
INPP1,"[""""]",100914455,"[""""]",Sarcophilus harrisii
IDS,"[""""]",100932918,"[""""]",Sarcophilus harrisii
DGKQ,"[""""]",100922152,"[""""]",Sarcophilus harrisii
CDH13,"[""""]",100922087,"[""""]",Sarcophilus harrisii
PLPP1,"[""""]",100934490,"[""""]",Sarcophilus harrisii
TMEM165,"[""""]",100928576,"[""""]",Sarcophilus harrisii
GLT8D1,"[""""]",100926465,"[""""]",Sarcophilus harrisii
POFUT1,"[""""]",100913462,"[""""]",Sarcophilus harrisii
CLEC3A,"[""""]",100915990,"[""""]",Sarcophilus harrisii
SLC35D1,"[""""]",100930366,"[""""]",Sarcophilus harrisii
PLA2G1B,"[""""]",100919048,"[""""]",Sarcophilus harrisii
PIGH,"[""""]",100923379,"[""""]",Sarcophilus harrisii
ST6GALNAC5,"[""""]",100919343,"[""""]",Sarcophilus harrisii
CSPG5,"[""""]",100930589,"[""""]",Sarcophilus harrisii
GANC,"[""""]",100918418,"[""""]",Sarcophilus harrisii
B3GALT1,"[""""]",100920019,"[""""]",Sarcophilus harrisii
LYG2,"[""""]",100922635,"[""""]",Sarcophilus harrisii
HGSNAT,"[""""]",100930224,"[""""]",Sarcophilus harrisii
NANP,"[""""]",116420969,"[""""]",Sarcophilus harrisii
ACAT1,"[""""]",100925426,"[""""]",Sarcophilus harrisii
NSDHL,"[""""]",100914940,"[""""]",Sarcophilus harrisii
GPNMB,"[""""]",100929424,"[""""]",Sarcophilus harrisii
PGM2,"[""""]",100934907,"[""""]",Sarcophilus harrisii
MGAT2,"[""""]",100927464,"[""""]",Sarcophilus harrisii
ACOD1,"[""""]",100930346,"[""""]",Sarcophilus harrisii
COG6,"[""""]",100925952,"[""""]",Sarcophilus harrisii
GPIHBP1,"[""""]",100929989,"[""""]",Sarcophilus harrisii
GTDC1,"[""""]",100916543,"[""""]",Sarcophilus harrisii
AGRN,"[""""]",100915940,"[""""]",Sarcophilus harrisii
LYPD6B,"[""""]",100921772,"[""""]",Sarcophilus harrisii
TUSC3,"[""""]",100925543,"[""""]",Sarcophilus harrisii
FREM1,"[""""]",100913317,"[""""]",Sarcophilus harrisii
PGM2L1,"[""""]",100920978,"[""""]",Sarcophilus harrisii
GDPD1,"[""""]",100932017,"[""""]",Sarcophilus harrisii
PKD1L2,"[""""]",100920253,"[""""]",Sarcophilus harrisii
SMPD3,"[""""]",100917993,"[""""]",Sarcophilus harrisii
UGDH,"[""""]",100921279,"[""""]",Sarcophilus harrisii
ENGASE,"[""""]",100933583,"[""""]",Sarcophilus harrisii
LOC116419469,"[""""]",116419469,"[""""]",Sarcophilus harrisii
PIK3C2A,"[""""]",100930379,"[""""]",Sarcophilus harrisii
CD209,"[""""]",100927143,"[""""]",Sarcophilus harrisii
PIP5K1A,"[""""]",100930714,"[""""]",Sarcophilus harrisii
MTMR14,"[""""]",100928957,"[""""]",Sarcophilus harrisii
ACSL3,"[""""]",100920204,"[""""]",Sarcophilus harrisii
PI4K2B,"[""""]",100929859,"[""""]",Sarcophilus harrisii
POMK,"[""""]",100924613,"[""""]",Sarcophilus harrisii
PI4K2A,"[""""]",100928922,"[""""]",Sarcophilus harrisii
GBGT1,"[""""]",100918940,"[""""]",Sarcophilus harrisii
NYX,"[""""]",116419010,"[""""]",Sarcophilus harrisii
BCAN,"[""""]",100925705,"[""""]",Sarcophilus harrisii
XYLT2,"[""""]",100934708,"[""""]",Sarcophilus harrisii
LOC116420643,"[""""]",116420643,"[""""]",Sarcophilus harrisii
LOC100926101,"[""""]",100926101,"[""""]",Sarcophilus harrisii
HACD4,"[""""]",100917310,"[""""]",Sarcophilus harrisii
GMPPA,"[""""]",100931573,"[""""]",Sarcophilus harrisii
LSS,"[""""]",100933933,"[""""]",Sarcophilus harrisii
PFKFB2,"[""""]",116419097,"[""""]",Sarcophilus harrisii
PIGO,"[""""]",100934411,"[""""]",Sarcophilus harrisii
AMDHD2,"[""""]",100924200,"[""""]",Sarcophilus harrisii
SLC35E2B,"[""""]",100913761,"[""""]",Sarcophilus harrisii
LOC100933577,"[""""]",100933577,"[""""]",Sarcophilus harrisii
CDS2,"[""""]",100926614,"[""""]",Sarcophilus harrisii
GALK1,"[""""]",100918899,"[""""]",Sarcophilus harrisii
SUCLG1,"[""""]",100923653,"[""""]",Sarcophilus harrisii
COG8,"[""""]",100921567,"[""""]",Sarcophilus harrisii
VCAN,"[""""]",100914175,"[""""]",Sarcophilus harrisii
CHST1,"[""""]",116419728,"[""""]",Sarcophilus harrisii
LCLAT1,"[""""]",100929788,"[""""]",Sarcophilus harrisii
CHST12,"[""""]",100914185,"[""""]",Sarcophilus harrisii
ORMDL1,"[""""]",100931568,"[""""]",Sarcophilus harrisii
ARSG,"[""""]",100933227,"[""""]",Sarcophilus harrisii
PIP5K1C,"[""""]",100918263,"[""""]",Sarcophilus harrisii
GALM,"[""""]",100931715,"[""""]",Sarcophilus harrisii
PIK3C2B,"[""""]",100913785,"[""""]",Sarcophilus harrisii
NDUFAB1,"[""""]",100924549,"[""""]",Sarcophilus harrisii
ST6GALNAC2,"[""""]",100914208,"[""""]",Sarcophilus harrisii
LPIN1,"[""""]",100921659,"[""""]",Sarcophilus harrisii
SGSH,"[""""]",100932279,"[""""]",Sarcophilus harrisii
PLA2G15,"[""""]",100919470,"[""""]",Sarcophilus harrisii
CANX,"[""""]",100924966,"[""""]",Sarcophilus harrisii
DSE,"[""""]",100928385,"[""""]",Sarcophilus harrisii
CEL,"[""""]",100918682,"[""""]",Sarcophilus harrisii
IDUA,"[""""]",100921889,"[""""]",Sarcophilus harrisii
MBOAT2,"[""""]",100929028,"[""""]",Sarcophilus harrisii
AGA,"[""""]",100930206,"[""""]",Sarcophilus harrisii
ALDH5A1,"[""""]",100931547,"[""""]",Sarcophilus harrisii
GBE1,"[""""]",100918634,"[""""]",Sarcophilus harrisii
ENO4,"[""""]",100916850,"[""""]",Sarcophilus harrisii
NANS,"[""""]",100915225,"[""""]",Sarcophilus harrisii
MGAT1,"[""""]",100930793,"[""""]",Sarcophilus harrisii
RXYLT1,"[""""]",100933243,"[""""]",Sarcophilus harrisii
FUT7,"[""""]",100917901,"[""""]",Sarcophilus harrisii
SUCLA2,"[""""]",100915499,"[""""]",Sarcophilus harrisii
NCAM1,"[""""]",100916101,"[""""]",Sarcophilus harrisii
CAT,"[""""]",100921016,"[""""]",Sarcophilus harrisii
HS3ST5,"[""""]",100926311,"[""""]",Sarcophilus harrisii
TBXAS1,"[""""]",100933239,"[""""]",Sarcophilus harrisii
CNTN4,"[""""]",100916448,"[""""]",Sarcophilus harrisii
CHST3,"[""""]",100932909,"[""""]",Sarcophilus harrisii
PTDSS2,"[""""]",100921197,"[""""]",Sarcophilus harrisii
PTGDS,"[""""]",100913465,"[""""]",Sarcophilus harrisii
SC5D,"[""""]",100932949,"[""""]",Sarcophilus harrisii
ARSB,"[""""]",100931900,"[""""]",Sarcophilus harrisii
HSD17B3,"[""""]",100935109,"[""""]",Sarcophilus harrisii
LOC116421284,"[""""]",116421284,"[""""]",Sarcophilus harrisii
RPE,"[""""]",100932440,"[""""]",Sarcophilus harrisii
AFMID,"[""""]",100918127,"[""""]",Sarcophilus harrisii
MBOAT7,"[""""]",100915076,"[""""]",Sarcophilus harrisii
LOC100930940,"[""""]",100930940,"[""""]",Sarcophilus harrisii
SDC4,"[""""]",100916600,"[""""]",Sarcophilus harrisii
GMDS,"[""""]",100917825,"[""""]",Sarcophilus harrisii
MCFD2,"[""""]",100920689,"[""""]",Sarcophilus harrisii
HSD17B7,"[""""]",100926227,"[""""]",Sarcophilus harrisii
DPY19L4,"[""""]",100927057,"[""""]",Sarcophilus harrisii
GOLPH3,"[""""]",100920696,"[""""]",Sarcophilus harrisii
BST1,"[""""]",100915627,"[""""]",Sarcophilus harrisii
PIP5K1B,"[""""]",100925674,"[""""]",Sarcophilus harrisii
GFPT1,"[""""]",100925565,"[""""]",Sarcophilus harrisii
MAN2B2,"[""""]",100924862,"[""""]",Sarcophilus harrisii
ATP6AP2,"[""""]",100935292,"[""""]",Sarcophilus harrisii
PAPSS1,"[""""]",100933857,"[""""]",Sarcophilus harrisii
ALDH7A1,"[""""]",100930576,"[""""]",Sarcophilus harrisii
B3GNT3,"[""""]",100920625,"[""""]",Sarcophilus harrisii
ELOVL4,"[""""]",100928562,"[""""]",Sarcophilus harrisii
ETNPPL,"[""""]",100925382,"[""""]",Sarcophilus harrisii
DGKB,"[""""]",100934372,"[""""]",Sarcophilus harrisii
ARSF,"[""""]",100930259,"[""""]",Sarcophilus harrisii
COL9A2,"[""""]",100920810,"[""""]",Sarcophilus harrisii
ACSS2,"[""""]",100929111,"[""""]",Sarcophilus harrisii
ACOX2,"[""""]",100924634,"[""""]",Sarcophilus harrisii
SLC5A1,"[""""]",100922027,"[""""]",Sarcophilus harrisii
GALNT9,"[""""]",100932845,"[""""]",Sarcophilus harrisii
AACS,"[""""]",100918094,"[""""]",Sarcophilus harrisii
ACYP2,"[""""]",100914000,"[""""]",Sarcophilus harrisii
SLC35D2,"[""""]",100914360,"[""""]",Sarcophilus harrisii
MFNG,"[""""]",100914846,"[""""]",Sarcophilus harrisii
HSD11B2,"[""""]",116421329,"[""""]",Sarcophilus harrisii
KLB,"[""""]",100921547,"[""""]",Sarcophilus harrisii
GAL3ST1,"[""""]",100926729,"[""""]",Sarcophilus harrisii
GLA,"[""""]",100928928,"[""""]",Sarcophilus harrisii
SLC2A5,"[""""]",100934094,"[""""]",Sarcophilus harrisii
ACOT12,"[""""]",100919572,"[""""]",Sarcophilus harrisii
ACADL,"[""""]",100914644,"[""""]",Sarcophilus harrisii
PIGG,"[""""]",100932468,"[""""]",Sarcophilus harrisii
EXTL1,"[""""]",100918977,"[""""]",Sarcophilus harrisii
MASP1,"[""""]",100928712,"[""""]",Sarcophilus harrisii
LOC116421088,"[""""]",116421088,"[""""]",Sarcophilus harrisii
LYPLA2,"[""""]",100924660,"[""""]",Sarcophilus harrisii
SLC2A3,"[""""]",100913619,"[""""]",Sarcophilus harrisii
INPP4A,"[""""]",100918022,"[""""]",Sarcophilus harrisii
GLTP,"[""""]",100928179,"[""""]",Sarcophilus harrisii
MTMR3,"[""""]",100933801,"[""""]",Sarcophilus harrisii
COG2,"[""""]",100927685,"[""""]",Sarcophilus harrisii
DLAT,"[""""]",100921242,"[""""]",Sarcophilus harrisii
CD55,"[""""]",100920305,"[""""]",Sarcophilus harrisii
PPT1,"[""""]",100917850,"[""""]",Sarcophilus harrisii
GP2,"[""""]",100931989,"[""""]",Sarcophilus harrisii
LOC100934370,"[""""]",100934370,"[""""]",Sarcophilus harrisii
GALNT14,"[""""]",100934394,"[""""]",Sarcophilus harrisii
ART1,"[""""]",100934342,"[""""]",Sarcophilus harrisii
HAS3,"[""""]",100915210,"[""""]",Sarcophilus harrisii
CERS5,"[""""]",100929507,"[""""]",Sarcophilus harrisii
PNPLA2,"[""""]",100925043,"[""""]",Sarcophilus harrisii
LOC116421283,"[""""]",116421283,"[""""]",Sarcophilus harrisii
CHI3L1,"[""""]",100928378,"[""""]",Sarcophilus harrisii
MGAT5B,"[""""]",100920566,"[""""]",Sarcophilus harrisii
HABP4,"[""""]",100914886,"[""""]",Sarcophilus harrisii
SDC3,"[""""]",100921943,"[""""]",Sarcophilus harrisii
B3GNTL1,"[""""]",100935052,"[""""]",Sarcophilus harrisii
DPEP1,"[""""]",100913911,"[""""]",Sarcophilus harrisii
FKTN,"[""""]",100918188,"[""""]",Sarcophilus harrisii
PFKL,"[""""]",100929505,"[""""]",Sarcophilus harrisii
PIGK,"[""""]",100919871,"[""""]",Sarcophilus harrisii
CD72,"[""""]",100917921,"[""""]",Sarcophilus harrisii
L2HGDH,"[""""]",100933496,"[""""]",Sarcophilus harrisii
MTMR8,"[""""]",100929880,"[""""]",Sarcophilus harrisii
DSEL,"[""""]",100917743,"[""""]",Sarcophilus harrisii
SLC35E4,"[""""]",116420859,"[""""]",Sarcophilus harrisii
PIGS,"[""""]",100930887,"[""""]",Sarcophilus harrisii
B3GNT5,"[""""]",100920203,"[""""]",Sarcophilus harrisii
MAN2C1,"[""""]",100934233,"[""""]",Sarcophilus harrisii
B3GAT1,"[""""]",100913671,"[""""]",Sarcophilus harrisii
CMAS,"[""""]",100916925,"[""""]",Sarcophilus harrisii
B3GALNT1,"[""""]",100914641,"[""""]",Sarcophilus harrisii
HSPG2,"[""""]",100926296,"[""""]",Sarcophilus harrisii
CPT1B,"[""""]",100930017,"[""""]",Sarcophilus harrisii
DAG1,"[""""]",100922973,"[""""]",Sarcophilus harrisii
PSAP,"[""""]",105749151,"[""""]",Sarcophilus harrisii
COG3,"[""""]",100928193,"[""""]",Sarcophilus harrisii
LOC100935070,"[""""]",100935070,"[""""]",Sarcophilus harrisii
CHPT1,"[""""]",116419654,"[""""]",Sarcophilus harrisii
RTN4RL2,"[""""]",100929949,"[""""]",Sarcophilus harrisii
GNPDA1,"[""""]",100915900,"[""""]",Sarcophilus harrisii
SLC2A10,"[""""]",100927307,"[""""]",Sarcophilus harrisii
PGAM1,"[""""]",100930466,"[""""]",Sarcophilus harrisii
XPNPEP2,"[""""]",100917630,"[""""]",Sarcophilus harrisii
STBD1,"[""""]",100923538,"[""""]",Sarcophilus harrisii
PYGB,"[""""]",100934831,"[""""]",Sarcophilus harrisii
HMGCLL1,"[""""]",100931410,"[""""]",Sarcophilus harrisii
MAN1B1,"[""""]",100918683,"[""""]",Sarcophilus harrisii
TECTB,"[""""]",100924689,"[""""]",Sarcophilus harrisii
CERS6,"[""""]",100924117,"[""""]",Sarcophilus harrisii
PNPLA7,"[""""]",100932156,"[""""]",Sarcophilus harrisii
RBKS,"[""""]",100919067,"[""""]",Sarcophilus harrisii
PLCG1,"[""""]",100923119,"[""""]",Sarcophilus harrisii
GPI,"[""""]",100932827,"[""""]",Sarcophilus harrisii
LAYN,"[""""]",100918879,"[""""]",Sarcophilus harrisii
RGMB,"[""""]",100926537,"[""""]",Sarcophilus harrisii
CLGN,"[""""]",100927536,"[""""]",Sarcophilus harrisii
SHMT2,"[""""]",100933854,"[""""]",Sarcophilus harrisii
DHDH,"[""""]",111720213,"[""""]",Sarcophilus harrisii
ACADS,"[""""]",100917746,"[""""]",Sarcophilus harrisii
CHST15,"[""""]",100913832,"[""""]",Sarcophilus harrisii
LFNG,"[""""]",100930580,"[""""]",Sarcophilus harrisii
SELENOI,"[""""]",100933222,"[""""]",Sarcophilus harrisii
PNPLA6,"[""""]",100927912,"[""""]",Sarcophilus harrisii
CHST8,"[""""]",100913993,"[""""]",Sarcophilus harrisii
CRYBG1,"[""""]",100934712,"[""""]",Sarcophilus harrisii
ITPK1,"[""""]",100924957,"[""""]",Sarcophilus harrisii
ST3GAL5,"[""""]",100919035,"[""""]",Sarcophilus harrisii
LGALS8,"[""""]",100919685,"[""""]",Sarcophilus harrisii
GML,"[""""]",116420746,"[""""]",Sarcophilus harrisii
ACACB,"[""""]",100932425,"[""""]",Sarcophilus harrisii
B3GALT2,"[""""]",100930786,"[""""]",Sarcophilus harrisii
NAGPA,"[""""]",100916276,"[""""]",Sarcophilus harrisii
DPY19L1,"[""""]",100920964,"[""""]",Sarcophilus harrisii
GNS,"[""""]",100925460,"[""""]",Sarcophilus harrisii
KDSR,"[""""]",105749750,"[""""]",Sarcophilus harrisii
SRD5A2,"[""""]",100934924,"[""""]",Sarcophilus harrisii
AGPAT5,"[""""]",105749249,"[""""]",Sarcophilus harrisii
G6PC3,"[""""]",100930187,"[""""]",Sarcophilus harrisii
AMACR,"[""""]",100928267,"[""""]",Sarcophilus harrisii
CBR4,"[""""]",100917532,"[""""]",Sarcophilus harrisii
LCT,"[""""]",100933904,"[""""]",Sarcophilus harrisii
TMEM86B,"[""""]",116422152,"[""""]",Sarcophilus harrisii
ACSBG1,"[""""]",100922242,"[""""]",Sarcophilus harrisii
SPHK1,"[""""]",100914991,"[""""]",Sarcophilus harrisii
PFKP,"[""""]",100932898,"[""""]",Sarcophilus harrisii
TMTC3,"[""""]",105750665,"[""""]",Sarcophilus harrisii
PIGQ,"[""""]",105749335,"[""""]",Sarcophilus harrisii
ANXA5,"[""""]",100918156,"[""""]",Sarcophilus harrisii
MCEE,"[""""]",100923109,"[""""]",Sarcophilus harrisii
HYAL3,"[""""]",100915487,"[""""]",Sarcophilus harrisii
GNPAT,"[""""]",100934097,"[""""]",Sarcophilus harrisii
PFKFB3,"[""""]",100922064,"[""""]",Sarcophilus harrisii
CHPF,"[""""]",100913326,"[""""]",Sarcophilus harrisii
PLA2R1,"[""""]",100913499,"[""""]",Sarcophilus harrisii
B4GALT6,"[""""]",100919571,"[""""]",Sarcophilus harrisii
PCCA,"[""""]",100934088,"[""""]",Sarcophilus harrisii
GLB1,"[""""]",100921364,"[""""]",Sarcophilus harrisii
ALG6,"[""""]",100914646,"[""""]",Sarcophilus harrisii
MYORG,"[""""]",100926282,"[""""]",Sarcophilus harrisii
GNPDA2,"[""""]",100935423,"[""""]",Sarcophilus harrisii
MLYCD,"[""""]",100922603,"[""""]",Sarcophilus harrisii
COLEC11,"[""""]",100933359,"[""""]",Sarcophilus harrisii
DGCR2,"[""""]",100919493,"[""""]",Sarcophilus harrisii
GYS2,"[""""]",100918400,"[""""]",Sarcophilus harrisii
TGDS,"[""""]",100919940,"[""""]",Sarcophilus harrisii
PLCD1,"[""""]",100933386,"[""""]",Sarcophilus harrisii
PGM5,"[""""]",100914112,"[""""]",Sarcophilus harrisii
LOC100932392,"[""""]",100932392,"[""""]",Sarcophilus harrisii
NRN1L,"[""""]",100916164,"[""""]",Sarcophilus harrisii
SULF2,"[""""]",100923386,"[""""]",Sarcophilus harrisii
LGALS2,"[""""]",100915620,"[""""]",Sarcophilus harrisii
B3GALNT2,"[""""]",100921524,"[""""]",Sarcophilus harrisii
PGM1,"[""""]",100914385,"[""""]",Sarcophilus harrisii
ETNK2,"[""""]",100934892,"[""""]",Sarcophilus harrisii
TM7SF2,"[""""]",100935000,"[""""]",Sarcophilus harrisii
M6PR,"[""""]",100930453,"[""""]",Sarcophilus harrisii
ETNK1,"[""""]",100920399,"[""""]",Sarcophilus harrisii
HSD3B2,"[""""]",100913530,"[""""]",Sarcophilus harrisii
FAR1,"[""""]",100920845,"[""""]",Sarcophilus harrisii
LGALS4,"[""""]",100918021,"[""""]",Sarcophilus harrisii
NEU4,"[""""]",100929484,"[""""]",Sarcophilus harrisii
SDHD,"[""""]",100916627,"[""""]",Sarcophilus harrisii
TMED3,"[""""]",100920500,"[""""]",Sarcophilus harrisii
PLA2G2F,"[""""]",100930429,"[""""]",Sarcophilus harrisii
HACD3,"[""""]",100919102,"[""""]",Sarcophilus harrisii
HAO1,"[""""]",100934832,"[""""]",Sarcophilus harrisii
ARSK,"[""""]",100926361,"[""""]",Sarcophilus harrisii
ITPKB,"[""""]",100928977,"[""""]",Sarcophilus harrisii
AGPAT1,"[""""]",100925097,"[""""]",Sarcophilus harrisii
CHST2,"[""""]",116422214,"[""""]",Sarcophilus harrisii
CRPPA,"[""""]",100933596,"[""""]",Sarcophilus harrisii
MPPE1,"[""""]",100931903,"[""""]",Sarcophilus harrisii
PLCB4,"[""""]",100934049,"[""""]",Sarcophilus harrisii
LPCAT4,"[""""]",100919196,"[""""]",Sarcophilus harrisii
PKD2,"[""""]",100917024,"[""""]",Sarcophilus harrisii
SGPL1,"[""""]",100931521,"[""""]",Sarcophilus harrisii
NEU2,"[""""]",100916396,"[""""]",Sarcophilus harrisii
