Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHS7,"[""""]",30054915,"[""""]",Malassezia sympodialis ATCC 42132
ALG1,"[""""]",30054951,"[""""]",Malassezia sympodialis ATCC 42132
PLB1,"[""""]",30055130,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_0289,"[""""]",30055174,"[""""]",Malassezia sympodialis ATCC 42132
ALG5.2,"[""""]",30055304,"[""""]",Malassezia sympodialis ATCC 42132
ALG11,"[""""]",30055601,"[""""]",Malassezia sympodialis ATCC 42132
ALG2,"[""""]",30055694,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_0959,"[""""]",30055844,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_1049,"[""""]",30055934,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_1300,"[""""]",30056185,"[""""]",Malassezia sympodialis ATCC 42132
GAA1,"[""""]",30056249,"[""""]",Malassezia sympodialis ATCC 42132
KRE5,"[""""]",30056379,"[""""]",Malassezia sympodialis ATCC 42132
GPI18,"[""""]",30056626,"[""""]",Malassezia sympodialis ATCC 42132
CHS1,"[""""]",30056676,"[""""]",Malassezia sympodialis ATCC 42132
STT3,"[""""]",30056715,"[""""]",Malassezia sympodialis ATCC 42132
ALG9.1,"[""""]",30056729,"[""""]",Malassezia sympodialis ATCC 42132
CHS5,"[""""]",30056761,"[""""]",Malassezia sympodialis ATCC 42132
CHS8,"[""""]",30056804,"[""""]",Malassezia sympodialis ATCC 42132
ALG12,"[""""]",30056867,"[""""]",Malassezia sympodialis ATCC 42132
PMT1,"[""""]",30056898,"[""""]",Malassezia sympodialis ATCC 42132
MNT1,"[""""]",30056908,"[""""]",Malassezia sympodialis ATCC 42132
DIE2,"[""""]",30056924,"[""""]",Malassezia sympodialis ATCC 42132
ALG6,"[""""]",30056930,"[""""]",Malassezia sympodialis ATCC 42132
ALG5.1,"[""""]",30057117,"[""""]",Malassezia sympodialis ATCC 42132
PMT4,"[""""]",30057186,"[""""]",Malassezia sympodialis ATCC 42132
CHS6,"[""""]",30057267,"[""""]",Malassezia sympodialis ATCC 42132
GPI10,"[""""]",30057329,"[""""]",Malassezia sympodialis ATCC 42132
SPT14,"[""""]",30057482,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_2598,"[""""]",30057483,"[""""]",Malassezia sympodialis ATCC 42132
FKS1,"[""""]",30057594,"[""""]",Malassezia sympodialis ATCC 42132
GPI14,"[""""]",30057725,"[""""]",Malassezia sympodialis ATCC 42132
MSY001_2938,"[""""]",30057823,"[""""]",Malassezia sympodialis ATCC 42132
ALG3,"[""""]",30057904,"[""""]",Malassezia sympodialis ATCC 42132
PMT2,"[""""]",30057930,"[""""]",Malassezia sympodialis ATCC 42132
ALG8,"[""""]",30058081,"[""""]",Malassezia sympodialis ATCC 42132
