Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ME2,"[""""]",102557636,"[""""]",Alligator mississippiensis
HYAL3,"[""""]",102557643,"[""""]",Alligator mississippiensis
FKRP,"[""""]",102557681,"[""""]",Alligator mississippiensis
TMTC4,"[""""]",102557701,"[""""]",Alligator mississippiensis
GANC,"[""""]",102557766,"[""""]",Alligator mississippiensis
DGKE,"[""""]",102557784,"[""""]",Alligator mississippiensis
DGKQ,"[""""]",102557787,"[""""]",Alligator mississippiensis
GPI,"[""""]",102557823,"[""""]",Alligator mississippiensis
PGM3,"[""""]",102557838,"[""""]",Alligator mississippiensis
ACHE,"[""""]",102557852,"[""""]",Alligator mississippiensis
DHDDS,"[""""]",102557872,"[""""]",Alligator mississippiensis
PIGT,"[""""]",102557879,"[""""]",Alligator mississippiensis
OLAH,"[""""]",102557880,"[""""]",Alligator mississippiensis
SPTSSA,"[""""]",102557907,"[""""]",Alligator mississippiensis
COLGALT1,"[""""]",102557914,"[""""]",Alligator mississippiensis
COLEC12,"[""""]",102557918,"[""""]",Alligator mississippiensis
SGPP2,"[""""]",102557931,"[""""]",Alligator mississippiensis
DGAT2,"[""""]",102557932,"[""""]",Alligator mississippiensis
ISYNA1,"[""""]",102557954,"[""""]",Alligator mississippiensis
LOC102557987,"[""""]",102557987,"[""""]",Alligator mississippiensis
TMEM86B,"[""""]",102558009,"[""""]",Alligator mississippiensis
GNPDA1,"[""""]",102558018,"[""""]",Alligator mississippiensis
GPAA1,"[""""]",102558046,"[""""]",Alligator mississippiensis
TBXAS1,"[""""]",102558059,"[""""]",Alligator mississippiensis
CAT,"[""""]",102558078,"[""""]",Alligator mississippiensis
ACOT7,"[""""]",102558083,"[""""]",Alligator mississippiensis
LOC102558113,"[""""]",102558113,"[""""]",Alligator mississippiensis
B4GALT2,"[""""]",102558168,"[""""]",Alligator mississippiensis
PLPP1,"[""""]",102558172,"[""""]",Alligator mississippiensis
MAN1C1,"[""""]",102558211,"[""""]",Alligator mississippiensis
COG6,"[""""]",102558232,"[""""]",Alligator mississippiensis
PTEN,"[""""]",102558284,"[""""]",Alligator mississippiensis
PMM1,"[""""]",102558305,"[""""]",Alligator mississippiensis
SMPD4,"[""""]",102558342,"[""""]",Alligator mississippiensis
UST,"[""""]",102558345,"[""""]",Alligator mississippiensis
ACAN,"[""""]",102558388,"[""""]",Alligator mississippiensis
CHID1,"[""""]",102558394,"[""""]",Alligator mississippiensis
PKD1,"[""""]",102558410,"[""""]",Alligator mississippiensis
ENPP7,"[""""]",102558419,"[""""]",Alligator mississippiensis
LOC102558477,"[""""]",102558477,"[""""]",Alligator mississippiensis
SLC35B2,"[""""]",102558511,"[""""]",Alligator mississippiensis
INPP5B,"[""""]",102558549,"[""""]",Alligator mississippiensis
CACNA2D2,"[""""]",102558555,"[""""]",Alligator mississippiensis
SPHK1,"[""""]",102558563,"[""""]",Alligator mississippiensis
EHHADH,"[""""]",102558567,"[""""]",Alligator mississippiensis
SUCLA2,"[""""]",102558576,"[""""]",Alligator mississippiensis
GCK,"[""""]",102558588,"[""""]",Alligator mississippiensis
SLC35A1,"[""""]",102558621,"[""""]",Alligator mississippiensis
GPX8,"[""""]",102558637,"[""""]",Alligator mississippiensis
ENGASE,"[""""]",102558652,"[""""]",Alligator mississippiensis
PIGN,"[""""]",102558680,"[""""]",Alligator mississippiensis
B4GALT6,"[""""]",102558728,"[""""]",Alligator mississippiensis
EPHX2,"[""""]",102558789,"[""""]",Alligator mississippiensis
C1GALT1,"[""""]",102558826,"[""""]",Alligator mississippiensis
ALDOC,"[""""]",102558876,"[""""]",Alligator mississippiensis
DGKH,"[""""]",102558889,"[""""]",Alligator mississippiensis
CDS1,"[""""]",102558913,"[""""]",Alligator mississippiensis
PCCA,"[""""]",102558928,"[""""]",Alligator mississippiensis
MANEAL,"[""""]",102559000,"[""""]",Alligator mississippiensis
MOGAT1,"[""""]",102559021,"[""""]",Alligator mississippiensis
ACACA,"[""""]",102559044,"[""""]",Alligator mississippiensis
LCTL,"[""""]",102559081,"[""""]",Alligator mississippiensis
GBA2,"[""""]",102559088,"[""""]",Alligator mississippiensis
B4GALT1,"[""""]",102559129,"[""""]",Alligator mississippiensis
HADHA,"[""""]",102559143,"[""""]",Alligator mississippiensis
ACADS,"[""""]",102559145,"[""""]",Alligator mississippiensis
RPN1,"[""""]",102559149,"[""""]",Alligator mississippiensis
TECR,"[""""]",102559187,"[""""]",Alligator mississippiensis
ECHS1,"[""""]",102559204,"[""""]",Alligator mississippiensis
LDHA,"[""""]",102559235,"[""""]",Alligator mississippiensis
BAAT,"[""""]",102559248,"[""""]",Alligator mississippiensis
FCN3,"[""""]",102559254,"[""""]",Alligator mississippiensis
BDH2,"[""""]",102559265,"[""""]",Alligator mississippiensis
PIK3CG,"[""""]",102559272,"[""""]",Alligator mississippiensis
SI,"[""""]",102559297,"[""""]",Alligator mississippiensis
HSD17B12,"[""""]",102559362,"[""""]",Alligator mississippiensis
SLC35F3,"[""""]",102559367,"[""""]",Alligator mississippiensis
PRKCSH,"[""""]",102559389,"[""""]",Alligator mississippiensis
TMTC1,"[""""]",102559437,"[""""]",Alligator mississippiensis
CD248,"[""""]",102559442,"[""""]",Alligator mississippiensis
MASP2,"[""""]",102559456,"[""""]",Alligator mississippiensis
VCAN,"[""""]",102559472,"[""""]",Alligator mississippiensis
INPP5A,"[""""]",102559502,"[""""]",Alligator mississippiensis
MPDU1,"[""""]",102559509,"[""""]",Alligator mississippiensis
CBR4,"[""""]",102559510,"[""""]",Alligator mississippiensis
GPC5,"[""""]",102559530,"[""""]",Alligator mississippiensis
B3GALT5,"[""""]",102559538,"[""""]",Alligator mississippiensis
MAN2C1,"[""""]",102559547,"[""""]",Alligator mississippiensis
PIGM,"[""""]",102559549,"[""""]",Alligator mississippiensis
GLDC,"[""""]",102559563,"[""""]",Alligator mississippiensis
CRYBG2,"[""""]",102559588,"[""""]",Alligator mississippiensis
HSPG2,"[""""]",102559592,"[""""]",Alligator mississippiensis
HADHB,"[""""]",102559598,"[""""]",Alligator mississippiensis
LPGAT1,"[""""]",102559690,"[""""]",Alligator mississippiensis
LOC102559709,"[""""]",102559709,"[""""]",Alligator mississippiensis
PLA2G15,"[""""]",102559717,"[""""]",Alligator mississippiensis
INPP5K,"[""""]",102559762,"[""""]",Alligator mississippiensis
GGT5,"[""""]",102559791,"[""""]",Alligator mississippiensis
PGS1,"[""""]",102559804,"[""""]",Alligator mississippiensis
CNTN3,"[""""]",102559856,"[""""]",Alligator mississippiensis
GPAT4,"[""""]",102559873,"[""""]",Alligator mississippiensis
B4GAT1,"[""""]",102559888,"[""""]",Alligator mississippiensis
G6PC2,"[""""]",102559917,"[""""]",Alligator mississippiensis
KHK,"[""""]",102559964,"[""""]",Alligator mississippiensis
DEGS1,"[""""]",102559976,"[""""]",Alligator mississippiensis
NAGPA,"[""""]",102559983,"[""""]",Alligator mississippiensis
PGAP3,"[""""]",102559992,"[""""]",Alligator mississippiensis
CHST2,"[""""]",102560002,"[""""]",Alligator mississippiensis
ELOVL6,"[""""]",102560004,"[""""]",Alligator mississippiensis
COLEC11,"[""""]",102560008,"[""""]",Alligator mississippiensis
GGT1,"[""""]",102560017,"[""""]",Alligator mississippiensis
ACSS3,"[""""]",102560022,"[""""]",Alligator mississippiensis
GPC3,"[""""]",102560024,"[""""]",Alligator mississippiensis
ALG3,"[""""]",102560066,"[""""]",Alligator mississippiensis
TPST2,"[""""]",102560068,"[""""]",Alligator mississippiensis
GALNTL6,"[""""]",102560131,"[""""]",Alligator mississippiensis
ALG6,"[""""]",102560193,"[""""]",Alligator mississippiensis
ALG1,"[""""]",102560208,"[""""]",Alligator mississippiensis
MAN2B2,"[""""]",102560214,"[""""]",Alligator mississippiensis
MBOAT1,"[""""]",102560225,"[""""]",Alligator mississippiensis
LOC102560247,"[""""]",102560247,"[""""]",Alligator mississippiensis
GALNS,"[""""]",102560299,"[""""]",Alligator mississippiensis
ACSS2,"[""""]",102560305,"[""""]",Alligator mississippiensis
UXS1,"[""""]",102560319,"[""""]",Alligator mississippiensis
SLC5A1,"[""""]",102560322,"[""""]",Alligator mississippiensis
SGMS1,"[""""]",102560347,"[""""]",Alligator mississippiensis
TM7SF2,"[""""]",102560387,"[""""]",Alligator mississippiensis
TUSC3,"[""""]",102560395,"[""""]",Alligator mississippiensis
DAG1,"[""""]",102560402,"[""""]",Alligator mississippiensis
EXT1,"[""""]",102560415,"[""""]",Alligator mississippiensis
PLCB4,"[""""]",102560430,"[""""]",Alligator mississippiensis
PIGB,"[""""]",102560433,"[""""]",Alligator mississippiensis
ACSBG2,"[""""]",102560470,"[""""]",Alligator mississippiensis
ACSL4,"[""""]",102560475,"[""""]",Alligator mississippiensis
NANP,"[""""]",102560484,"[""""]",Alligator mississippiensis
AFMID,"[""""]",102560486,"[""""]",Alligator mississippiensis
PPP1R3D,"[""""]",102560491,"[""""]",Alligator mississippiensis
SUCLG2,"[""""]",102560612,"[""""]",Alligator mississippiensis
ACSL3,"[""""]",102560618,"[""""]",Alligator mississippiensis
NPL,"[""""]",102560627,"[""""]",Alligator mississippiensis
RECK,"[""""]",102560661,"[""""]",Alligator mississippiensis
GALM,"[""""]",102560691,"[""""]",Alligator mississippiensis
ECHDC1,"[""""]",102560692,"[""""]",Alligator mississippiensis
GNE,"[""""]",102560703,"[""""]",Alligator mississippiensis
PLA2G7,"[""""]",102560714,"[""""]",Alligator mississippiensis
PIGZ,"[""""]",102560744,"[""""]",Alligator mississippiensis
ACSF3,"[""""]",102560749,"[""""]",Alligator mississippiensis
IPPK,"[""""]",102560753,"[""""]",Alligator mississippiensis
CEPT1,"[""""]",102560772,"[""""]",Alligator mississippiensis
VTCN1,"[""""]",102560801,"[""""]",Alligator mississippiensis
LOC102560847,"[""""]",102560847,"[""""]",Alligator mississippiensis
FUT9,"[""""]",102560865,"[""""]",Alligator mississippiensis
G6PD,"[""""]",102560871,"[""""]",Alligator mississippiensis
DBT,"[""""]",102560886,"[""""]",Alligator mississippiensis
CHST4,"[""""]",102560896,"[""""]",Alligator mississippiensis
LOC102560898,"[""""]",102560898,"[""""]",Alligator mississippiensis
ACER1,"[""""]",102560929,"[""""]",Alligator mississippiensis
AKR1A1,"[""""]",102560934,"[""""]",Alligator mississippiensis
HS3ST5,"[""""]",102560943,"[""""]",Alligator mississippiensis
EDEM3,"[""""]",102560989,"[""""]",Alligator mississippiensis
ICAM5,"[""""]",102560995,"[""""]",Alligator mississippiensis
NAGA,"[""""]",102561061,"[""""]",Alligator mississippiensis
IMPA1,"[""""]",102561067,"[""""]",Alligator mississippiensis
B3GAT2,"[""""]",102561089,"[""""]",Alligator mississippiensis
NCAN,"[""""]",102561105,"[""""]",Alligator mississippiensis
PLOD3,"[""""]",102561107,"[""""]",Alligator mississippiensis
SFTPD,"[""""]",102561117,"[""""]",Alligator mississippiensis
LGALS3,"[""""]",102561130,"[""""]",Alligator mississippiensis
UGGT1,"[""""]",102561140,"[""""]",Alligator mississippiensis
NDUFAB1,"[""""]",102561172,"[""""]",Alligator mississippiensis
HADH,"[""""]",102561189,"[""""]",Alligator mississippiensis
CALR3,"[""""]",102561216,"[""""]",Alligator mississippiensis
RPIA,"[""""]",102561227,"[""""]",Alligator mississippiensis
IGF2R,"[""""]",102561234,"[""""]",Alligator mississippiensis
ETNK1,"[""""]",102561254,"[""""]",Alligator mississippiensis
MDGA1,"[""""]",102561259,"[""""]",Alligator mississippiensis
FH,"[""""]",102561277,"[""""]",Alligator mississippiensis
SLC35E3,"[""""]",102561321,"[""""]",Alligator mississippiensis
ACOX1,"[""""]",102561327,"[""""]",Alligator mississippiensis
NT5M,"[""""]",102561341,"[""""]",Alligator mississippiensis
CHODL,"[""""]",102561365,"[""""]",Alligator mississippiensis
LOC102561388,"[""""]",102561388,"[""""]",Alligator mississippiensis
MGLL,"[""""]",102561390,"[""""]",Alligator mississippiensis
ACYP1,"[""""]",102561402,"[""""]",Alligator mississippiensis
SGMS2,"[""""]",102561422,"[""""]",Alligator mississippiensis
PIGW,"[""""]",102561436,"[""""]",Alligator mississippiensis
ARSJ,"[""""]",102561443,"[""""]",Alligator mississippiensis
PISD,"[""""]",102561480,"[""""]",Alligator mississippiensis
PRNP,"[""""]",102561492,"[""""]",Alligator mississippiensis
MMP17,"[""""]",102561494,"[""""]",Alligator mississippiensis
GAL3ST3,"[""""]",102561507,"[""""]",Alligator mississippiensis
SDHA,"[""""]",102561508,"[""""]",Alligator mississippiensis
PYGB,"[""""]",102561519,"[""""]",Alligator mississippiensis
ANXA4,"[""""]",102561526,"[""""]",Alligator mississippiensis
PEMT,"[""""]",102561567,"[""""]",Alligator mississippiensis
GNS,"[""""]",102561583,"[""""]",Alligator mississippiensis
MAN2A1,"[""""]",102561641,"[""""]",Alligator mississippiensis
DHCR24,"[""""]",102561682,"[""""]",Alligator mississippiensis
GAD2,"[""""]",102561701,"[""""]",Alligator mississippiensis
MECR,"[""""]",102561710,"[""""]",Alligator mississippiensis
ENPP6,"[""""]",102561729,"[""""]",Alligator mississippiensis
MPI,"[""""]",102561768,"[""""]",Alligator mississippiensis
CH25H,"[""""]",102561874,"[""""]",Alligator mississippiensis
LPCAT1,"[""""]",102561877,"[""""]",Alligator mississippiensis
ELOVL3,"[""""]",102561888,"[""""]",Alligator mississippiensis
DHRS11,"[""""]",102561890,"[""""]",Alligator mississippiensis
HMGCS1,"[""""]",102561891,"[""""]",Alligator mississippiensis
GLTP,"[""""]",102561956,"[""""]",Alligator mississippiensis
HACD2,"[""""]",102561980,"[""""]",Alligator mississippiensis
FAR2,"[""""]",102561989,"[""""]",Alligator mississippiensis
SULF2,"[""""]",102561994,"[""""]",Alligator mississippiensis
ENPP1,"[""""]",102562003,"[""""]",Alligator mississippiensis
ACER2,"[""""]",102562039,"[""""]",Alligator mississippiensis
PPP1R3B,"[""""]",102562050,"[""""]",Alligator mississippiensis
MAN2B1,"[""""]",102562074,"[""""]",Alligator mississippiensis
CERK,"[""""]",102562077,"[""""]",Alligator mississippiensis
LIPA,"[""""]",102562113,"[""""]",Alligator mississippiensis
NSDHL,"[""""]",102562140,"[""""]",Alligator mississippiensis
GAD1,"[""""]",102562165,"[""""]",Alligator mississippiensis
EXT2,"[""""]",102562202,"[""""]",Alligator mississippiensis
SLC35D3,"[""""]",102562251,"[""""]",Alligator mississippiensis
CSPG4,"[""""]",102562253,"[""""]",Alligator mississippiensis
ST8SIA1,"[""""]",102562267,"[""""]",Alligator mississippiensis
ST3GAL5,"[""""]",102562268,"[""""]",Alligator mississippiensis
SMPDL3A,"[""""]",102562272,"[""""]",Alligator mississippiensis
BDH1,"[""""]",102562274,"[""""]",Alligator mississippiensis
FUT8,"[""""]",102562325,"[""""]",Alligator mississippiensis
ALG9,"[""""]",102562344,"[""""]",Alligator mississippiensis
PLCH2,"[""""]",102562350,"[""""]",Alligator mississippiensis
GPAT3,"[""""]",102562352,"[""""]",Alligator mississippiensis
SUMF1,"[""""]",102562381,"[""""]",Alligator mississippiensis
CPM,"[""""]",102562411,"[""""]",Alligator mississippiensis
CD48,"[""""]",102562414,"[""""]",Alligator mississippiensis
NANS,"[""""]",102562418,"[""""]",Alligator mississippiensis
GLUL,"[""""]",102562433,"[""""]",Alligator mississippiensis
ME3,"[""""]",102562460,"[""""]",Alligator mississippiensis
CHSY1,"[""""]",102562491,"[""""]",Alligator mississippiensis
CTNS,"[""""]",102562512,"[""""]",Alligator mississippiensis
HMMR,"[""""]",102562518,"[""""]",Alligator mississippiensis
PKD2,"[""""]",102562529,"[""""]",Alligator mississippiensis
CERS6,"[""""]",102562554,"[""""]",Alligator mississippiensis
ACAA1,"[""""]",102562558,"[""""]",Alligator mississippiensis
GPD2,"[""""]",102562563,"[""""]",Alligator mississippiensis
GALK1,"[""""]",102562576,"[""""]",Alligator mississippiensis
LOC102562578,"[""""]",102562578,"[""""]",Alligator mississippiensis
H6PD,"[""""]",102562599,"[""""]",Alligator mississippiensis
CLEC16A,"[""""]",102562646,"[""""]",Alligator mississippiensis
CSGALNACT2,"[""""]",102562660,"[""""]",Alligator mississippiensis
LCAT,"[""""]",102562663,"[""""]",Alligator mississippiensis
RPE,"[""""]",102562754,"[""""]",Alligator mississippiensis
LAYN,"[""""]",102562813,"[""""]",Alligator mississippiensis
CA4,"[""""]",102562830,"[""""]",Alligator mississippiensis
AGRN,"[""""]",102562839,"[""""]",Alligator mississippiensis
PI4K2B,"[""""]",102562861,"[""""]",Alligator mississippiensis
GALNT9,"[""""]",102562889,"[""""]",Alligator mississippiensis
PCCB,"[""""]",102562961,"[""""]",Alligator mississippiensis
LIPC,"[""""]",102563015,"[""""]",Alligator mississippiensis
HACD4,"[""""]",102563025,"[""""]",Alligator mississippiensis
HS3ST2,"[""""]",102563033,"[""""]",Alligator mississippiensis
B3GAT3,"[""""]",102563043,"[""""]",Alligator mississippiensis
CRYBG1,"[""""]",102563063,"[""""]",Alligator mississippiensis
EDEM1,"[""""]",102563084,"[""""]",Alligator mississippiensis
HOGA1,"[""""]",102563093,"[""""]",Alligator mississippiensis
LARGE1,"[""""]",102563100,"[""""]",Alligator mississippiensis
PPP1R3C,"[""""]",102563118,"[""""]",Alligator mississippiensis
GPX3,"[""""]",102563165,"[""""]",Alligator mississippiensis
BCAN,"[""""]",102563184,"[""""]",Alligator mississippiensis
PGM2,"[""""]",102563207,"[""""]",Alligator mississippiensis
GCNT1,"[""""]",102563225,"[""""]",Alligator mississippiensis
CLEC14A,"[""""]",102563240,"[""""]",Alligator mississippiensis
B3GNT5,"[""""]",102563242,"[""""]",Alligator mississippiensis
GPD1L,"[""""]",102563252,"[""""]",Alligator mississippiensis
LARGE2,"[""""]",102563254,"[""""]",Alligator mississippiensis
HS3ST4,"[""""]",102563270,"[""""]",Alligator mississippiensis
MPPE1,"[""""]",102563276,"[""""]",Alligator mississippiensis
SQLE,"[""""]",102563308,"[""""]",Alligator mississippiensis
MGAT5,"[""""]",102563315,"[""""]",Alligator mississippiensis
LGALS8,"[""""]",102563316,"[""""]",Alligator mississippiensis
LOC102563452,"[""""]",102563452,"[""""]",Alligator mississippiensis
SPTLC2,"[""""]",102563460,"[""""]",Alligator mississippiensis
TMED6,"[""""]",102563467,"[""""]",Alligator mississippiensis
ETNK2,"[""""]",102563496,"[""""]",Alligator mississippiensis
TKT,"[""""]",102563498,"[""""]",Alligator mississippiensis
SLC27A5,"[""""]",102563506,"[""""]",Alligator mississippiensis
LPCAT4,"[""""]",102563556,"[""""]",Alligator mississippiensis
DDOST,"[""""]",102563575,"[""""]",Alligator mississippiensis
PGAP1,"[""""]",102563607,"[""""]",Alligator mississippiensis
ALDH7A1,"[""""]",102563610,"[""""]",Alligator mississippiensis
PLCG1,"[""""]",102563626,"[""""]",Alligator mississippiensis
INPPL1,"[""""]",102563685,"[""""]",Alligator mississippiensis
FUT10,"[""""]",102563687,"[""""]",Alligator mississippiensis
COG8,"[""""]",102563710,"[""""]",Alligator mississippiensis
MGAT3,"[""""]",102563722,"[""""]",Alligator mississippiensis
GPCPD1,"[""""]",102563733,"[""""]",Alligator mississippiensis
PIP5K1C,"[""""]",102563754,"[""""]",Alligator mississippiensis
PIGO,"[""""]",102563787,"[""""]",Alligator mississippiensis
ACOX2,"[""""]",102563802,"[""""]",Alligator mississippiensis
ALG12,"[""""]",102563831,"[""""]",Alligator mississippiensis
MAN1A1,"[""""]",102563847,"[""""]",Alligator mississippiensis
HS3ST6,"[""""]",102563848,"[""""]",Alligator mississippiensis
PLA2G10,"[""""]",102563866,"[""""]",Alligator mississippiensis
B4GALNT3,"[""""]",102563895,"[""""]",Alligator mississippiensis
CERS1,"[""""]",102563913,"[""""]",Alligator mississippiensis
CRLS1,"[""""]",102563964,"[""""]",Alligator mississippiensis
DCXR,"[""""]",102563991,"[""""]",Alligator mississippiensis
PDHB,"[""""]",102564029,"[""""]",Alligator mississippiensis
DAD1,"[""""]",102564033,"[""""]",Alligator mississippiensis
CRYBG3,"[""""]",102564038,"[""""]",Alligator mississippiensis
GAL3ST1,"[""""]",102564060,"[""""]",Alligator mississippiensis
ST8SIA4,"[""""]",102564138,"[""""]",Alligator mississippiensis
GALNT7,"[""""]",102564157,"[""""]",Alligator mississippiensis
MTMR7,"[""""]",102564229,"[""""]",Alligator mississippiensis
SMPD2,"[""""]",102564237,"[""""]",Alligator mississippiensis
CHST11,"[""""]",102564297,"[""""]",Alligator mississippiensis
PIK3CD,"[""""]",102564312,"[""""]",Alligator mississippiensis
ADPRM,"[""""]",102564317,"[""""]",Alligator mississippiensis
INPP4A,"[""""]",102564333,"[""""]",Alligator mississippiensis
TIGAR,"[""""]",102564342,"[""""]",Alligator mississippiensis
PIGL,"[""""]",102564394,"[""""]",Alligator mississippiensis
CDIPT,"[""""]",102564407,"[""""]",Alligator mississippiensis
PIK3C2B,"[""""]",102564420,"[""""]",Alligator mississippiensis
MTM1,"[""""]",102564445,"[""""]",Alligator mississippiensis
IMPA2,"[""""]",102564515,"[""""]",Alligator mississippiensis
PLA2G4A,"[""""]",102564564,"[""""]",Alligator mississippiensis
ST8SIA5,"[""""]",102564583,"[""""]",Alligator mississippiensis
OXCT1,"[""""]",102564628,"[""""]",Alligator mississippiensis
ST3GAL4,"[""""]",102564632,"[""""]",Alligator mississippiensis
AACS,"[""""]",102564646,"[""""]",Alligator mississippiensis
AKR1D1,"[""""]",102564670,"[""""]",Alligator mississippiensis
MTMR2,"[""""]",102564682,"[""""]",Alligator mississippiensis
LGALS9,"[""""]",102564697,"[""""]",Alligator mississippiensis
HSD17B1,"[""""]",102564718,"[""""]",Alligator mississippiensis
HACD1,"[""""]",102564740,"[""""]",Alligator mississippiensis
COG1,"[""""]",102564774,"[""""]",Alligator mississippiensis
LYPD3,"[""""]",102564786,"[""""]",Alligator mississippiensis
MANBA,"[""""]",102564843,"[""""]",Alligator mississippiensis
HS6ST1,"[""""]",102564849,"[""""]",Alligator mississippiensis
ALG2,"[""""]",102564853,"[""""]",Alligator mississippiensis
LPIN3,"[""""]",102564858,"[""""]",Alligator mississippiensis
FDPS,"[""""]",102564885,"[""""]",Alligator mississippiensis
CHST7,"[""""]",102564934,"[""""]",Alligator mississippiensis
PIGP,"[""""]",102564940,"[""""]",Alligator mississippiensis
GPX1,"[""""]",102564941,"[""""]",Alligator mississippiensis
MGAT4A,"[""""]",102564947,"[""""]",Alligator mississippiensis
CTSA,"[""""]",102564952,"[""""]",Alligator mississippiensis
KDSR,"[""""]",102564990,"[""""]",Alligator mississippiensis
ARSI,"[""""]",102565005,"[""""]",Alligator mississippiensis
CRPPA,"[""""]",102565024,"[""""]",Alligator mississippiensis
IDUA,"[""""]",102565029,"[""""]",Alligator mississippiensis
ACAT2,"[""""]",102565044,"[""""]",Alligator mississippiensis
PLCE1,"[""""]",102565045,"[""""]",Alligator mississippiensis
EBP,"[""""]",102565058,"[""""]",Alligator mississippiensis
PIGF,"[""""]",102565071,"[""""]",Alligator mississippiensis
SLC33A1,"[""""]",102565087,"[""""]",Alligator mississippiensis
NYX,"[""""]",102565119,"[""""]",Alligator mississippiensis
TMED1,"[""""]",102565121,"[""""]",Alligator mississippiensis
GK,"[""""]",102565176,"[""""]",Alligator mississippiensis
GLA,"[""""]",102565208,"[""""]",Alligator mississippiensis
DGKB,"[""""]",102565225,"[""""]",Alligator mississippiensis
PGLS,"[""""]",102565231,"[""""]",Alligator mississippiensis
CD74,"[""""]",102565235,"[""""]",Alligator mississippiensis
ACADL,"[""""]",102565241,"[""""]",Alligator mississippiensis
CHST15,"[""""]",102565249,"[""""]",Alligator mississippiensis
OTOA,"[""""]",102565313,"[""""]",Alligator mississippiensis
LOC102565316,"[""""]",102565316,"[""""]",Alligator mississippiensis
PMM2,"[""""]",102565326,"[""""]",Alligator mississippiensis
AGA,"[""""]",102565336,"[""""]",Alligator mississippiensis
LOC102565358,"[""""]",102565358,"[""""]",Alligator mississippiensis
DPAGT1,"[""""]",102565362,"[""""]",Alligator mississippiensis
B3GALT2,"[""""]",102565495,"[""""]",Alligator mississippiensis
SLC3A1,"[""""]",102565539,"[""""]",Alligator mississippiensis
LTA4H,"[""""]",102565544,"[""""]",Alligator mississippiensis
ABAT,"[""""]",102565561,"[""""]",Alligator mississippiensis
PNPLA7,"[""""]",102565607,"[""""]",Alligator mississippiensis
SLC35C2,"[""""]",102565621,"[""""]",Alligator mississippiensis
COLEC10,"[""""]",102565730,"[""""]",Alligator mississippiensis
ACO1,"[""""]",102565739,"[""""]",Alligator mississippiensis
SRD5A1,"[""""]",102565754,"[""""]",Alligator mississippiensis
GMPPA,"[""""]",102565764,"[""""]",Alligator mississippiensis
GALNT11,"[""""]",102565769,"[""""]",Alligator mississippiensis
MCEE,"[""""]",102565803,"[""""]",Alligator mississippiensis
CACNA2D1,"[""""]",102565821,"[""""]",Alligator mississippiensis
HSD17B7,"[""""]",102565865,"[""""]",Alligator mississippiensis
ORMDL1,"[""""]",102565880,"[""""]",Alligator mississippiensis
MTMR3,"[""""]",102565909,"[""""]",Alligator mississippiensis
CD109,"[""""]",102565933,"[""""]",Alligator mississippiensis
CHST12,"[""""]",102565939,"[""""]",Alligator mississippiensis
GBGT1,"[""""]",102565956,"[""""]",Alligator mississippiensis
ACACB,"[""""]",102565973,"[""""]",Alligator mississippiensis
B4GALT5,"[""""]",102565981,"[""""]",Alligator mississippiensis
GLYCTK,"[""""]",102566009,"[""""]",Alligator mississippiensis
DCN,"[""""]",102566030,"[""""]",Alligator mississippiensis
ASAH1,"[""""]",102566045,"[""""]",Alligator mississippiensis
DPY19L3,"[""""]",102566048,"[""""]",Alligator mississippiensis
TKFC,"[""""]",102566051,"[""""]",Alligator mississippiensis
GTDC1,"[""""]",102566062,"[""""]",Alligator mississippiensis
ALDH6A1,"[""""]",102566069,"[""""]",Alligator mississippiensis
LGALS1,"[""""]",102566081,"[""""]",Alligator mississippiensis
TMTC3,"[""""]",102566093,"[""""]",Alligator mississippiensis
FMOD,"[""""]",102566121,"[""""]",Alligator mississippiensis
CD44,"[""""]",102566126,"[""""]",Alligator mississippiensis
TALDO1,"[""""]",102566131,"[""""]",Alligator mississippiensis
GRIFIN,"[""""]",102566183,"[""""]",Alligator mississippiensis
SLC35F5,"[""""]",102566186,"[""""]",Alligator mississippiensis
CHSY3,"[""""]",102566190,"[""""]",Alligator mississippiensis
NDST1,"[""""]",102566193,"[""""]",Alligator mississippiensis
GLT8D2,"[""""]",102566199,"[""""]",Alligator mississippiensis
ENPP3,"[""""]",102566205,"[""""]",Alligator mississippiensis
ANXA5,"[""""]",102566206,"[""""]",Alligator mississippiensis
DPM1,"[""""]",102566222,"[""""]",Alligator mississippiensis
PPT1,"[""""]",102566224,"[""""]",Alligator mississippiensis
LYPD6B,"[""""]",102566259,"[""""]",Alligator mississippiensis
RBKS,"[""""]",102566268,"[""""]",Alligator mississippiensis
EFNA1,"[""""]",102566292,"[""""]",Alligator mississippiensis
UGP2,"[""""]",102566296,"[""""]",Alligator mississippiensis
CSPG5,"[""""]",102566310,"[""""]",Alligator mississippiensis
GXYLT1,"[""""]",102566316,"[""""]",Alligator mississippiensis
TPST1,"[""""]",102566332,"[""""]",Alligator mississippiensis
GPNMB,"[""""]",102566340,"[""""]",Alligator mississippiensis
CEL,"[""""]",102566429,"[""""]",Alligator mississippiensis
PFKP,"[""""]",102566462,"[""""]",Alligator mississippiensis
MMUT,"[""""]",102566480,"[""""]",Alligator mississippiensis
GALK2,"[""""]",102566502,"[""""]",Alligator mississippiensis
B3GNTL1,"[""""]",102566548,"[""""]",Alligator mississippiensis
B3GNT8,"[""""]",102566608,"[""""]",Alligator mississippiensis
CDS2,"[""""]",102566615,"[""""]",Alligator mississippiensis
