Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PGAP2,"[""""]",112978635,"[""""]",Apteryx rowi
LIPG,"[""""]",112978625,"[""""]",Apteryx rowi
ACAA2,"[""""]",112978618,"[""""]",Apteryx rowi
ME2,"[""""]",112978603,"[""""]",Apteryx rowi
GUSB,"[""""]",112978571,"[""""]",Apteryx rowi
HYAL3,"[""""]",112978498,"[""""]",Apteryx rowi
ACSF3,"[""""]",112978488,"[""""]",Apteryx rowi
GALNS,"[""""]",112978484,"[""""]",Apteryx rowi
SRD5A1,"[""""]",112978443,"[""""]",Apteryx rowi
EXT2,"[""""]",112978433,"[""""]",Apteryx rowi
PI4KA,"[""""]",112978429,"[""""]",Apteryx rowi
COMT,"[""""]",112978427,"[""""]",Apteryx rowi
DGCR2,"[""""]",112978381,"[""""]",Apteryx rowi
HSD17B12,"[""""]",112978372,"[""""]",Apteryx rowi
ACSS3,"[""""]",112978356,"[""""]",Apteryx rowi
SACM1L,"[""""]",112978347,"[""""]",Apteryx rowi
HIBCH,"[""""]",112978339,"[""""]",Apteryx rowi
ORMDL1,"[""""]",112978336,"[""""]",Apteryx rowi
GALNT11,"[""""]",112978280,"[""""]",Apteryx rowi
XYLB,"[""""]",112978266,"[""""]",Apteryx rowi
DPM3,"[""""]",112978248,"[""""]",Apteryx rowi
KRTCAP2,"[""""]",112978233,"[""""]",Apteryx rowi
FDPS,"[""""]",112978223,"[""""]",Apteryx rowi
DGKK,"[""""]",112978192,"[""""]",Apteryx rowi
GPX3,"[""""]",112978170,"[""""]",Apteryx rowi
GM2A,"[""""]",112978168,"[""""]",Apteryx rowi
NDST1,"[""""]",112978156,"[""""]",Apteryx rowi
SLC35B4,"[""""]",112978122,"[""""]",Apteryx rowi
B3GALT1,"[""""]",112978100,"[""""]",Apteryx rowi
PFKFB3,"[""""]",112978073,"[""""]",Apteryx rowi
HSD17B4,"[""""]",112978041,"[""""]",Apteryx rowi
FADS1,"[""""]",112978023,"[""""]",Apteryx rowi
ITPKA,"[""""]",112978011,"[""""]",Apteryx rowi
GALNT3,"[""""]",112978008,"[""""]",Apteryx rowi
GALT,"[""""]",112977968,"[""""]",Apteryx rowi
PCK1,"[""""]",112977932,"[""""]",Apteryx rowi
ALDH6A1,"[""""]",112977897,"[""""]",Apteryx rowi
COG2,"[""""]",112977870,"[""""]",Apteryx rowi
PIK3C3,"[""""]",112977860,"[""""]",Apteryx rowi
SIGLEC15,"[""""]",112977851,"[""""]",Apteryx rowi
RXYLT1,"[""""]",112977820,"[""""]",Apteryx rowi
XYLT2,"[""""]",112977808,"[""""]",Apteryx rowi
GALK1,"[""""]",112977794,"[""""]",Apteryx rowi
ST6GALNAC1,"[""""]",112977772,"[""""]",Apteryx rowi
SPHK1,"[""""]",112977766,"[""""]",Apteryx rowi
ST6GALNAC2,"[""""]",112977746,"[""""]",Apteryx rowi
ACOX1,"[""""]",112977711,"[""""]",Apteryx rowi
GLB1,"[""""]",112977679,"[""""]",Apteryx rowi
SLC2A8,"[""""]",112977675,"[""""]",Apteryx rowi
AGA,"[""""]",112977671,"[""""]",Apteryx rowi
GAPDH,"[""""]",112977650,"[""""]",Apteryx rowi
NAAA,"[""""]",112977639,"[""""]",Apteryx rowi
STBD1,"[""""]",112977603,"[""""]",Apteryx rowi
PIGY,"[""""]",112977583,"[""""]",Apteryx rowi
B3GAT2,"[""""]",112977538,"[""""]",Apteryx rowi
CD109,"[""""]",112977530,"[""""]",Apteryx rowi
SLC17A5,"[""""]",112977526,"[""""]",Apteryx rowi
ALG5,"[""""]",112977516,"[""""]",Apteryx rowi
CSPG5,"[""""]",112977394,"[""""]",Apteryx rowi
GALNT12,"[""""]",112977372,"[""""]",Apteryx rowi
RPE,"[""""]",112977370,"[""""]",Apteryx rowi
ACSL4,"[""""]",112977302,"[""""]",Apteryx rowi
C1GALT1C1,"[""""]",112977300,"[""""]",Apteryx rowi
BCKDHB,"[""""]",112977289,"[""""]",Apteryx rowi
ELOVL4,"[""""]",112977288,"[""""]",Apteryx rowi
INPP4B,"[""""]",112977286,"[""""]",Apteryx rowi
LOC112977285,"[""""]",112977285,"[""""]",Apteryx rowi
LOC112977284,"[""""]",112977284,"[""""]",Apteryx rowi
PLEKHA8,"[""""]",112977280,"[""""]",Apteryx rowi
CAT,"[""""]",112977253,"[""""]",Apteryx rowi
DHCR7,"[""""]",112977240,"[""""]",Apteryx rowi
PDHX,"[""""]",112977232,"[""""]",Apteryx rowi
ECHS1,"[""""]",112977214,"[""""]",Apteryx rowi
SLC35D3,"[""""]",112977192,"[""""]",Apteryx rowi
RECK,"[""""]",112977187,"[""""]",Apteryx rowi
HSD17B7,"[""""]",112977170,"[""""]",Apteryx rowi
HMGCS2,"[""""]",112977163,"[""""]",Apteryx rowi
PIGC,"[""""]",112977135,"[""""]",Apteryx rowi
UAP1,"[""""]",112977123,"[""""]",Apteryx rowi
B3GALT2,"[""""]",112977122,"[""""]",Apteryx rowi
LYPD6B,"[""""]",112977099,"[""""]",Apteryx rowi
SLC35F5,"[""""]",112977096,"[""""]",Apteryx rowi
GTDC1,"[""""]",112977089,"[""""]",Apteryx rowi
IDH1,"[""""]",112977077,"[""""]",Apteryx rowi
LCT,"[""""]",112977064,"[""""]",Apteryx rowi
LYPD6,"[""""]",112977063,"[""""]",Apteryx rowi
MGAT5,"[""""]",112977057,"[""""]",Apteryx rowi
AGPAT5,"[""""]",112977046,"[""""]",Apteryx rowi
PIKFYVE,"[""""]",112977045,"[""""]",Apteryx rowi
HS3ST5,"[""""]",112976988,"[""""]",Apteryx rowi
CHST7,"[""""]",112976976,"[""""]",Apteryx rowi
COLGALT1,"[""""]",112976960,"[""""]",Apteryx rowi
PGLS,"[""""]",112976954,"[""""]",Apteryx rowi
ICAM1,"[""""]",112976944,"[""""]",Apteryx rowi
SGPP1,"[""""]",112976905,"[""""]",Apteryx rowi
ST3GAL2,"[""""]",112976881,"[""""]",Apteryx rowi
COG4,"[""""]",112976876,"[""""]",Apteryx rowi
LDHD,"[""""]",112976870,"[""""]",Apteryx rowi
FCSK,"[""""]",112976869,"[""""]",Apteryx rowi
PGM2,"[""""]",112976856,"[""""]",Apteryx rowi
ME3,"[""""]",112976842,"[""""]",Apteryx rowi
GAS1,"[""""]",112976833,"[""""]",Apteryx rowi
SLC35D2,"[""""]",112976816,"[""""]",Apteryx rowi
HABP4,"[""""]",112976810,"[""""]",Apteryx rowi
IDNK,"[""""]",112976796,"[""""]",Apteryx rowi
KL,"[""""]",112976757,"[""""]",Apteryx rowi
CPO,"[""""]",112976689,"[""""]",Apteryx rowi
B3GNT9,"[""""]",112976681,"[""""]",Apteryx rowi
DGAT1,"[""""]",112976662,"[""""]",Apteryx rowi
GPAA1,"[""""]",112976658,"[""""]",Apteryx rowi
HTD2,"[""""]",112976612,"[""""]",Apteryx rowi
ACOX2,"[""""]",112976606,"[""""]",Apteryx rowi
ACADL,"[""""]",112976587,"[""""]",Apteryx rowi
MTMR14,"[""""]",112976586,"[""""]",Apteryx rowi
PDHB,"[""""]",112976570,"[""""]",Apteryx rowi
NTNG1,"[""""]",112976524,"[""""]",Apteryx rowi
FAR1,"[""""]",112976444,"[""""]",Apteryx rowi
ENPP6,"[""""]",112976404,"[""""]",Apteryx rowi
TUSC3,"[""""]",112976357,"[""""]",Apteryx rowi
LOC112976326,"[""""]",112976326,"[""""]",Apteryx rowi
MAN2A2,"[""""]",112976300,"[""""]",Apteryx rowi
PDIA3,"[""""]",112976292,"[""""]",Apteryx rowi
GBA2,"[""""]",112976244,"[""""]",Apteryx rowi
AMACR,"[""""]",112976225,"[""""]",Apteryx rowi
GOLPH3,"[""""]",112976213,"[""""]",Apteryx rowi
CD72,"[""""]",112976212,"[""""]",Apteryx rowi
VCAN,"[""""]",112976194,"[""""]",Apteryx rowi
PIGA,"[""""]",112976185,"[""""]",Apteryx rowi
CHPF2,"[""""]",112976168,"[""""]",Apteryx rowi
CHST2,"[""""]",112976126,"[""""]",Apteryx rowi
PIGK,"[""""]",112976060,"[""""]",Apteryx rowi
ST6GALNAC3,"[""""]",112976049,"[""""]",Apteryx rowi
GPX7,"[""""]",112976031,"[""""]",Apteryx rowi
POMGNT1,"[""""]",112976025,"[""""]",Apteryx rowi
ST3GAL3,"[""""]",112976013,"[""""]",Apteryx rowi
SCP2,"[""""]",112976010,"[""""]",Apteryx rowi
B4GALT2,"[""""]",112975984,"[""""]",Apteryx rowi
CPT2,"[""""]",112975973,"[""""]",Apteryx rowi
ELOVL1,"[""""]",112975969,"[""""]",Apteryx rowi
ST6GALNAC5,"[""""]",112975967,"[""""]",Apteryx rowi
HYI,"[""""]",112975944,"[""""]",Apteryx rowi
AKR1A1,"[""""]",112975918,"[""""]",Apteryx rowi
POFUT2,"[""""]",112975867,"[""""]",Apteryx rowi
GALNT14,"[""""]",112975859,"[""""]",Apteryx rowi
LCLAT1,"[""""]",112975858,"[""""]",Apteryx rowi
ST8SIA5,"[""""]",112975840,"[""""]",Apteryx rowi
TMEM165,"[""""]",112975833,"[""""]",Apteryx rowi
SRD5A3,"[""""]",112975832,"[""""]",Apteryx rowi
NSDHL,"[""""]",112975809,"[""""]",Apteryx rowi
ALG13,"[""""]",112975760,"[""""]",Apteryx rowi
PGK1,"[""""]",112975759,"[""""]",Apteryx rowi
MTMR8,"[""""]",112975754,"[""""]",Apteryx rowi
MAN1A1,"[""""]",112975740,"[""""]",Apteryx rowi
COG7,"[""""]",112975722,"[""""]",Apteryx rowi
ELOVL5,"[""""]",112975719,"[""""]",Apteryx rowi
INPP5B,"[""""]",112975649,"[""""]",Apteryx rowi
COL9A2,"[""""]",112975619,"[""""]",Apteryx rowi
MANEAL,"[""""]",112975600,"[""""]",Apteryx rowi
SULF2,"[""""]",112975567,"[""""]",Apteryx rowi
GNPTG,"[""""]",112975565,"[""""]",Apteryx rowi
NDUFAB1,"[""""]",112975560,"[""""]",Apteryx rowi
HJV,"[""""]",112975540,"[""""]",Apteryx rowi
ACOT7,"[""""]",112975499,"[""""]",Apteryx rowi
LOC112975480,"[""""]",112975480,"[""""]",Apteryx rowi
PLCH2,"[""""]",112975439,"[""""]",Apteryx rowi
HAGH,"[""""]",112975428,"[""""]",Apteryx rowi
NRN1L,"[""""]",112975408,"[""""]",Apteryx rowi
LCAT,"[""""]",112975407,"[""""]",Apteryx rowi
UGDH,"[""""]",112975371,"[""""]",Apteryx rowi
KLB,"[""""]",112975362,"[""""]",Apteryx rowi
LMAN2L,"[""""]",112975328,"[""""]",Apteryx rowi
OGDH,"[""""]",112975315,"[""""]",Apteryx rowi
B4GALT1,"[""""]",112975301,"[""""]",Apteryx rowi
NEU3,"[""""]",112975292,"[""""]",Apteryx rowi
LGALS8,"[""""]",112975277,"[""""]",Apteryx rowi
GNPAT,"[""""]",112975246,"[""""]",Apteryx rowi
CH25H,"[""""]",112975233,"[""""]",Apteryx rowi
GPD1,"[""""]",112975209,"[""""]",Apteryx rowi
CERS5,"[""""]",112975208,"[""""]",Apteryx rowi
GPX1,"[""""]",112975193,"[""""]",Apteryx rowi
DPEP1,"[""""]",112975136,"[""""]",Apteryx rowi
HAS3,"[""""]",112975125,"[""""]",Apteryx rowi
LSS,"[""""]",112975121,"[""""]",Apteryx rowi
SOAT1,"[""""]",112975091,"[""""]",Apteryx rowi
HS3ST6,"[""""]",112975090,"[""""]",Apteryx rowi
GLUL,"[""""]",112975076,"[""""]",Apteryx rowi
PKD1,"[""""]",112975068,"[""""]",Apteryx rowi
PGP,"[""""]",112975067,"[""""]",Apteryx rowi
SELE,"[""""]",112975060,"[""""]",Apteryx rowi
FAM20B,"[""""]",112975051,"[""""]",Apteryx rowi
HS3ST2,"[""""]",112975028,"[""""]",Apteryx rowi
LOC112975023,"[""""]",112975023,"[""""]",Apteryx rowi
ALDH9A1,"[""""]",112975020,"[""""]",Apteryx rowi
PIGH,"[""""]",112975001,"[""""]",Apteryx rowi
G6PC2,"[""""]",112974988,"[""""]",Apteryx rowi
CERS6,"[""""]",112974982,"[""""]",Apteryx rowi
ARSJ,"[""""]",112974895,"[""""]",Apteryx rowi
LOC112974891,"[""""]",112974891,"[""""]",Apteryx rowi
FUCA2,"[""""]",112974888,"[""""]",Apteryx rowi
HPGDS,"[""""]",112974835,"[""""]",Apteryx rowi
ST6GAL2,"[""""]",112974825,"[""""]",Apteryx rowi
AFMID,"[""""]",112974804,"[""""]",Apteryx rowi
RFNG,"[""""]",112974799,"[""""]",Apteryx rowi
DCXR,"[""""]",112974798,"[""""]",Apteryx rowi
PGS1,"[""""]",112974792,"[""""]",Apteryx rowi
ENGASE,"[""""]",112974761,"[""""]",Apteryx rowi
PCYT2,"[""""]",112974757,"[""""]",Apteryx rowi
ACSL1,"[""""]",112974755,"[""""]",Apteryx rowi
ACOT8,"[""""]",112974738,"[""""]",Apteryx rowi
LIPC,"[""""]",112974734,"[""""]",Apteryx rowi
GLT8D1,"[""""]",112974711,"[""""]",Apteryx rowi
CHPT1,"[""""]",112974685,"[""""]",Apteryx rowi
GNPTAB,"[""""]",112974673,"[""""]",Apteryx rowi
AKR1D1,"[""""]",112974672,"[""""]",Apteryx rowi
DGKI,"[""""]",112974670,"[""""]",Apteryx rowi
AGK,"[""""]",112974668,"[""""]",Apteryx rowi
TBXAS1,"[""""]",112974654,"[""""]",Apteryx rowi
UST,"[""""]",112974646,"[""""]",Apteryx rowi
PIP5K1A,"[""""]",112974559,"[""""]",Apteryx rowi
PI4KB,"[""""]",112974549,"[""""]",Apteryx rowi
GLDC,"[""""]",112974539,"[""""]",Apteryx rowi
DPY19L1,"[""""]",112974514,"[""""]",Apteryx rowi
ARSK,"[""""]",112974493,"[""""]",Apteryx rowi
LOC112974476,"[""""]",112974476,"[""""]",Apteryx rowi
POGLUT1,"[""""]",112974465,"[""""]",Apteryx rowi
CRYBG3,"[""""]",112974431,"[""""]",Apteryx rowi
GRIFIN,"[""""]",112974420,"[""""]",Apteryx rowi
PEMT,"[""""]",112974385,"[""""]",Apteryx rowi
XYLT1,"[""""]",112974375,"[""""]",Apteryx rowi
CHST12,"[""""]",112974374,"[""""]",Apteryx rowi
OTOA,"[""""]",112974352,"[""""]",Apteryx rowi
MSLN,"[""""]",112974341,"[""""]",Apteryx rowi
SHMT1,"[""""]",112974300,"[""""]",Apteryx rowi
CS,"[""""]",112974259,"[""""]",Apteryx rowi
NT5M,"[""""]",112974257,"[""""]",Apteryx rowi
LFNG,"[""""]",112974227,"[""""]",Apteryx rowi
GPAT4,"[""""]",112974180,"[""""]",Apteryx rowi
CTSA,"[""""]",112974167,"[""""]",Apteryx rowi
GPNMB,"[""""]",112974165,"[""""]",Apteryx rowi
HS6ST2,"[""""]",112974113,"[""""]",Apteryx rowi
GPC3,"[""""]",112974102,"[""""]",Apteryx rowi
GDPD5,"[""""]",112974067,"[""""]",Apteryx rowi
COLEC11,"[""""]",112974053,"[""""]",Apteryx rowi
COG6,"[""""]",112974020,"[""""]",Apteryx rowi
GALNT18,"[""""]",112973997,"[""""]",Apteryx rowi
M6PR,"[""""]",112973990,"[""""]",Apteryx rowi
SLC2A3,"[""""]",112973973,"[""""]",Apteryx rowi
SRD5A2,"[""""]",112973964,"[""""]",Apteryx rowi
SDHB,"[""""]",112973956,"[""""]",Apteryx rowi
PLPP2,"[""""]",112973892,"[""""]",Apteryx rowi
HACD2,"[""""]",112973821,"[""""]",Apteryx rowi
PIGM,"[""""]",112973812,"[""""]",Apteryx rowi
PPP1R3B,"[""""]",112973793,"[""""]",Apteryx rowi
CPT1A,"[""""]",112973785,"[""""]",Apteryx rowi
PTDSS2,"[""""]",112973781,"[""""]",Apteryx rowi
B4GALNT4,"[""""]",112973777,"[""""]",Apteryx rowi
PGGHG,"[""""]",112973763,"[""""]",Apteryx rowi
GAA,"[""""]",112973744,"[""""]",Apteryx rowi
LOC112973738,"[""""]",112973738,"[""""]",Apteryx rowi
SGSH,"[""""]",112973728,"[""""]",Apteryx rowi
SPTLC1,"[""""]",112973722,"[""""]",Apteryx rowi
ANXA4,"[""""]",112973701,"[""""]",Apteryx rowi
GFRA2,"[""""]",112973674,"[""""]",Apteryx rowi
PRNP,"[""""]",112973673,"[""""]",Apteryx rowi
CDS2,"[""""]",112973659,"[""""]",Apteryx rowi
GFPT1,"[""""]",112973651,"[""""]",Apteryx rowi
FUT9,"[""""]",112973640,"[""""]",Apteryx rowi
PGAP1,"[""""]",112973589,"[""""]",Apteryx rowi
DSEL,"[""""]",112973587,"[""""]",Apteryx rowi
PYGB,"[""""]",112973573,"[""""]",Apteryx rowi
ACSS1,"[""""]",112973567,"[""""]",Apteryx rowi
ACACA,"[""""]",112973543,"[""""]",Apteryx rowi
ANXA5,"[""""]",112973504,"[""""]",Apteryx rowi
LOC112973492,"[""""]",112973492,"[""""]",Apteryx rowi
IMPA1,"[""""]",112973456,"[""""]",Apteryx rowi
LYPLA1,"[""""]",112973435,"[""""]",Apteryx rowi
TMTC3,"[""""]",112973424,"[""""]",Apteryx rowi
SLC35B2,"[""""]",112973413,"[""""]",Apteryx rowi
NANP,"[""""]",112973406,"[""""]",Apteryx rowi
MINPP1,"[""""]",112973345,"[""""]",Apteryx rowi
CHST4,"[""""]",112973338,"[""""]",Apteryx rowi
TMEM231,"[""""]",112973325,"[""""]",Apteryx rowi
PPP1R3A,"[""""]",112973318,"[""""]",Apteryx rowi
PAPSS2,"[""""]",112973308,"[""""]",Apteryx rowi
PTEN,"[""""]",112973293,"[""""]",Apteryx rowi
SGMS1,"[""""]",112973290,"[""""]",Apteryx rowi
HSD11B2,"[""""]",112973285,"[""""]",Apteryx rowi
EFNA1,"[""""]",112973229,"[""""]",Apteryx rowi
ASAH2,"[""""]",112973221,"[""""]",Apteryx rowi
B3GNT2,"[""""]",112973197,"[""""]",Apteryx rowi
MDH1,"[""""]",112973184,"[""""]",Apteryx rowi
CRLS1,"[""""]",112973176,"[""""]",Apteryx rowi
GALM,"[""""]",112973159,"[""""]",Apteryx rowi
GPCPD1,"[""""]",112973151,"[""""]",Apteryx rowi
UGP2,"[""""]",112973146,"[""""]",Apteryx rowi
CSGALNACT2,"[""""]",112973043,"[""""]",Apteryx rowi
ENO2,"[""""]",112973014,"[""""]",Apteryx rowi
HMMR,"[""""]",112973005,"[""""]",Apteryx rowi
TPI1,"[""""]",112972994,"[""""]",Apteryx rowi
LPCAT3,"[""""]",112972990,"[""""]",Apteryx rowi
HYAL2,"[""""]",112972982,"[""""]",Apteryx rowi
HYAL1,"[""""]",112972976,"[""""]",Apteryx rowi
CACNA2D2,"[""""]",112972975,"[""""]",Apteryx rowi
ME1,"[""""]",112972961,"[""""]",Apteryx rowi
MTMR1,"[""""]",112972960,"[""""]",Apteryx rowi
PGM3,"[""""]",112972959,"[""""]",Apteryx rowi
LOC112972955,"[""""]",112972955,"[""""]",Apteryx rowi
HADHB,"[""""]",112972948,"[""""]",Apteryx rowi
HADHA,"[""""]",112972947,"[""""]",Apteryx rowi
INPP5D,"[""""]",112972921,"[""""]",Apteryx rowi
NEU2,"[""""]",112972914,"[""""]",Apteryx rowi
PIK3CB,"[""""]",112972913,"[""""]",Apteryx rowi
GPC1,"[""""]",112972908,"[""""]",Apteryx rowi
ST6GAL1,"[""""]",112972895,"[""""]",Apteryx rowi
UGGT1,"[""""]",112972886,"[""""]",Apteryx rowi
HS6ST1,"[""""]",112972885,"[""""]",Apteryx rowi
DGKD,"[""""]",112972876,"[""""]",Apteryx rowi
AGPAT4,"[""""]",112972875,"[""""]",Apteryx rowi
SQLE,"[""""]",112972845,"[""""]",Apteryx rowi
PLPP3,"[""""]",112972833,"[""""]",Apteryx rowi
DHCR24,"[""""]",112972830,"[""""]",Apteryx rowi
IDS,"[""""]",112972805,"[""""]",Apteryx rowi
PIGN,"[""""]",112972804,"[""""]",Apteryx rowi
GPLD1,"[""""]",112972795,"[""""]",Apteryx rowi
ALDH5A1,"[""""]",112972793,"[""""]",Apteryx rowi
KDSR,"[""""]",112972770,"[""""]",Apteryx rowi
MTM1,"[""""]",112972760,"[""""]",Apteryx rowi
CHGA,"[""""]",112972714,"[""""]",Apteryx rowi
DEGS2,"[""""]",112972658,"[""""]",Apteryx rowi
ITPK1,"[""""]",112972647,"[""""]",Apteryx rowi
GALC,"[""""]",112972624,"[""""]",Apteryx rowi
INPPL1,"[""""]",112972589,"[""""]",Apteryx rowi
PGM2L1,"[""""]",112972577,"[""""]",Apteryx rowi
GALNT1,"[""""]",112972568,"[""""]",Apteryx rowi
PIGQ,"[""""]",112972552,"[""""]",Apteryx rowi
B3GALT5,"[""""]",112972539,"[""""]",Apteryx rowi
CERS2,"[""""]",112972525,"[""""]",Apteryx rowi
LPIN1,"[""""]",112972523,"[""""]",Apteryx rowi
SDHC,"[""""]",112972496,"[""""]",Apteryx rowi
B4GALT3,"[""""]",112972486,"[""""]",Apteryx rowi
ELOVL6,"[""""]",112972470,"[""""]",Apteryx rowi
PLA2G12A,"[""""]",112972465,"[""""]",Apteryx rowi
PIK3C2A,"[""""]",112972435,"[""""]",Apteryx rowi
ALDOB,"[""""]",112972344,"[""""]",Apteryx rowi
ACSBG2,"[""""]",112972323,"[""""]",Apteryx rowi
LOC112972318,"[""""]",112972318,"[""""]",Apteryx rowi
LOC112972303,"[""""]",112972303,"[""""]",Apteryx rowi
NEU4,"[""""]",112972270,"[""""]",Apteryx rowi
GAL3ST2,"[""""]",112972269,"[""""]",Apteryx rowi
LPL,"[""""]",112972260,"[""""]",Apteryx rowi
PIGX,"[""""]",112972254,"[""""]",Apteryx rowi
PAPSS1,"[""""]",112972228,"[""""]",Apteryx rowi
SLC39A8,"[""""]",112972223,"[""""]",Apteryx rowi
SGMS2,"[""""]",112972219,"[""""]",Apteryx rowi
MANBA,"[""""]",112972216,"[""""]",Apteryx rowi
ETNPPL,"[""""]",112972212,"[""""]",Apteryx rowi
HADH,"[""""]",112972205,"[""""]",Apteryx rowi
BDH2,"[""""]",112972195,"[""""]",Apteryx rowi
CSGALNACT1,"[""""]",112972176,"[""""]",Apteryx rowi
LOC112972174,"[""""]",112972174,"[""""]",Apteryx rowi
POMK,"[""""]",112972166,"[""""]",Apteryx rowi
HGSNAT,"[""""]",112972165,"[""""]",Apteryx rowi
SHMT2,"[""""]",112972150,"[""""]",Apteryx rowi
GALNT6,"[""""]",112972124,"[""""]",Apteryx rowi
FUT10,"[""""]",112972093,"[""""]",Apteryx rowi
MTMR7,"[""""]",112972091,"[""""]",Apteryx rowi
ACER3,"[""""]",112972076,"[""""]",Apteryx rowi
IDUA,"[""""]",112972057,"[""""]",Apteryx rowi
GMPPA,"[""""]",112972052,"[""""]",Apteryx rowi
CHPF,"[""""]",112972051,"[""""]",Apteryx rowi
PLCD4,"[""""]",112972034,"[""""]",Apteryx rowi
LY75,"[""""]",112972008,"[""""]",Apteryx rowi
GLB1L,"[""""]",112972003,"[""""]",Apteryx rowi
PLA2R1,"[""""]",112972000,"[""""]",Apteryx rowi
PIGG,"[""""]",112971989,"[""""]",Apteryx rowi
SYNJ1,"[""""]",112971879,"[""""]",Apteryx rowi
PIGP,"[""""]",112971868,"[""""]",Apteryx rowi
LPCAT1,"[""""]",112971806,"[""""]",Apteryx rowi
SDHA,"[""""]",112971798,"[""""]",Apteryx rowi
FH,"[""""]",112971796,"[""""]",Apteryx rowi
ELOVL7,"[""""]",112971780,"[""""]",Apteryx rowi
ACOD1,"[""""]",112971758,"[""""]",Apteryx rowi
COG8,"[""""]",112971745,"[""""]",Apteryx rowi
TMED6,"[""""]",112971739,"[""""]",Apteryx rowi
AGXT,"[""""]",112971725,"[""""]",Apteryx rowi
FMOD,"[""""]",112971676,"[""""]",Apteryx rowi
ETNK2,"[""""]",112971658,"[""""]",Apteryx rowi
PIK3C2B,"[""""]",112971594,"[""""]",Apteryx rowi
CNTN2,"[""""]",112971583,"[""""]",Apteryx rowi
PFKFB2,"[""""]",112971567,"[""""]",Apteryx rowi
CRPPA,"[""""]",112971554,"[""""]",Apteryx rowi
SYNJ2,"[""""]",112971540,"[""""]",Apteryx rowi
CACNA2D3,"[""""]",112971502,"[""""]",Apteryx rowi
TIGAR,"[""""]",112971496,"[""""]",Apteryx rowi
SULF1,"[""""]",112971490,"[""""]",Apteryx rowi
GBE1,"[""""]",112971453,"[""""]",Apteryx rowi
PLCG1,"[""""]",112971424,"[""""]",Apteryx rowi
PIGT,"[""""]",112971421,"[""""]",Apteryx rowi
SDC4,"[""""]",112971418,"[""""]",Apteryx rowi
LPIN3,"[""""]",112971415,"[""""]",Apteryx rowi
RPN2,"[""""]",112971405,"[""""]",Apteryx rowi
TKT,"[""""]",112971394,"[""""]",Apteryx rowi
DPM1,"[""""]",112971393,"[""""]",Apteryx rowi
ACSS2,"[""""]",112971384,"[""""]",Apteryx rowi
GAL3ST1,"[""""]",112971304,"[""""]",Apteryx rowi
SLC35E4,"[""""]",112971299,"[""""]",Apteryx rowi
MTMR3,"[""""]",112971288,"[""""]",Apteryx rowi
GPAT2,"[""""]",112971243,"[""""]",Apteryx rowi
MECR,"[""""]",112971198,"[""""]",Apteryx rowi
SMPDL3B,"[""""]",112971193,"[""""]",Apteryx rowi
SDC3,"[""""]",112971151,"[""""]",Apteryx rowi
GCK,"[""""]",112971124,"[""""]",Apteryx rowi
PLCD3,"[""""]",112971120,"[""""]",Apteryx rowi
CBR4,"[""""]",112971086,"[""""]",Apteryx rowi
ART4,"[""""]",112971069,"[""""]",Apteryx rowi
DLD,"[""""]",112971023,"[""""]",Apteryx rowi
MANEA,"[""""]",112971017,"[""""]",Apteryx rowi
GALNT7,"[""""]",112971002,"[""""]",Apteryx rowi
GALNTL6,"[""""]",112970995,"[""""]",Apteryx rowi
PLD4,"[""""]",112970980,"[""""]",Apteryx rowi
SLC35C2,"[""""]",112970946,"[""""]",Apteryx rowi
ST3GAL6,"[""""]",112970938,"[""""]",Apteryx rowi
SLC35A5,"[""""]",112970934,"[""""]",Apteryx rowi
ADPRM,"[""""]",112970885,"[""""]",Apteryx rowi
LOC112970881,"[""""]",112970881,"[""""]",Apteryx rowi
LOC112970867,"[""""]",112970867,"[""""]",Apteryx rowi
HEXD,"[""""]",112970858,"[""""]",Apteryx rowi
B3GNTL1,"[""""]",112970853,"[""""]",Apteryx rowi
LOC112970807,"[""""]",112970807,"[""""]",Apteryx rowi
LOC112970806,"[""""]",112970806,"[""""]",Apteryx rowi
LOC112970805,"[""""]",112970805,"[""""]",Apteryx rowi
LOC112970802,"[""""]",112970802,"[""""]",Apteryx rowi
SLC35G2,"[""""]",112970790,"[""""]",Apteryx rowi
EHHADH,"[""""]",112970787,"[""""]",Apteryx rowi
PCCB,"[""""]",112970781,"[""""]",Apteryx rowi
RPN1,"[""""]",112970767,"[""""]",Apteryx rowi
PCYT1B,"[""""]",112970727,"[""""]",Apteryx rowi
CDS1,"[""""]",112970694,"[""""]",Apteryx rowi
HPSE,"[""""]",112970688,"[""""]",Apteryx rowi
PLA2G1B,"[""""]",112970655,"[""""]",Apteryx rowi
AGPS,"[""""]",112970605,"[""""]",Apteryx rowi
PISD,"[""""]",112970593,"[""""]",Apteryx rowi
SLC5A1,"[""""]",112970584,"[""""]",Apteryx rowi
ACADS,"[""""]",112970557,"[""""]",Apteryx rowi
GGT1,"[""""]",112970549,"[""""]",Apteryx rowi
GGT5,"[""""]",112970548,"[""""]",Apteryx rowi
SMPD4,"[""""]",112970546,"[""""]",Apteryx rowi
CNTN4,"[""""]",112970532,"[""""]",Apteryx rowi
CNTN3,"[""""]",112970519,"[""""]",Apteryx rowi
SUCLG2,"[""""]",112970493,"[""""]",Apteryx rowi
EDEM1,"[""""]",112970471,"[""""]",Apteryx rowi
CNTN6,"[""""]",112970466,"[""""]",Apteryx rowi
