Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NAGPA,"[""""]",104292215,"[""""]",Charadrius vociferus
ACADSB,"[""""]",104293269,"[""""]",Charadrius vociferus
PLD3,"[""""]",104285126,"[""""]",Charadrius vociferus
GPC1,"[""""]",104282675,"[""""]",Charadrius vociferus
COG7,"[""""]",104295061,"[""""]",Charadrius vociferus
PIGS,"[""""]",104286625,"[""""]",Charadrius vociferus
ITPKB,"[""""]",104283708,"[""""]",Charadrius vociferus
MGAT1,"[""""]",104285642,"[""""]",Charadrius vociferus
SCD,"[""""]",104289739,"[""""]",Charadrius vociferus
AGPAT2,"[""""]",104292897,"[""""]",Charadrius vociferus
BCAN,"[""""]",104292660,"[""""]",Charadrius vociferus
HADHA,"[""""]",104291167,"[""""]",Charadrius vociferus
HS6ST2,"[""""]",104283596,"[""""]",Charadrius vociferus
GPD2,"[""""]",104286830,"[""""]",Charadrius vociferus
PTGS2,"[""""]",104285913,"[""""]",Charadrius vociferus
B3GAT2,"[""""]",104289831,"[""""]",Charadrius vociferus
DPM2,"[""""]",104289178,"[""""]",Charadrius vociferus
ACSL4,"[""""]",104290219,"[""""]",Charadrius vociferus
ST8SIA4,"[""""]",104290597,"[""""]",Charadrius vociferus
B3GNT5,"[""""]",104295532,"[""""]",Charadrius vociferus
AGPS,"[""""]",104294858,"[""""]",Charadrius vociferus
PPP1R3A,"[""""]",104295653,"[""""]",Charadrius vociferus
LCLAT1,"[""""]",104283656,"[""""]",Charadrius vociferus
PLPP4,"[""""]",104283421,"[""""]",Charadrius vociferus
PGM3,"[""""]",104288639,"[""""]",Charadrius vociferus
GDPD5,"[""""]",104291714,"[""""]",Charadrius vociferus
HS3ST6,"[""""]",104295178,"[""""]",Charadrius vociferus
PIGN,"[""""]",104285485,"[""""]",Charadrius vociferus
ACSS3,"[""""]",104284343,"[""""]",Charadrius vociferus
LOC104293094,"[""""]",104293094,"[""""]",Charadrius vociferus
PAPSS2,"[""""]",104283494,"[""""]",Charadrius vociferus
GFRA2,"[""""]",104285866,"[""""]",Charadrius vociferus
SCP2,"[""""]",104286247,"[""""]",Charadrius vociferus
ITPK1,"[""""]",104295708,"[""""]",Charadrius vociferus
AFMID,"[""""]",104283122,"[""""]",Charadrius vociferus
SLC2A10,"[""""]",104290587,"[""""]",Charadrius vociferus
DHDDS,"[""""]",104283932,"[""""]",Charadrius vociferus
GLB1,"[""""]",104295300,"[""""]",Charadrius vociferus
PLA2G12B,"[""""]",104286989,"[""""]",Charadrius vociferus
ETNPPL,"[""""]",104286843,"[""""]",Charadrius vociferus
SOAT1,"[""""]",104293343,"[""""]",Charadrius vociferus
ERLEC1,"[""""]",104287366,"[""""]",Charadrius vociferus
SUMF1,"[""""]",104284538,"[""""]",Charadrius vociferus
HMGCLL1,"[""""]",104281793,"[""""]",Charadrius vociferus
SPAM1,"[""""]",104285234,"[""""]",Charadrius vociferus
CHGA,"[""""]",104295615,"[""""]",Charadrius vociferus
DEGS1,"[""""]",104294660,"[""""]",Charadrius vociferus
GPX3,"[""""]",104293155,"[""""]",Charadrius vociferus
GPD1L,"[""""]",104292568,"[""""]",Charadrius vociferus
RPN1,"[""""]",104291208,"[""""]",Charadrius vociferus
PIGA,"[""""]",104289996,"[""""]",Charadrius vociferus
HIBCH,"[""""]",104291021,"[""""]",Charadrius vociferus
CD93,"[""""]",104287358,"[""""]",Charadrius vociferus
SLC3A1,"[""""]",104282555,"[""""]",Charadrius vociferus
PTDSS1,"[""""]",104292524,"[""""]",Charadrius vociferus
SLC2A2,"[""""]",104285924,"[""""]",Charadrius vociferus
ENPP6,"[""""]",104292398,"[""""]",Charadrius vociferus
CHPF,"[""""]",104285702,"[""""]",Charadrius vociferus
IDS,"[""""]",104290188,"[""""]",Charadrius vociferus
B4GALT6,"[""""]",104287299,"[""""]",Charadrius vociferus
HSD17B3,"[""""]",104287185,"[""""]",Charadrius vociferus
B4GALT7,"[""""]",104294188,"[""""]",Charadrius vociferus
PGLS,"[""""]",104296021,"[""""]",Charadrius vociferus
PLA2G1B,"[""""]",104289648,"[""""]",Charadrius vociferus
PLA2G10,"[""""]",104287883,"[""""]",Charadrius vociferus
SPTSSA,"[""""]",104288232,"[""""]",Charadrius vociferus
ACSBG2,"[""""]",104290081,"[""""]",Charadrius vociferus
CNTN2,"[""""]",104289301,"[""""]",Charadrius vociferus
TMED5,"[""""]",104286320,"[""""]",Charadrius vociferus
MGAT4B,"[""""]",104293146,"[""""]",Charadrius vociferus
LOC104285716,"[""""]",104285716,"[""""]",Charadrius vociferus
CSGALNACT1,"[""""]",104282995,"[""""]",Charadrius vociferus
EXTL1,"[""""]",104283937,"[""""]",Charadrius vociferus
MYORG,"[""""]",104290613,"[""""]",Charadrius vociferus
SDC3,"[""""]",104293518,"[""""]",Charadrius vociferus
SEMA7A,"[""""]",104282835,"[""""]",Charadrius vociferus
SULF1,"[""""]",104287499,"[""""]",Charadrius vociferus
CAT,"[""""]",104287522,"[""""]",Charadrius vociferus
DPY19L1,"[""""]",104282012,"[""""]",Charadrius vociferus
ENPP1,"[""""]",104282094,"[""""]",Charadrius vociferus
ACSS1,"[""""]",104295153,"[""""]",Charadrius vociferus
CRYBG3,"[""""]",104290940,"[""""]",Charadrius vociferus
HSD3B7,"[""""]",104286582,"[""""]",Charadrius vociferus
PDHB,"[""""]",104293074,"[""""]",Charadrius vociferus
ARSJ,"[""""]",104285479,"[""""]",Charadrius vociferus
PTGDS,"[""""]",104291070,"[""""]",Charadrius vociferus
CHODL,"[""""]",104285410,"[""""]",Charadrius vociferus
LOC104287154,"[""""]",104287154,"[""""]",Charadrius vociferus
TMTC4,"[""""]",104292465,"[""""]",Charadrius vociferus
SLC35A5,"[""""]",104292262,"[""""]",Charadrius vociferus
DHCR24,"[""""]",104286053,"[""""]",Charadrius vociferus
AGRN,"[""""]",104290547,"[""""]",Charadrius vociferus
GAA,"[""""]",104288085,"[""""]",Charadrius vociferus
SLC35F1,"[""""]",104284917,"[""""]",Charadrius vociferus
CTNS,"[""""]",104284380,"[""""]",Charadrius vociferus
ALDH6A1,"[""""]",104288198,"[""""]",Charadrius vociferus
DGAT1,"[""""]",104288096,"[""""]",Charadrius vociferus
PIGM,"[""""]",104294089,"[""""]",Charadrius vociferus
BST1,"[""""]",104288764,"[""""]",Charadrius vociferus
FUT7,"[""""]",104291068,"[""""]",Charadrius vociferus
AGPAT5,"[""""]",104283908,"[""""]",Charadrius vociferus
SRD5A3,"[""""]",104286438,"[""""]",Charadrius vociferus
MDGA1,"[""""]",104282372,"[""""]",Charadrius vociferus
LAYN,"[""""]",104284194,"[""""]",Charadrius vociferus
DAD1,"[""""]",104289564,"[""""]",Charadrius vociferus
PIK3CA,"[""""]",104295548,"[""""]",Charadrius vociferus
FMOD,"[""""]",104289308,"[""""]",Charadrius vociferus
PLA2G12A,"[""""]",104286873,"[""""]",Charadrius vociferus
CHID1,"[""""]",104290277,"[""""]",Charadrius vociferus
GCSH,"[""""]",104291195,"[""""]",Charadrius vociferus
GLT8D2,"[""""]",104288595,"[""""]",Charadrius vociferus
B3GNTL1,"[""""]",104281949,"[""""]",Charadrius vociferus
NANP,"[""""]",104282309,"[""""]",Charadrius vociferus
LIPC,"[""""]",104287111,"[""""]",Charadrius vociferus
FDPS,"[""""]",104293906,"[""""]",Charadrius vociferus
CHSY3,"[""""]",104295337,"[""""]",Charadrius vociferus
CNTN5,"[""""]",104290327,"[""""]",Charadrius vociferus
ACSF3,"[""""]",104290390,"[""""]",Charadrius vociferus
PAFAH1B2,"[""""]",104296089,"[""""]",Charadrius vociferus
MOGAT2,"[""""]",104291712,"[""""]",Charadrius vociferus
FDFT1,"[""""]",104289048,"[""""]",Charadrius vociferus
ART4,"[""""]",104294738,"[""""]",Charadrius vociferus
SLC2A12,"[""""]",104282126,"[""""]",Charadrius vociferus
C1GALT1C1,"[""""]",104290205,"[""""]",Charadrius vociferus
HJV,"[""""]",104283792,"[""""]",Charadrius vociferus
SUCLG2,"[""""]",104285194,"[""""]",Charadrius vociferus
CPO,"[""""]",104291049,"[""""]",Charadrius vociferus
POMGNT1,"[""""]",104286100,"[""""]",Charadrius vociferus
HS3ST2,"[""""]",104295082,"[""""]",Charadrius vociferus
AKR1A1,"[""""]",104286109,"[""""]",Charadrius vociferus
PDHA1,"[""""]",104286246,"[""""]",Charadrius vociferus
ECI2,"[""""]",104286629,"[""""]",Charadrius vociferus
LARGE1,"[""""]",104283766,"[""""]",Charadrius vociferus
SLC35D3,"[""""]",104284050,"[""""]",Charadrius vociferus
ST8SIA2,"[""""]",104288360,"[""""]",Charadrius vociferus
SYNJ2,"[""""]",104284041,"[""""]",Charadrius vociferus
HEXD,"[""""]",104289879,"[""""]",Charadrius vociferus
DOLK,"[""""]",104289117,"[""""]",Charadrius vociferus
ALDH2,"[""""]",104282223,"[""""]",Charadrius vociferus
RFT1,"[""""]",104291982,"[""""]",Charadrius vociferus
AGPAT4,"[""""]",104295751,"[""""]",Charadrius vociferus
ST3GAL4,"[""""]",104291561,"[""""]",Charadrius vociferus
UAP1,"[""""]",104293377,"[""""]",Charadrius vociferus
EFNA5,"[""""]",104282392,"[""""]",Charadrius vociferus
GALNT13,"[""""]",104286827,"[""""]",Charadrius vociferus
PGAM1,"[""""]",104288831,"[""""]",Charadrius vociferus
LMAN2L,"[""""]",104285427,"[""""]",Charadrius vociferus
LOC104281856,"[""""]",104281856,"[""""]",Charadrius vociferus
CD72,"[""""]",104290618,"[""""]",Charadrius vociferus
EXTL2,"[""""]",104286201,"[""""]",Charadrius vociferus
DPY19L3,"[""""]",104294442,"[""""]",Charadrius vociferus
AGPAT3,"[""""]",104292036,"[""""]",Charadrius vociferus
ACOT12,"[""""]",104288130,"[""""]",Charadrius vociferus
GFRA1,"[""""]",104283404,"[""""]",Charadrius vociferus
ALPL,"[""""]",104289411,"[""""]",Charadrius vociferus
NPL,"[""""]",104293364,"[""""]",Charadrius vociferus
EDEM2,"[""""]",104292678,"[""""]",Charadrius vociferus
SLC35F6,"[""""]",104286010,"[""""]",Charadrius vociferus
DERA,"[""""]",104281716,"[""""]",Charadrius vociferus
POGLUT1,"[""""]",104290928,"[""""]",Charadrius vociferus
CPT1A,"[""""]",104290293,"[""""]",Charadrius vociferus
SACM1L,"[""""]",104295286,"[""""]",Charadrius vociferus
PRNP,"[""""]",104282033,"[""""]",Charadrius vociferus
PIGX,"[""""]",104286770,"[""""]",Charadrius vociferus
ALG5,"[""""]",104289460,"[""""]",Charadrius vociferus
NANS,"[""""]",104285719,"[""""]",Charadrius vociferus
EDEM1,"[""""]",104284518,"[""""]",Charadrius vociferus
HSD17B4,"[""""]",104294213,"[""""]",Charadrius vociferus
SLC5A1,"[""""]",104289606,"[""""]",Charadrius vociferus
OXSM,"[""""]",104283911,"[""""]",Charadrius vociferus
SMPD4,"[""""]",104293707,"[""""]",Charadrius vociferus
PLA2G4A,"[""""]",104285930,"[""""]",Charadrius vociferus
ST6GALNAC2,"[""""]",104284126,"[""""]",Charadrius vociferus
PLA2G2E,"[""""]",104290824,"[""""]",Charadrius vociferus
MGAT4A,"[""""]",104284727,"[""""]",Charadrius vociferus
PCYT1B,"[""""]",104293608,"[""""]",Charadrius vociferus
SDC4,"[""""]",104285135,"[""""]",Charadrius vociferus
SLC35F3,"[""""]",104291853,"[""""]",Charadrius vociferus
LTC4S,"[""""]",104293108,"[""""]",Charadrius vociferus
PIGC,"[""""]",104293324,"[""""]",Charadrius vociferus
CHST2,"[""""]",104291193,"[""""]",Charadrius vociferus
CRYL1,"[""""]",104291416,"[""""]",Charadrius vociferus
LSS,"[""""]",104292074,"[""""]",Charadrius vociferus
GLUL,"[""""]",104293339,"[""""]",Charadrius vociferus
MAN1A2,"[""""]",104293152,"[""""]",Charadrius vociferus
MCFD2,"[""""]",104282561,"[""""]",Charadrius vociferus
LOC104287152,"[""""]",104287152,"[""""]",Charadrius vociferus
EXTL3,"[""""]",104295670,"[""""]",Charadrius vociferus
UGDH,"[""""]",104286361,"[""""]",Charadrius vociferus
LOC104281733,"[""""]",104281733,"[""""]",Charadrius vociferus
PLCD4,"[""""]",104285314,"[""""]",Charadrius vociferus
PKD1L2,"[""""]",104291194,"[""""]",Charadrius vociferus
MTMR1,"[""""]",104290192,"[""""]",Charadrius vociferus
PPT1,"[""""]",104284463,"[""""]",Charadrius vociferus
OXCT1,"[""""]",104295002,"[""""]",Charadrius vociferus
SLC35D2,"[""""]",104287184,"[""""]",Charadrius vociferus
FAM20B,"[""""]",104293347,"[""""]",Charadrius vociferus
B3GALNT1,"[""""]",104285904,"[""""]",Charadrius vociferus
FUCA2,"[""""]",104284060,"[""""]",Charadrius vociferus
SLC35A4,"[""""]",104291439,"[""""]",Charadrius vociferus
NDST4,"[""""]",104295650,"[""""]",Charadrius vociferus
PTDSS2,"[""""]",104282485,"[""""]",Charadrius vociferus
RXYLT1,"[""""]",104288962,"[""""]",Charadrius vociferus
PTGES,"[""""]",104289107,"[""""]",Charadrius vociferus
INPP4A,"[""""]",104284731,"[""""]",Charadrius vociferus
TUSC3,"[""""]",104286449,"[""""]",Charadrius vociferus
STT3B,"[""""]",104292569,"[""""]",Charadrius vociferus
AGPAT1,"[""""]",104289844,"[""""]",Charadrius vociferus
INPP5J,"[""""]",104286499,"[""""]",Charadrius vociferus
PXYLP1,"[""""]",104290528,"[""""]",Charadrius vociferus
GLB1L,"[""""]",104285396,"[""""]",Charadrius vociferus
ELOVL2,"[""""]",104285703,"[""""]",Charadrius vociferus
GTDC1,"[""""]",104292339,"[""""]",Charadrius vociferus
MTMR6,"[""""]",104291408,"[""""]",Charadrius vociferus
CH25H,"[""""]",104289713,"[""""]",Charadrius vociferus
NAGA,"[""""]",104295511,"[""""]",Charadrius vociferus
PLCB2,"[""""]",104292993,"[""""]",Charadrius vociferus
GALNT16,"[""""]",104285095,"[""""]",Charadrius vociferus
UGP2,"[""""]",104286408,"[""""]",Charadrius vociferus
PI4KB,"[""""]",104289176,"[""""]",Charadrius vociferus
GALNT11,"[""""]",104288034,"[""""]",Charadrius vociferus
MASP1,"[""""]",104284965,"[""""]",Charadrius vociferus
GALNT3,"[""""]",104294911,"[""""]",Charadrius vociferus
CLEC16A,"[""""]",104288870,"[""""]",Charadrius vociferus
DPEP1,"[""""]",104291141,"[""""]",Charadrius vociferus
SUCLG1,"[""""]",104284248,"[""""]",Charadrius vociferus
ACLY,"[""""]",104294778,"[""""]",Charadrius vociferus
GBA2,"[""""]",104287002,"[""""]",Charadrius vociferus
LOC104281662,"[""""]",104281662,"[""""]",Charadrius vociferus
CHPF2,"[""""]",104290071,"[""""]",Charadrius vociferus
GALNT8,"[""""]",104294635,"[""""]",Charadrius vociferus
ASAH2,"[""""]",104283473,"[""""]",Charadrius vociferus
TMEM165,"[""""]",104286439,"[""""]",Charadrius vociferus
ECHS1,"[""""]",104283523,"[""""]",Charadrius vociferus
BDH2,"[""""]",104286859,"[""""]",Charadrius vociferus
NSDHL,"[""""]",104282705,"[""""]",Charadrius vociferus
COLEC10,"[""""]",104282896,"[""""]",Charadrius vociferus
SPHK1,"[""""]",104284120,"[""""]",Charadrius vociferus
IDUA,"[""""]",104284923,"[""""]",Charadrius vociferus
PTGES2,"[""""]",104289125,"[""""]",Charadrius vociferus
LOC104286796,"[""""]",104286796,"[""""]",Charadrius vociferus
ACADS,"[""""]",104289620,"[""""]",Charadrius vociferus
ALG13,"[""""]",104290276,"[""""]",Charadrius vociferus
ACOX3,"[""""]",104291307,"[""""]",Charadrius vociferus
COLGALT2,"[""""]",104285826,"[""""]",Charadrius vociferus
KDSR,"[""""]",104286661,"[""""]",Charadrius vociferus
PGM5,"[""""]",104285810,"[""""]",Charadrius vociferus
ST8SIA3,"[""""]",104283824,"[""""]",Charadrius vociferus
ACAN,"[""""]",104288464,"[""""]",Charadrius vociferus
GUSB,"[""""]",104286601,"[""""]",Charadrius vociferus
NAAA,"[""""]",104287751,"[""""]",Charadrius vociferus
AKR1D1,"[""""]",104288606,"[""""]",Charadrius vociferus
HACD4,"[""""]",104292171,"[""""]",Charadrius vociferus
HSD17B7,"[""""]",104293312,"[""""]",Charadrius vociferus
NDST1,"[""""]",104293123,"[""""]",Charadrius vociferus
GBGT1,"[""""]",104292818,"[""""]",Charadrius vociferus
SLC35C2,"[""""]",104293845,"[""""]",Charadrius vociferus
EXT2,"[""""]",104295831,"[""""]",Charadrius vociferus
GGT5,"[""""]",104293687,"[""""]",Charadrius vociferus
PTGES3,"[""""]",104284475,"[""""]",Charadrius vociferus
HS2ST1,"[""""]",104286310,"[""""]",Charadrius vociferus
DPAGT1,"[""""]",104281516,"[""""]",Charadrius vociferus
MTMR2,"[""""]",104283024,"[""""]",Charadrius vociferus
CERS1,"[""""]",104288969,"[""""]",Charadrius vociferus
SMPD3,"[""""]",104287689,"[""""]",Charadrius vociferus
XYLT2,"[""""]",104282081,"[""""]",Charadrius vociferus
HAO1,"[""""]",104287336,"[""""]",Charadrius vociferus
ST8SIA5,"[""""]",104295056,"[""""]",Charadrius vociferus
FUT9,"[""""]",104289967,"[""""]",Charadrius vociferus
PIK3C2G,"[""""]",104281626,"[""""]",Charadrius vociferus
DHRS11,"[""""]",104291882,"[""""]",Charadrius vociferus
GALNT4,"[""""]",104284293,"[""""]",Charadrius vociferus
POFUT2,"[""""]",104292081,"[""""]",Charadrius vociferus
UGGT2,"[""""]",104292531,"[""""]",Charadrius vociferus
ELOVL5,"[""""]",104283897,"[""""]",Charadrius vociferus
POMGNT2,"[""""]",104288061,"[""""]",Charadrius vociferus
AGL,"[""""]",104286192,"[""""]",Charadrius vociferus
CHKA,"[""""]",104290286,"[""""]",Charadrius vociferus
INPPL1,"[""""]",104283561,"[""""]",Charadrius vociferus
SLC35F4,"[""""]",104294366,"[""""]",Charadrius vociferus
PIK3CD,"[""""]",104290469,"[""""]",Charadrius vociferus
PLA2G15,"[""""]",104287808,"[""""]",Charadrius vociferus
ACAT1,"[""""]",104291663,"[""""]",Charadrius vociferus
LCTL,"[""""]",104288503,"[""""]",Charadrius vociferus
LOC104293303,"[""""]",104293303,"[""""]",Charadrius vociferus
SLC2A8,"[""""]",104292870,"[""""]",Charadrius vociferus
PIK3C2A,"[""""]",104292611,"[""""]",Charadrius vociferus
CHST15,"[""""]",104293236,"[""""]",Charadrius vociferus
FADS1,"[""""]",104287519,"[""""]",Charadrius vociferus
ACO2,"[""""]",104295522,"[""""]",Charadrius vociferus
PKD1,"[""""]",104295274,"[""""]",Charadrius vociferus
PI4K2A,"[""""]",104288825,"[""""]",Charadrius vociferus
AMACR,"[""""]",104295019,"[""""]",Charadrius vociferus
ORMDL1,"[""""]",104290952,"[""""]",Charadrius vociferus
INPP5K,"[""""]",104286557,"[""""]",Charadrius vociferus
LPCAT3,"[""""]",104293361,"[""""]",Charadrius vociferus
PPP1R3B,"[""""]",104294113,"[""""]",Charadrius vociferus
ENO1,"[""""]",104290474,"[""""]",Charadrius vociferus
LPL,"[""""]",104288407,"[""""]",Charadrius vociferus
SLC35B2,"[""""]",104282365,"[""""]",Charadrius vociferus
GFPT1,"[""""]",104293469,"[""""]",Charadrius vociferus
PCCB,"[""""]",104288545,"[""""]",Charadrius vociferus
EXT1,"[""""]",104282894,"[""""]",Charadrius vociferus
B4GALT4,"[""""]",104281854,"[""""]",Charadrius vociferus
SLC37A4,"[""""]",104296093,"[""""]",Charadrius vociferus
PNPLA2,"[""""]",104290297,"[""""]",Charadrius vociferus
MDH1,"[""""]",104285636,"[""""]",Charadrius vociferus
SGMS1,"[""""]",104283347,"[""""]",Charadrius vociferus
B4GALT3,"[""""]",104281897,"[""""]",Charadrius vociferus
CERCAM,"[""""]",104289170,"[""""]",Charadrius vociferus
CERK,"[""""]",104284848,"[""""]",Charadrius vociferus
MAN1A1,"[""""]",104284774,"[""""]",Charadrius vociferus
NDST2,"[""""]",104289764,"[""""]",Charadrius vociferus
UGGT1,"[""""]",104282332,"[""""]",Charadrius vociferus
LOC104287995,"[""""]",104287995,"[""""]",Charadrius vociferus
DAG1,"[""""]",104294718,"[""""]",Charadrius vociferus
COG1,"[""""]",104287813,"[""""]",Charadrius vociferus
HKDC1,"[""""]",104294247,"[""""]",Charadrius vociferus
GALNT6,"[""""]",104284136,"[""""]",Charadrius vociferus
HACD3,"[""""]",104288556,"[""""]",Charadrius vociferus
PNPLA6,"[""""]",104294792,"[""""]",Charadrius vociferus
GYS2,"[""""]",104281644,"[""""]",Charadrius vociferus
LTA4H,"[""""]",104284316,"[""""]",Charadrius vociferus
DGAT2,"[""""]",104291467,"[""""]",Charadrius vociferus
PCYT1A,"[""""]",104284964,"[""""]",Charadrius vociferus
ALOX5,"[""""]",104289812,"[""""]",Charadrius vociferus
UGCG,"[""""]",104290854,"[""""]",Charadrius vociferus
SIGLEC15,"[""""]",104295051,"[""""]",Charadrius vociferus
DLST,"[""""]",104288259,"[""""]",Charadrius vociferus
SDC2,"[""""]",104292523,"[""""]",Charadrius vociferus
COG6,"[""""]",104284072,"[""""]",Charadrius vociferus
ACAT2,"[""""]",104295740,"[""""]",Charadrius vociferus
GPC6,"[""""]",104292484,"[""""]",Charadrius vociferus
RECK,"[""""]",104295229,"[""""]",Charadrius vociferus
FUT11,"[""""]",104289826,"[""""]",Charadrius vociferus
CNTN1,"[""""]",104282764,"[""""]",Charadrius vociferus
MPPE1,"[""""]",104290020,"[""""]",Charadrius vociferus
ASAH1,"[""""]",104285457,"[""""]",Charadrius vociferus
PIP5K1B,"[""""]",104288841,"[""""]",Charadrius vociferus
MTMR7,"[""""]",104286454,"[""""]",Charadrius vociferus
INPP5B,"[""""]",104281830,"[""""]",Charadrius vociferus
AGK,"[""""]",104288570,"[""""]",Charadrius vociferus
CHST11,"[""""]",104288599,"[""""]",Charadrius vociferus
PIGV,"[""""]",104283929,"[""""]",Charadrius vociferus
LPIN3,"[""""]",104285229,"[""""]",Charadrius vociferus
CHST13,"[""""]",104290715,"[""""]",Charadrius vociferus
SUCLA2,"[""""]",104281589,"[""""]",Charadrius vociferus
MTMR3,"[""""]",104289969,"[""""]",Charadrius vociferus
DPM1,"[""""]",104293935,"[""""]",Charadrius vociferus
KRTCAP2,"[""""]",104287992,"[""""]",Charadrius vociferus
B3GALT5,"[""""]",104292020,"[""""]",Charadrius vociferus
DGKH,"[""""]",104288836,"[""""]",Charadrius vociferus
LYPLA1,"[""""]",104290124,"[""""]",Charadrius vociferus
CPM,"[""""]",104288919,"[""""]",Charadrius vociferus
GALNT15,"[""""]",104289895,"[""""]",Charadrius vociferus
PIP5K1A,"[""""]",104289154,"[""""]",Charadrius vociferus
PIP4K2A,"[""""]",104288340,"[""""]",Charadrius vociferus
PLA2R1,"[""""]",104294960,"[""""]",Charadrius vociferus
GAD2,"[""""]",104291345,"[""""]",Charadrius vociferus
CEPT1,"[""""]",104283157,"[""""]",Charadrius vociferus
OTOA,"[""""]",104287596,"[""""]",Charadrius vociferus
ARSK,"[""""]",104285831,"[""""]",Charadrius vociferus
XXYLT1,"[""""]",104285039,"[""""]",Charadrius vociferus
SLC2A3,"[""""]",104294526,"[""""]",Charadrius vociferus
GPX2,"[""""]",104286009,"[""""]",Charadrius vociferus
ENGASE,"[""""]",104290164,"[""""]",Charadrius vociferus
LIPA,"[""""]",104289796,"[""""]",Charadrius vociferus
SMPD2,"[""""]",104290221,"[""""]",Charadrius vociferus
TECTA,"[""""]",104295398,"[""""]",Charadrius vociferus
PLCD1,"[""""]",104283331,"[""""]",Charadrius vociferus
SQLE,"[""""]",104282876,"[""""]",Charadrius vociferus
DLD,"[""""]",104291611,"[""""]",Charadrius vociferus
CSGALNACT2,"[""""]",104286025,"[""""]",Charadrius vociferus
ALDH5A1,"[""""]",104288420,"[""""]",Charadrius vociferus
DGKI,"[""""]",104288282,"[""""]",Charadrius vociferus
PIGG,"[""""]",104284928,"[""""]",Charadrius vociferus
LIPG,"[""""]",104295390,"[""""]",Charadrius vociferus
ACAA1,"[""""]",104291273,"[""""]",Charadrius vociferus
DSEL,"[""""]",104290033,"[""""]",Charadrius vociferus
GPD1,"[""""]",104284804,"[""""]",Charadrius vociferus
ADH5,"[""""]",104284657,"[""""]",Charadrius vociferus
FPGT,"[""""]",104285493,"[""""]",Charadrius vociferus
ATRNL1,"[""""]",104283469,"[""""]",Charadrius vociferus
ACER2,"[""""]",104292184,"[""""]",Charadrius vociferus
UXS1,"[""""]",104284701,"[""""]",Charadrius vociferus
ALG2,"[""""]",104287235,"[""""]",Charadrius vociferus
SDCBP2,"[""""]",104293872,"[""""]",Charadrius vociferus
PEMT,"[""""]",104290130,"[""""]",Charadrius vociferus
AGXT,"[""""]",104293556,"[""""]",Charadrius vociferus
UAP1L1,"[""""]",104291094,"[""""]",Charadrius vociferus
GALNT10,"[""""]",104293164,"[""""]",Charadrius vociferus
GFRA4,"[""""]",104284195,"[""""]",Charadrius vociferus
SELE,"[""""]",104293409,"[""""]",Charadrius vociferus
ARSB,"[""""]",104285743,"[""""]",Charadrius vociferus
GOLPH3,"[""""]",104294608,"[""""]",Charadrius vociferus
L2HGDH,"[""""]",104294338,"[""""]",Charadrius vociferus
MAN2C1,"[""""]",104287966,"[""""]",Charadrius vociferus
SDHC,"[""""]",104282689,"[""""]",Charadrius vociferus
HADH,"[""""]",104286876,"[""""]",Charadrius vociferus
SLC35A1,"[""""]",104288657,"[""""]",Charadrius vociferus
MAN1C1,"[""""]",104283941,"[""""]",Charadrius vociferus
ELOVL6,"[""""]",104286837,"[""""]",Charadrius vociferus
PFKFB3,"[""""]",104284609,"[""""]",Charadrius vociferus
TPST2,"[""""]",104290096,"[""""]",Charadrius vociferus
ST8SIA6,"[""""]",104288348,"[""""]",Charadrius vociferus
ACO1,"[""""]",104286651,"[""""]",Charadrius vociferus
DGKE,"[""""]",104282152,"[""""]",Charadrius vociferus
SDHB,"[""""]",104282018,"[""""]",Charadrius vociferus
CHST8,"[""""]",104283227,"[""""]",Charadrius vociferus
SELENOI,"[""""]",104291161,"[""""]",Charadrius vociferus
ACSBG1,"[""""]",104287982,"[""""]",Charadrius vociferus
ITPKA,"[""""]",104295908,"[""""]",Charadrius vociferus
HAS3,"[""""]",104291135,"[""""]",Charadrius vociferus
LCT,"[""""]",104287949,"[""""]",Charadrius vociferus
ADPRM,"[""""]",104294710,"[""""]",Charadrius vociferus
LOC104290077,"[""""]",104290077,"[""""]",Charadrius vociferus
CDS1,"[""""]",104291522,"[""""]",Charadrius vociferus
CHST4,"[""""]",104294470,"[""""]",Charadrius vociferus
GPAT4,"[""""]",104295633,"[""""]",Charadrius vociferus
ANXA5,"[""""]",104288988,"[""""]",Charadrius vociferus
CBR4,"[""""]",104294158,"[""""]",Charadrius vociferus
TPST1,"[""""]",104286548,"[""""]",Charadrius vociferus
GPAT2,"[""""]",104285056,"[""""]",Charadrius vociferus
PYGB,"[""""]",104295161,"[""""]",Charadrius vociferus
CRYBG2,"[""""]",104283968,"[""""]",Charadrius vociferus
GAPDH,"[""""]",104293089,"[""""]",Charadrius vociferus
PCYT2,"[""""]",104283119,"[""""]",Charadrius vociferus
GALK2,"[""""]",104287427,"[""""]",Charadrius vociferus
GYG2,"[""""]",104290355,"[""""]",Charadrius vociferus
ANXA4,"[""""]",104293465,"[""""]",Charadrius vociferus
ANXA7,"[""""]",104289755,"[""""]",Charadrius vociferus
INPP5E,"[""""]",104292835,"[""""]",Charadrius vociferus
CNTN4,"[""""]",104284513,"[""""]",Charadrius vociferus
HADHB,"[""""]",104291162,"[""""]",Charadrius vociferus
ACAA2,"[""""]",104282855,"[""""]",Charadrius vociferus
FAR1,"[""""]",104293177,"[""""]",Charadrius vociferus
