Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118357834,"[""""]",118357834,"[""""]",Oncorhynchus keta
LOC118357859,"[""""]",118357859,"[""""]",Oncorhynchus keta
LOC118357949,"[""""]",118357949,"[""""]",Oncorhynchus keta
LOC118357971,"[""""]",118357971,"[""""]",Oncorhynchus keta
pomt1,"[""""]",118358046,"[""""]",Oncorhynchus keta
LOC118358055,"[""""]",118358055,"[""""]",Oncorhynchus keta
LOC118358133,"[""""]",118358133,"[""""]",Oncorhynchus keta
LOC118358450,"[""""]",118358450,"[""""]",Oncorhynchus keta
LOC118358473,"[""""]",118358473,"[""""]",Oncorhynchus keta
LOC118358588,"[""""]",118358588,"[""""]",Oncorhynchus keta
LOC118358814,"[""""]",118358814,"[""""]",Oncorhynchus keta
LOC118358877,"[""""]",118358877,"[""""]",Oncorhynchus keta
LOC118358890,"[""""]",118358890,"[""""]",Oncorhynchus keta
LOC118359007,"[""""]",118359007,"[""""]",Oncorhynchus keta
chst14,"[""""]",118359027,"[""""]",Oncorhynchus keta
LOC118359115,"[""""]",118359115,"[""""]",Oncorhynchus keta
LOC118359139,"[""""]",118359139,"[""""]",Oncorhynchus keta
LOC118359539,"[""""]",118359539,"[""""]",Oncorhynchus keta
b4galt5,"[""""]",118359586,"[""""]",Oncorhynchus keta
LOC118359668,"[""""]",118359668,"[""""]",Oncorhynchus keta
LOC118359757,"[""""]",118359757,"[""""]",Oncorhynchus keta
b3gnt7l,"[""""]",118359807,"[""""]",Oncorhynchus keta
LOC118360117,"[""""]",118360117,"[""""]",Oncorhynchus keta
LOC118360166,"[""""]",118360166,"[""""]",Oncorhynchus keta
LOC118360328,"[""""]",118360328,"[""""]",Oncorhynchus keta
galnt6,"[""""]",118360344,"[""""]",Oncorhynchus keta
LOC118360656,"[""""]",118360656,"[""""]",Oncorhynchus keta
LOC118360928,"[""""]",118360928,"[""""]",Oncorhynchus keta
dpm1,"[""""]",118361044,"[""""]",Oncorhynchus keta
LOC118361425,"[""""]",118361425,"[""""]",Oncorhynchus keta
chst2b,"[""""]",118361638,"[""""]",Oncorhynchus keta
LOC118361753,"[""""]",118361753,"[""""]",Oncorhynchus keta
hs6st1b,"[""""]",118361759,"[""""]",Oncorhynchus keta
LOC118361773,"[""""]",118361773,"[""""]",Oncorhynchus keta
LOC118362210,"[""""]",118362210,"[""""]",Oncorhynchus keta
LOC118363000,"[""""]",118363000,"[""""]",Oncorhynchus keta
LOC118363278,"[""""]",118363278,"[""""]",Oncorhynchus keta
hs6st2,"[""""]",118363281,"[""""]",Oncorhynchus keta
st3gal5,"[""""]",118363312,"[""""]",Oncorhynchus keta
LOC118363373,"[""""]",118363373,"[""""]",Oncorhynchus keta
zgc:92907,"[""""]",118363467,"[""""]",Oncorhynchus keta
LOC118363475,"[""""]",118363475,"[""""]",Oncorhynchus keta
LOC118363533,"[""""]",118363533,"[""""]",Oncorhynchus keta
mgat4b,"[""""]",118363576,"[""""]",Oncorhynchus keta
LOC118363629,"[""""]",118363629,"[""""]",Oncorhynchus keta
LOC118363676,"[""""]",118363676,"[""""]",Oncorhynchus keta
LOC118363776,"[""""]",118363776,"[""""]",Oncorhynchus keta
LOC118363819,"[""""]",118363819,"[""""]",Oncorhynchus keta
LOC118363824,"[""""]",118363824,"[""""]",Oncorhynchus keta
poglut1,"[""""]",118363831,"[""""]",Oncorhynchus keta
uggt1,"[""""]",118363860,"[""""]",Oncorhynchus keta
LOC118363989,"[""""]",118363989,"[""""]",Oncorhynchus keta
si:dkey-199f5.8,"[""""]",118364341,"[""""]",Oncorhynchus keta
LOC118364356,"[""""]",118364356,"[""""]",Oncorhynchus keta
LOC118364462,"[""""]",118364462,"[""""]",Oncorhynchus keta
LOC118364546,"[""""]",118364546,"[""""]",Oncorhynchus keta
LOC118364666,"[""""]",118364666,"[""""]",Oncorhynchus keta
LOC118364745,"[""""]",118364745,"[""""]",Oncorhynchus keta
st6galnac2,"[""""]",118364764,"[""""]",Oncorhynchus keta
LOC118364943,"[""""]",118364943,"[""""]",Oncorhynchus keta
LOC118364998,"[""""]",118364998,"[""""]",Oncorhynchus keta
LOC118365092,"[""""]",118365092,"[""""]",Oncorhynchus keta
LOC118365189,"[""""]",118365189,"[""""]",Oncorhynchus keta
LOC118365292,"[""""]",118365292,"[""""]",Oncorhynchus keta
LOC118365318,"[""""]",118365318,"[""""]",Oncorhynchus keta
LOC118365322,"[""""]",118365322,"[""""]",Oncorhynchus keta
LOC118365340,"[""""]",118365340,"[""""]",Oncorhynchus keta
LOC118365531,"[""""]",118365531,"[""""]",Oncorhynchus keta
LOC118365560,"[""""]",118365560,"[""""]",Oncorhynchus keta
LOC118365601,"[""""]",118365601,"[""""]",Oncorhynchus keta
LOC118365954,"[""""]",118365954,"[""""]",Oncorhynchus keta
LOC118365964,"[""""]",118365964,"[""""]",Oncorhynchus keta
LOC118366037,"[""""]",118366037,"[""""]",Oncorhynchus keta
alg8,"[""""]",118366047,"[""""]",Oncorhynchus keta
st6gal1,"[""""]",118366050,"[""""]",Oncorhynchus keta
alg12,"[""""]",118366103,"[""""]",Oncorhynchus keta
alg10,"[""""]",118366139,"[""""]",Oncorhynchus keta
gys2,"[""""]",118366153,"[""""]",Oncorhynchus keta
hs6st3b,"[""""]",118366492,"[""""]",Oncorhynchus keta
LOC118366504,"[""""]",118366504,"[""""]",Oncorhynchus keta
LOC118366594,"[""""]",118366594,"[""""]",Oncorhynchus keta
LOC118366599,"[""""]",118366599,"[""""]",Oncorhynchus keta
piga,"[""""]",118366781,"[""""]",Oncorhynchus keta
LOC118366847,"[""""]",118366847,"[""""]",Oncorhynchus keta
pofut2,"[""""]",118366890,"[""""]",Oncorhynchus keta
uggt2,"[""""]",118367023,"[""""]",Oncorhynchus keta
LOC118367102,"[""""]",118367102,"[""""]",Oncorhynchus keta
LOC118367130,"[""""]",118367130,"[""""]",Oncorhynchus keta
LOC118367133,"[""""]",118367133,"[""""]",Oncorhynchus keta
LOC118367145,"[""""]",118367145,"[""""]",Oncorhynchus keta
LOC118367215,"[""""]",118367215,"[""""]",Oncorhynchus keta
pigv,"[""""]",118367232,"[""""]",Oncorhynchus keta
LOC118367265,"[""""]",118367265,"[""""]",Oncorhynchus keta
LOC118367396,"[""""]",118367396,"[""""]",Oncorhynchus keta
mgat1a,"[""""]",118367409,"[""""]",Oncorhynchus keta
LOC118367518,"[""""]",118367518,"[""""]",Oncorhynchus keta
LOC118367714,"[""""]",118367714,"[""""]",Oncorhynchus keta
LOC118367817,"[""""]",118367817,"[""""]",Oncorhynchus keta
LOC118367985,"[""""]",118367985,"[""""]",Oncorhynchus keta
pomt2,"[""""]",118368319,"[""""]",Oncorhynchus keta
fut9a,"[""""]",118368551,"[""""]",Oncorhynchus keta
LOC118368839,"[""""]",118368839,"[""""]",Oncorhynchus keta
b4gat1,"[""""]",118368898,"[""""]",Oncorhynchus keta
LOC118368978,"[""""]",118368978,"[""""]",Oncorhynchus keta
LOC118368982,"[""""]",118368982,"[""""]",Oncorhynchus keta
b3gat3,"[""""]",118368998,"[""""]",Oncorhynchus keta
fut8a,"[""""]",118369050,"[""""]",Oncorhynchus keta
LOC118369503,"[""""]",118369503,"[""""]",Oncorhynchus keta
LOC118369543,"[""""]",118369543,"[""""]",Oncorhynchus keta
LOC118369556,"[""""]",118369556,"[""""]",Oncorhynchus keta
LOC118369680,"[""""]",118369680,"[""""]",Oncorhynchus keta
LOC118369699,"[""""]",118369699,"[""""]",Oncorhynchus keta
LOC118369755,"[""""]",118369755,"[""""]",Oncorhynchus keta
LOC118370003,"[""""]",118370003,"[""""]",Oncorhynchus keta
LOC118370130,"[""""]",118370130,"[""""]",Oncorhynchus keta
LOC118370141,"[""""]",118370141,"[""""]",Oncorhynchus keta
LOC118370193,"[""""]",118370193,"[""""]",Oncorhynchus keta
LOC118370253,"[""""]",118370253,"[""""]",Oncorhynchus keta
LOC118370267,"[""""]",118370267,"[""""]",Oncorhynchus keta
LOC118370343,"[""""]",118370343,"[""""]",Oncorhynchus keta
LOC118370396,"[""""]",118370396,"[""""]",Oncorhynchus keta
LOC118370408,"[""""]",118370408,"[""""]",Oncorhynchus keta
LOC118370409,"[""""]",118370409,"[""""]",Oncorhynchus keta
LOC118370410,"[""""]",118370410,"[""""]",Oncorhynchus keta
LOC118370413,"[""""]",118370413,"[""""]",Oncorhynchus keta
LOC118370554,"[""""]",118370554,"[""""]",Oncorhynchus keta
LOC118370601,"[""""]",118370601,"[""""]",Oncorhynchus keta
LOC118370621,"[""""]",118370621,"[""""]",Oncorhynchus keta
LOC118370631,"[""""]",118370631,"[""""]",Oncorhynchus keta
b3galt4,"[""""]",118370697,"[""""]",Oncorhynchus keta
LOC118370777,"[""""]",118370777,"[""""]",Oncorhynchus keta
LOC118370993,"[""""]",118370993,"[""""]",Oncorhynchus keta
LOC118371008,"[""""]",118371008,"[""""]",Oncorhynchus keta
LOC118371481,"[""""]",118371481,"[""""]",Oncorhynchus keta
LOC118371684,"[""""]",118371684,"[""""]",Oncorhynchus keta
LOC118371686,"[""""]",118371686,"[""""]",Oncorhynchus keta
LOC118371755,"[""""]",118371755,"[""""]",Oncorhynchus keta
LOC118371888,"[""""]",118371888,"[""""]",Oncorhynchus keta
LOC118371896,"[""""]",118371896,"[""""]",Oncorhynchus keta
pigm,"[""""]",118371900,"[""""]",Oncorhynchus keta
LOC118371917,"[""""]",118371917,"[""""]",Oncorhynchus keta
LOC118371933,"[""""]",118371933,"[""""]",Oncorhynchus keta
fut10,"[""""]",118372032,"[""""]",Oncorhynchus keta
st8sia4,"[""""]",118372044,"[""""]",Oncorhynchus keta
LOC118372163,"[""""]",118372163,"[""""]",Oncorhynchus keta
LOC118372229,"[""""]",118372229,"[""""]",Oncorhynchus keta
LOC118372669,"[""""]",118372669,"[""""]",Oncorhynchus keta
st8sia1,"[""""]",118372698,"[""""]",Oncorhynchus keta
LOC118372853,"[""""]",118372853,"[""""]",Oncorhynchus keta
LOC118373033,"[""""]",118373033,"[""""]",Oncorhynchus keta
poc1bl,"[""""]",118373052,"[""""]",Oncorhynchus keta
LOC118373055,"[""""]",118373055,"[""""]",Oncorhynchus keta
LOC118373192,"[""""]",118373192,"[""""]",Oncorhynchus keta
chpf2,"[""""]",118373217,"[""""]",Oncorhynchus keta
LOC118373222,"[""""]",118373222,"[""""]",Oncorhynchus keta
LOC118373223,"[""""]",118373223,"[""""]",Oncorhynchus keta
alg14,"[""""]",118373506,"[""""]",Oncorhynchus keta
chst10,"[""""]",118373612,"[""""]",Oncorhynchus keta
LOC118373834,"[""""]",118373834,"[""""]",Oncorhynchus keta
LOC118373897,"[""""]",118373897,"[""""]",Oncorhynchus keta
b4galt3,"[""""]",118374063,"[""""]",Oncorhynchus keta
b3gnt9,"[""""]",118374078,"[""""]",Oncorhynchus keta
pofut1,"[""""]",118374213,"[""""]",Oncorhynchus keta
LOC118374217,"[""""]",118374217,"[""""]",Oncorhynchus keta
LOC118374334,"[""""]",118374334,"[""""]",Oncorhynchus keta
LOC118374336,"[""""]",118374336,"[""""]",Oncorhynchus keta
st6galnac6,"[""""]",118374355,"[""""]",Oncorhynchus keta
st6galnac4,"[""""]",118374359,"[""""]",Oncorhynchus keta
LOC118374544,"[""""]",118374544,"[""""]",Oncorhynchus keta
LOC118374606,"[""""]",118374606,"[""""]",Oncorhynchus keta
LOC118374748,"[""""]",118374748,"[""""]",Oncorhynchus keta
LOC118374899,"[""""]",118374899,"[""""]",Oncorhynchus keta
LOC118375418,"[""""]",118375418,"[""""]",Oncorhynchus keta
LOC118375678,"[""""]",118375678,"[""""]",Oncorhynchus keta
alg9,"[""""]",118375822,"[""""]",Oncorhynchus keta
LOC118375835,"[""""]",118375835,"[""""]",Oncorhynchus keta
mgat4c,"[""""]",118375991,"[""""]",Oncorhynchus keta
LOC118375997,"[""""]",118375997,"[""""]",Oncorhynchus keta
ndst1a,"[""""]",118376012,"[""""]",Oncorhynchus keta
LOC118376056,"[""""]",118376056,"[""""]",Oncorhynchus keta
c1galt1la,"[""""]",118376210,"[""""]",Oncorhynchus keta
LOC118376214,"[""""]",118376214,"[""""]",Oncorhynchus keta
LOC118376299,"[""""]",118376299,"[""""]",Oncorhynchus keta
tmtc2a,"[""""]",118376347,"[""""]",Oncorhynchus keta
LOC118376508,"[""""]",118376508,"[""""]",Oncorhynchus keta
LOC118376630,"[""""]",118376630,"[""""]",Oncorhynchus keta
LOC118376797,"[""""]",118376797,"[""""]",Oncorhynchus keta
LOC118376842,"[""""]",118376842,"[""""]",Oncorhynchus keta
LOC118377136,"[""""]",118377136,"[""""]",Oncorhynchus keta
LOC118377138,"[""""]",118377138,"[""""]",Oncorhynchus keta
LOC118377209,"[""""]",118377209,"[""""]",Oncorhynchus keta
LOC118377366,"[""""]",118377366,"[""""]",Oncorhynchus keta
LOC118377664,"[""""]",118377664,"[""""]",Oncorhynchus keta
LOC118377806,"[""""]",118377806,"[""""]",Oncorhynchus keta
gcnt3,"[""""]",118377941,"[""""]",Oncorhynchus keta
chst12a,"[""""]",118377988,"[""""]",Oncorhynchus keta
LOC118378153,"[""""]",118378153,"[""""]",Oncorhynchus keta
b3gnt2l,"[""""]",118378180,"[""""]",Oncorhynchus keta
LOC118378190,"[""""]",118378190,"[""""]",Oncorhynchus keta
LOC118378279,"[""""]",118378279,"[""""]",Oncorhynchus keta
LOC118378386,"[""""]",118378386,"[""""]",Oncorhynchus keta
LOC118378580,"[""""]",118378580,"[""""]",Oncorhynchus keta
LOC118378607,"[""""]",118378607,"[""""]",Oncorhynchus keta
LOC118378609,"[""""]",118378609,"[""""]",Oncorhynchus keta
LOC118378704,"[""""]",118378704,"[""""]",Oncorhynchus keta
LOC118379216,"[""""]",118379216,"[""""]",Oncorhynchus keta
ugt2a5,"[""""]",118379237,"[""""]",Oncorhynchus keta
LOC118379263,"[""""]",118379263,"[""""]",Oncorhynchus keta
LOC118379391,"[""""]",118379391,"[""""]",Oncorhynchus keta
LOC118379446,"[""""]",118379446,"[""""]",Oncorhynchus keta
st6galnac3,"[""""]",118379467,"[""""]",Oncorhynchus keta
LOC118379582,"[""""]",118379582,"[""""]",Oncorhynchus keta
LOC118379608,"[""""]",118379608,"[""""]",Oncorhynchus keta
st6galnac5a,"[""""]",118379766,"[""""]",Oncorhynchus keta
LOC118379804,"[""""]",118379804,"[""""]",Oncorhynchus keta
LOC118379833,"[""""]",118379833,"[""""]",Oncorhynchus keta
LOC118379853,"[""""]",118379853,"[""""]",Oncorhynchus keta
LOC118380114,"[""""]",118380114,"[""""]",Oncorhynchus keta
LOC118380132,"[""""]",118380132,"[""""]",Oncorhynchus keta
LOC118380367,"[""""]",118380367,"[""""]",Oncorhynchus keta
LOC118380404,"[""""]",118380404,"[""""]",Oncorhynchus keta
LOC118380573,"[""""]",118380573,"[""""]",Oncorhynchus keta
LOC118380644,"[""""]",118380644,"[""""]",Oncorhynchus keta
mgat3b,"[""""]",118380849,"[""""]",Oncorhynchus keta
hs3st1,"[""""]",118380862,"[""""]",Oncorhynchus keta
si:dkey-160o24.3,"[""""]",118381026,"[""""]",Oncorhynchus keta
LOC118381040,"[""""]",118381040,"[""""]",Oncorhynchus keta
plod3,"[""""]",118381469,"[""""]",Oncorhynchus keta
LOC118381504,"[""""]",118381504,"[""""]",Oncorhynchus keta
fktn,"[""""]",118381647,"[""""]",Oncorhynchus keta
LOC118382060,"[""""]",118382060,"[""""]",Oncorhynchus keta
LOC118382061,"[""""]",118382061,"[""""]",Oncorhynchus keta
chst7,"[""""]",118382096,"[""""]",Oncorhynchus keta
LOC118382237,"[""""]",118382237,"[""""]",Oncorhynchus keta
LOC118382282,"[""""]",118382282,"[""""]",Oncorhynchus keta
LOC118382293,"[""""]",118382293,"[""""]",Oncorhynchus keta
LOC118382370,"[""""]",118382370,"[""""]",Oncorhynchus keta
LOC118382493,"[""""]",118382493,"[""""]",Oncorhynchus keta
LOC118382597,"[""""]",118382597,"[""""]",Oncorhynchus keta
has2,"[""""]",118382787,"[""""]",Oncorhynchus keta
mfng,"[""""]",118382903,"[""""]",Oncorhynchus keta
gys1,"[""""]",118383010,"[""""]",Oncorhynchus keta
LOC118383152,"[""""]",118383152,"[""""]",Oncorhynchus keta
LOC118383332,"[""""]",118383332,"[""""]",Oncorhynchus keta
LOC118383428,"[""""]",118383428,"[""""]",Oncorhynchus keta
chst3a,"[""""]",118383768,"[""""]",Oncorhynchus keta
LOC118383881,"[""""]",118383881,"[""""]",Oncorhynchus keta
LOC118384069,"[""""]",118384069,"[""""]",Oncorhynchus keta
LOC118384132,"[""""]",118384132,"[""""]",Oncorhynchus keta
LOC118384196,"[""""]",118384196,"[""""]",Oncorhynchus keta
b4galt6,"[""""]",118384324,"[""""]",Oncorhynchus keta
LOC118384381,"[""""]",118384381,"[""""]",Oncorhynchus keta
LOC118384383,"[""""]",118384383,"[""""]",Oncorhynchus keta
LOC118384403,"[""""]",118384403,"[""""]",Oncorhynchus keta
LOC118384510,"[""""]",118384510,"[""""]",Oncorhynchus keta
LOC118384656,"[""""]",118384656,"[""""]",Oncorhynchus keta
LOC118384900,"[""""]",118384900,"[""""]",Oncorhynchus keta
LOC118384936,"[""""]",118384936,"[""""]",Oncorhynchus keta
b4galt4,"[""""]",118385022,"[""""]",Oncorhynchus keta
LOC118385112,"[""""]",118385112,"[""""]",Oncorhynchus keta
si:dkey-175m17.6,"[""""]",118385121,"[""""]",Oncorhynchus keta
ugt5g2,"[""""]",118385175,"[""""]",Oncorhynchus keta
LOC118385364,"[""""]",118385364,"[""""]",Oncorhynchus keta
LOC118385515,"[""""]",118385515,"[""""]",Oncorhynchus keta
alg5,"[""""]",118385711,"[""""]",Oncorhynchus keta
LOC118385876,"[""""]",118385876,"[""""]",Oncorhynchus keta
tmtc4,"[""""]",118385883,"[""""]",Oncorhynchus keta
LOC118385961,"[""""]",118385961,"[""""]",Oncorhynchus keta
LOC118385974,"[""""]",118385974,"[""""]",Oncorhynchus keta
LOC118385982,"[""""]",118385982,"[""""]",Oncorhynchus keta
galnt3,"[""""]",118386010,"[""""]",Oncorhynchus keta
LOC118386012,"[""""]",118386012,"[""""]",Oncorhynchus keta
LOC118386132,"[""""]",118386132,"[""""]",Oncorhynchus keta
mgat4a,"[""""]",118386152,"[""""]",Oncorhynchus keta
LOC118386172,"[""""]",118386172,"[""""]",Oncorhynchus keta
LOC118386329,"[""""]",118386329,"[""""]",Oncorhynchus keta
LOC118386392,"[""""]",118386392,"[""""]",Oncorhynchus keta
b3galt1b,"[""""]",118386476,"[""""]",Oncorhynchus keta
LOC118386794,"[""""]",118386794,"[""""]",Oncorhynchus keta
LOC118386802,"[""""]",118386802,"[""""]",Oncorhynchus keta
LOC118386898,"[""""]",118386898,"[""""]",Oncorhynchus keta
LOC118386926,"[""""]",118386926,"[""""]",Oncorhynchus keta
LOC118386968,"[""""]",118386968,"[""""]",Oncorhynchus keta
LOC118387120,"[""""]",118387120,"[""""]",Oncorhynchus keta
LOC118387123,"[""""]",118387123,"[""""]",Oncorhynchus keta
LOC118387215,"[""""]",118387215,"[""""]",Oncorhynchus keta
LOC118387350,"[""""]",118387350,"[""""]",Oncorhynchus keta
st8sia5,"[""""]",118387369,"[""""]",Oncorhynchus keta
LOC118387470,"[""""]",118387470,"[""""]",Oncorhynchus keta
LOC118387846,"[""""]",118387846,"[""""]",Oncorhynchus keta
LOC118387888,"[""""]",118387888,"[""""]",Oncorhynchus keta
LOC118387915,"[""""]",118387915,"[""""]",Oncorhynchus keta
LOC118388110,"[""""]",118388110,"[""""]",Oncorhynchus keta
LOC118388200,"[""""]",118388200,"[""""]",Oncorhynchus keta
LOC118388308,"[""""]",118388308,"[""""]",Oncorhynchus keta
gxylt2,"[""""]",118388335,"[""""]",Oncorhynchus keta
eogt,"[""""]",118388420,"[""""]",Oncorhynchus keta
c1galt1lb,"[""""]",118388566,"[""""]",Oncorhynchus keta
LOC118388567,"[""""]",118388567,"[""""]",Oncorhynchus keta
LOC118388974,"[""""]",118388974,"[""""]",Oncorhynchus keta
LOC118389107,"[""""]",118389107,"[""""]",Oncorhynchus keta
LOC118389173,"[""""]",118389173,"[""""]",Oncorhynchus keta
LOC118389394,"[""""]",118389394,"[""""]",Oncorhynchus keta
LOC118389426,"[""""]",118389426,"[""""]",Oncorhynchus keta
LOC118389556,"[""""]",118389556,"[""""]",Oncorhynchus keta
LOC118389565,"[""""]",118389565,"[""""]",Oncorhynchus keta
LOC118389859,"[""""]",118389859,"[""""]",Oncorhynchus keta
LOC118389946,"[""""]",118389946,"[""""]",Oncorhynchus keta
LOC118390062,"[""""]",118390062,"[""""]",Oncorhynchus keta
LOC118390106,"[""""]",118390106,"[""""]",Oncorhynchus keta
colgalt2b,"[""""]",118390259,"[""""]",Oncorhynchus keta
LOC118390473,"[""""]",118390473,"[""""]",Oncorhynchus keta
alg13,"[""""]",118390536,"[""""]",Oncorhynchus keta
LOC118390553,"[""""]",118390553,"[""""]",Oncorhynchus keta
dpagt1,"[""""]",118390613,"[""""]",Oncorhynchus keta
LOC118390979,"[""""]",118390979,"[""""]",Oncorhynchus keta
LOC118391141,"[""""]",118391141,"[""""]",Oncorhynchus keta
LOC118391179,"[""""]",118391179,"[""""]",Oncorhynchus keta
LOC118391267,"[""""]",118391267,"[""""]",Oncorhynchus keta
LOC118391374,"[""""]",118391374,"[""""]",Oncorhynchus keta
LOC118391417,"[""""]",118391417,"[""""]",Oncorhynchus keta
LOC118391522,"[""""]",118391522,"[""""]",Oncorhynchus keta
LOC118391618,"[""""]",118391618,"[""""]",Oncorhynchus keta
LOC118391711,"[""""]",118391711,"[""""]",Oncorhynchus keta
LOC118391909,"[""""]",118391909,"[""""]",Oncorhynchus keta
LOC118392130,"[""""]",118392130,"[""""]",Oncorhynchus keta
LOC118392188,"[""""]",118392188,"[""""]",Oncorhynchus keta
LOC118392261,"[""""]",118392261,"[""""]",Oncorhynchus keta
LOC118392461,"[""""]",118392461,"[""""]",Oncorhynchus keta
LOC118392463,"[""""]",118392463,"[""""]",Oncorhynchus keta
LOC118392532,"[""""]",118392532,"[""""]",Oncorhynchus keta
LOC118392551,"[""""]",118392551,"[""""]",Oncorhynchus keta
LOC118392567,"[""""]",118392567,"[""""]",Oncorhynchus keta
LOC118392755,"[""""]",118392755,"[""""]",Oncorhynchus keta
LOC118392924,"[""""]",118392924,"[""""]",Oncorhynchus keta
LOC118392996,"[""""]",118392996,"[""""]",Oncorhynchus keta
LOC118393030,"[""""]",118393030,"[""""]",Oncorhynchus keta
LOC118393206,"[""""]",118393206,"[""""]",Oncorhynchus keta
LOC118393367,"[""""]",118393367,"[""""]",Oncorhynchus keta
b3galt8,"[""""]",118393436,"[""""]",Oncorhynchus keta
LOC118393503,"[""""]",118393503,"[""""]",Oncorhynchus keta
LOC118393552,"[""""]",118393552,"[""""]",Oncorhynchus keta
LOC118393638,"[""""]",118393638,"[""""]",Oncorhynchus keta
LOC118393731,"[""""]",118393731,"[""""]",Oncorhynchus keta
alg6,"[""""]",118393765,"[""""]",Oncorhynchus keta
LOC118393813,"[""""]",118393813,"[""""]",Oncorhynchus keta
LOC118393834,"[""""]",118393834,"[""""]",Oncorhynchus keta
pigb,"[""""]",118393886,"[""""]",Oncorhynchus keta
LOC118394158,"[""""]",118394158,"[""""]",Oncorhynchus keta
LOC118394191,"[""""]",118394191,"[""""]",Oncorhynchus keta
extl2,"[""""]",118394411,"[""""]",Oncorhynchus keta
LOC118394438,"[""""]",118394438,"[""""]",Oncorhynchus keta
LOC118394449,"[""""]",118394449,"[""""]",Oncorhynchus keta
LOC118394474,"[""""]",118394474,"[""""]",Oncorhynchus keta
LOC118394497,"[""""]",118394497,"[""""]",Oncorhynchus keta
LOC118394654,"[""""]",118394654,"[""""]",Oncorhynchus keta
LOC118394840,"[""""]",118394840,"[""""]",Oncorhynchus keta
LOC118395470,"[""""]",118395470,"[""""]",Oncorhynchus keta
LOC118395501,"[""""]",118395501,"[""""]",Oncorhynchus keta
LOC118395540,"[""""]",118395540,"[""""]",Oncorhynchus keta
LOC118395561,"[""""]",118395561,"[""""]",Oncorhynchus keta
LOC118395829,"[""""]",118395829,"[""""]",Oncorhynchus keta
LOC118395847,"[""""]",118395847,"[""""]",Oncorhynchus keta
LOC118395934,"[""""]",118395934,"[""""]",Oncorhynchus keta
tmtc3,"[""""]",118395957,"[""""]",Oncorhynchus keta
st8sia2,"[""""]",118396143,"[""""]",Oncorhynchus keta
LOC118396176,"[""""]",118396176,"[""""]",Oncorhynchus keta
LOC118396178,"[""""]",118396178,"[""""]",Oncorhynchus keta
LOC118396190,"[""""]",118396190,"[""""]",Oncorhynchus keta
LOC118396191,"[""""]",118396191,"[""""]",Oncorhynchus keta
st3gal2,"[""""]",118396245,"[""""]",Oncorhynchus keta
b4galnt4a,"[""""]",118396278,"[""""]",Oncorhynchus keta
LOC118396535,"[""""]",118396535,"[""""]",Oncorhynchus keta
has3,"[""""]",118396626,"[""""]",Oncorhynchus keta
b4galnt3b,"[""""]",118396769,"[""""]",Oncorhynchus keta
LOC118397035,"[""""]",118397035,"[""""]",Oncorhynchus keta
fkrp,"[""""]",118397144,"[""""]",Oncorhynchus keta
LOC118397420,"[""""]",118397420,"[""""]",Oncorhynchus keta
LOC118397525,"[""""]",118397525,"[""""]",Oncorhynchus keta
LOC118397531,"[""""]",118397531,"[""""]",Oncorhynchus keta
st6galnac,"[""""]",118397553,"[""""]",Oncorhynchus keta
LOC118397679,"[""""]",118397679,"[""""]",Oncorhynchus keta
LOC118397690,"[""""]",118397690,"[""""]",Oncorhynchus keta
LOC118397716,"[""""]",118397716,"[""""]",Oncorhynchus keta
LOC118398210,"[""""]",118398210,"[""""]",Oncorhynchus keta
LOC118398284,"[""""]",118398284,"[""""]",Oncorhynchus keta
LOC118398316,"[""""]",118398316,"[""""]",Oncorhynchus keta
LOC118398373,"[""""]",118398373,"[""""]",Oncorhynchus keta
LOC118398436,"[""""]",118398436,"[""""]",Oncorhynchus keta
LOC118398479,"[""""]",118398479,"[""""]",Oncorhynchus keta
LOC118398500,"[""""]",118398500,"[""""]",Oncorhynchus keta
LOC118398600,"[""""]",118398600,"[""""]",Oncorhynchus keta
galnt14,"[""""]",118398629,"[""""]",Oncorhynchus keta
LOC118398659,"[""""]",118398659,"[""""]",Oncorhynchus keta
LOC118398747,"[""""]",118398747,"[""""]",Oncorhynchus keta
LOC118398931,"[""""]",118398931,"[""""]",Oncorhynchus keta
c1galt1a,"[""""]",118398967,"[""""]",Oncorhynchus keta
LOC118399134,"[""""]",118399134,"[""""]",Oncorhynchus keta
LOC118399141,"[""""]",118399141,"[""""]",Oncorhynchus keta
LOC118399162,"[""""]",118399162,"[""""]",Oncorhynchus keta
LOC118399209,"[""""]",118399209,"[""""]",Oncorhynchus keta
LOC118399462,"[""""]",118399462,"[""""]",Oncorhynchus keta
LOC118399597,"[""""]",118399597,"[""""]",Oncorhynchus keta
LOC118399626,"[""""]",118399626,"[""""]",Oncorhynchus keta
LOC118399665,"[""""]",118399665,"[""""]",Oncorhynchus keta
LOC118399919,"[""""]",118399919,"[""""]",Oncorhynchus keta
LOC118400013,"[""""]",118400013,"[""""]",Oncorhynchus keta
LOC118400038,"[""""]",118400038,"[""""]",Oncorhynchus keta
LOC118400072,"[""""]",118400072,"[""""]",Oncorhynchus keta
b4galnt1b,"[""""]",118400293,"[""""]",Oncorhynchus keta
LOC118400321,"[""""]",118400321,"[""""]",Oncorhynchus keta
LOC118400581,"[""""]",118400581,"[""""]",Oncorhynchus keta
LOC118400719,"[""""]",118400719,"[""""]",Oncorhynchus keta
LOC118400720,"[""""]",118400720,"[""""]",Oncorhynchus keta
