Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
nagB,"[""""]",24255178,"[""""]",Clostridium tetani E88
CTC_RS03020,"[""""]",24255124,"[""""]",Clostridium tetani E88
CTC_RS00770,"[""""]",24255121,"[""""]",Clostridium tetani E88
pth,"[""""]",24255120,"[""""]",Clostridium tetani E88
obgE,"[""""]",24255028,"[""""]",Clostridium tetani E88
CTC_RS05180,"[""""]",24255013,"[""""]",Clostridium tetani E88
rdgB,"[""""]",24254998,"[""""]",Clostridium tetani E88
def,"[""""]",24254799,"[""""]",Clostridium tetani E88
hisE,"[""""]",24254715,"[""""]",Clostridium tetani E88
deoD,"[""""]",24254680,"[""""]",Clostridium tetani E88
upp,"[""""]",24254616,"[""""]",Clostridium tetani E88
CTC_RS02715,"[""""]",24254425,"[""""]",Clostridium tetani E88
hutG,"[""""]",24254363,"[""""]",Clostridium tetani E88
rbsD,"[""""]",24254082,"[""""]",Clostridium tetani E88
CTC_RS13210,"[""""]",24254060,"[""""]",Clostridium tetani E88
CTC_RS11340,"[""""]",24254009,"[""""]",Clostridium tetani E88
lexA,"[""""]",24253932,"[""""]",Clostridium tetani E88
queA,"[""""]",24253855,"[""""]",Clostridium tetani E88
CTC_RS01210,"[""""]",24253833,"[""""]",Clostridium tetani E88
dtd,"[""""]",24253824,"[""""]",Clostridium tetani E88
CTC_RS08215,"[""""]",24253822,"[""""]",Clostridium tetani E88
CTC_RS11520,"[""""]",24253764,"[""""]",Clostridium tetani E88
purH,"[""""]",24253557,"[""""]",Clostridium tetani E88
CTC_RS12215,"[""""]",24253488,"[""""]",Clostridium tetani E88
surE,"[""""]",24253482,"[""""]",Clostridium tetani E88
hprK,"[""""]",24253423,"[""""]",Clostridium tetani E88
iolD,"[""""]",24253396,"[""""]",Clostridium tetani E88
CTC_RS09030,"[""""]",24253378,"[""""]",Clostridium tetani E88
CTC_RS10645,"[""""]",24253253,"[""""]",Clostridium tetani E88
hutI,"[""""]",24253202,"[""""]",Clostridium tetani E88
rsgA,"[""""]",24253004,"[""""]",Clostridium tetani E88
dut,"[""""]",24252948,"[""""]",Clostridium tetani E88
mnmE,"[""""]",24252889,"[""""]",Clostridium tetani E88
CTC_RS11440,"[""""]",24252825,"[""""]",Clostridium tetani E88
tgt,"[""""]",24252777,"[""""]",Clostridium tetani E88
pyrE,"[""""]",24252766,"[""""]",Clostridium tetani E88
lepA,"[""""]",24252569,"[""""]",Clostridium tetani E88
