Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC8279625,"[""""]",8279625,"[""""]",Ricinus communis
LOC8279573,"[""""]",8279573,"[""""]",Ricinus communis
LOC8279684,"[""""]",8279684,"[""""]",Ricinus communis
LOC8283815,"[""""]",8283815,"[""""]",Ricinus communis
LOC8281848,"[""""]",8281848,"[""""]",Ricinus communis
LOC8258532,"[""""]",8258532,"[""""]",Ricinus communis
LOC8267806,"[""""]",8267806,"[""""]",Ricinus communis
LOC8263869,"[""""]",8263869,"[""""]",Ricinus communis
LOC8276038,"[""""]",8276038,"[""""]",Ricinus communis
LOC8272984,"[""""]",8272984,"[""""]",Ricinus communis
LOC8288722,"[""""]",8288722,"[""""]",Ricinus communis
LOC8281542,"[""""]",8281542,"[""""]",Ricinus communis
LOC8258446,"[""""]",8258446,"[""""]",Ricinus communis
LOC8274462,"[""""]",8274462,"[""""]",Ricinus communis
LOC8264186,"[""""]",8264186,"[""""]",Ricinus communis
LOC8268056,"[""""]",8268056,"[""""]",Ricinus communis
LOC8284968,"[""""]",8284968,"[""""]",Ricinus communis
LOC8259900,"[""""]",8259900,"[""""]",Ricinus communis
LOC8271898,"[""""]",8271898,"[""""]",Ricinus communis
LOC8277805,"[""""]",8277805,"[""""]",Ricinus communis
LOC8288110,"[""""]",8288110,"[""""]",Ricinus communis
LOC8270261,"[""""]",8270261,"[""""]",Ricinus communis
LOC8265060,"[""""]",8265060,"[""""]",Ricinus communis
LOC8269730,"[""""]",8269730,"[""""]",Ricinus communis
LOC8260318,"[""""]",8260318,"[""""]",Ricinus communis
LOC8280565,"[""""]",8280565,"[""""]",Ricinus communis
GPC1,"[""""]",8272523,"[""""]",Ricinus communis
LOC8279137,"[""""]",8279137,"[""""]",Ricinus communis
LOC8263564,"[""""]",8263564,"[""""]",Ricinus communis
LOC8269527,"[""""]",8269527,"[""""]",Ricinus communis
LOC8288157,"[""""]",8288157,"[""""]",Ricinus communis
LOC8267533,"[""""]",8267533,"[""""]",Ricinus communis
LOC8264003,"[""""]",8264003,"[""""]",Ricinus communis
LOC8281842,"[""""]",8281842,"[""""]",Ricinus communis
LOC8258884,"[""""]",8258884,"[""""]",Ricinus communis
LOC8267002,"[""""]",8267002,"[""""]",Ricinus communis
LOC8258481,"[""""]",8258481,"[""""]",Ricinus communis
LOC8289492,"[""""]",8289492,"[""""]",Ricinus communis
LOC8263298,"[""""]",8263298,"[""""]",Ricinus communis
LOC8262326,"[""""]",8262326,"[""""]",Ricinus communis
LOC8273041,"[""""]",8273041,"[""""]",Ricinus communis
LOC8270868,"[""""]",8270868,"[""""]",Ricinus communis
LOC8271731,"[""""]",8271731,"[""""]",Ricinus communis
LOC8264265,"[""""]",8264265,"[""""]",Ricinus communis
LOC8289532,"[""""]",8289532,"[""""]",Ricinus communis
LOC8259046,"[""""]",8259046,"[""""]",Ricinus communis
LOC8268020,"[""""]",8268020,"[""""]",Ricinus communis
LOC8264153,"[""""]",8264153,"[""""]",Ricinus communis
LOC8280690,"[""""]",8280690,"[""""]",Ricinus communis
LOC8283958,"[""""]",8283958,"[""""]",Ricinus communis
LOC8260309,"[""""]",8260309,"[""""]",Ricinus communis
LOC8263090,"[""""]",8263090,"[""""]",Ricinus communis
LOC8277052,"[""""]",8277052,"[""""]",Ricinus communis
LOC8288107,"[""""]",8288107,"[""""]",Ricinus communis
LOC8263404,"[""""]",8263404,"[""""]",Ricinus communis
LOC8285700,"[""""]",8285700,"[""""]",Ricinus communis
LOC8288109,"[""""]",8288109,"[""""]",Ricinus communis
LOC8280111,"[""""]",8280111,"[""""]",Ricinus communis
LOC8278723,"[""""]",8278723,"[""""]",Ricinus communis
LOC8288864,"[""""]",8288864,"[""""]",Ricinus communis
LOC8280137,"[""""]",8280137,"[""""]",Ricinus communis
LOC8258652,"[""""]",8258652,"[""""]",Ricinus communis
LOC8288176,"[""""]",8288176,"[""""]",Ricinus communis
LOC8262993,"[""""]",8262993,"[""""]",Ricinus communis
LOC8288160,"[""""]",8288160,"[""""]",Ricinus communis
LOC8267209,"[""""]",8267209,"[""""]",Ricinus communis
LOC8275160,"[""""]",8275160,"[""""]",Ricinus communis
LOC8279527,"[""""]",8279527,"[""""]",Ricinus communis
LOC8270259,"[""""]",8270259,"[""""]",Ricinus communis
LOC8277560,"[""""]",8277560,"[""""]",Ricinus communis
LOC8276318,"[""""]",8276318,"[""""]",Ricinus communis
LOC8261245,"[""""]",8261245,"[""""]",Ricinus communis
LOC8259426,"[""""]",8259426,"[""""]",Ricinus communis
LOC8271836,"[""""]",8271836,"[""""]",Ricinus communis
LOC8288561,"[""""]",8288561,"[""""]",Ricinus communis
LOC8283251,"[""""]",8283251,"[""""]",Ricinus communis
LOC8263556,"[""""]",8263556,"[""""]",Ricinus communis
LOC8267446,"[""""]",8267446,"[""""]",Ricinus communis
LOC8264499,"[""""]",8264499,"[""""]",Ricinus communis
LOC8283160,"[""""]",8283160,"[""""]",Ricinus communis
LOC8262699,"[""""]",8262699,"[""""]",Ricinus communis
LOC8266702,"[""""]",8266702,"[""""]",Ricinus communis
LOC8269396,"[""""]",8269396,"[""""]",Ricinus communis
LOC8274737,"[""""]",8274737,"[""""]",Ricinus communis
LOC8288156,"[""""]",8288156,"[""""]",Ricinus communis
LOC8287049,"[""""]",8287049,"[""""]",Ricinus communis
LOC8278876,"[""""]",8278876,"[""""]",Ricinus communis
LOC8288164,"[""""]",8288164,"[""""]",Ricinus communis
LOC8258151,"[""""]",8258151,"[""""]",Ricinus communis
LOC8270664,"[""""]",8270664,"[""""]",Ricinus communis
LOC8271729,"[""""]",8271729,"[""""]",Ricinus communis
LOC8276317,"[""""]",8276317,"[""""]",Ricinus communis
LOC8289307,"[""""]",8289307,"[""""]",Ricinus communis
LOC8281812,"[""""]",8281812,"[""""]",Ricinus communis
LOC8288174,"[""""]",8288174,"[""""]",Ricinus communis
LOC8288162,"[""""]",8288162,"[""""]",Ricinus communis
LOC8279505,"[""""]",8279505,"[""""]",Ricinus communis
LOC8271840,"[""""]",8271840,"[""""]",Ricinus communis
LOC8267534,"[""""]",8267534,"[""""]",Ricinus communis
LOC8275177,"[""""]",8275177,"[""""]",Ricinus communis
LOC8264611,"[""""]",8264611,"[""""]",Ricinus communis
LOC8285371,"[""""]",8285371,"[""""]",Ricinus communis
LOC8288372,"[""""]",8288372,"[""""]",Ricinus communis
LOC8274771,"[""""]",8274771,"[""""]",Ricinus communis
LOC8276316,"[""""]",8276316,"[""""]",Ricinus communis
LOC8262064,"[""""]",8262064,"[""""]",Ricinus communis
LOC8275480,"[""""]",8275480,"[""""]",Ricinus communis
LOC8262325,"[""""]",8262325,"[""""]",Ricinus communis
LOC8261313,"[""""]",8261313,"[""""]",Ricinus communis
LOC8265476,"[""""]",8265476,"[""""]",Ricinus communis
LOC8259418,"[""""]",8259418,"[""""]",Ricinus communis
LOC8285111,"[""""]",8285111,"[""""]",Ricinus communis
LOC8278556,"[""""]",8278556,"[""""]",Ricinus communis
LOC8269202,"[""""]",8269202,"[""""]",Ricinus communis
LOC8286705,"[""""]",8286705,"[""""]",Ricinus communis
LOC8288108,"[""""]",8288108,"[""""]",Ricinus communis
LOC107262651,"[""""]",107262651,"[""""]",Ricinus communis
LOC8277294,"[""""]",8277294,"[""""]",Ricinus communis
LOC8289077,"[""""]",8289077,"[""""]",Ricinus communis
LOC8264674,"[""""]",8264674,"[""""]",Ricinus communis
LOC8276386,"[""""]",8276386,"[""""]",Ricinus communis
LOC8275091,"[""""]",8275091,"[""""]",Ricinus communis
LOC8274990,"[""""]",8274990,"[""""]",Ricinus communis
LOC8275299,"[""""]",8275299,"[""""]",Ricinus communis
LOC8283075,"[""""]",8283075,"[""""]",Ricinus communis
LOC8288070,"[""""]",8288070,"[""""]",Ricinus communis
LOC8262829,"[""""]",8262829,"[""""]",Ricinus communis
LOC8259128,"[""""]",8259128,"[""""]",Ricinus communis
LOC8275875,"[""""]",8275875,"[""""]",Ricinus communis
LOC8288158,"[""""]",8288158,"[""""]",Ricinus communis
LOC8288868,"[""""]",8288868,"[""""]",Ricinus communis
LOC8262334,"[""""]",8262334,"[""""]",Ricinus communis
LOC8279036,"[""""]",8279036,"[""""]",Ricinus communis
LOC8270711,"[""""]",8270711,"[""""]",Ricinus communis
LOC8280467,"[""""]",8280467,"[""""]",Ricinus communis
LOC8271753,"[""""]",8271753,"[""""]",Ricinus communis
LOC8279094,"[""""]",8279094,"[""""]",Ricinus communis
LOC8288895,"[""""]",8288895,"[""""]",Ricinus communis
LOC8266258,"[""""]",8266258,"[""""]",Ricinus communis
LOC8278767,"[""""]",8278767,"[""""]",Ricinus communis
LOC8278519,"[""""]",8278519,"[""""]",Ricinus communis
LOC8270359,"[""""]",8270359,"[""""]",Ricinus communis
LOC8263553,"[""""]",8263553,"[""""]",Ricinus communis
LOC8261177,"[""""]",8261177,"[""""]",Ricinus communis
LOC8285598,"[""""]",8285598,"[""""]",Ricinus communis
LOC8258240,"[""""]",8258240,"[""""]",Ricinus communis
LOC8269962,"[""""]",8269962,"[""""]",Ricinus communis
LOC8283955,"[""""]",8283955,"[""""]",Ricinus communis
LOC8268310,"[""""]",8268310,"[""""]",Ricinus communis
LOC8287693,"[""""]",8287693,"[""""]",Ricinus communis
LOC8289035,"[""""]",8289035,"[""""]",Ricinus communis
LOC8274845,"[""""]",8274845,"[""""]",Ricinus communis
LOC8273696,"[""""]",8273696,"[""""]",Ricinus communis
LOC8258679,"[""""]",8258679,"[""""]",Ricinus communis
LOC8259474,"[""""]",8259474,"[""""]",Ricinus communis
LOC8278014,"[""""]",8278014,"[""""]",Ricinus communis
LOC8258251,"[""""]",8258251,"[""""]",Ricinus communis
LOC8262063,"[""""]",8262063,"[""""]",Ricinus communis
LOC8272419,"[""""]",8272419,"[""""]",Ricinus communis
LOC8287576,"[""""]",8287576,"[""""]",Ricinus communis
LOC8265373,"[""""]",8265373,"[""""]",Ricinus communis
LOC8260150,"[""""]",8260150,"[""""]",Ricinus communis
LOC8265316,"[""""]",8265316,"[""""]",Ricinus communis
LOC8263899,"[""""]",8263899,"[""""]",Ricinus communis
LOC8279685,"[""""]",8279685,"[""""]",Ricinus communis
LOC8260935,"[""""]",8260935,"[""""]",Ricinus communis
LOC8283404,"[""""]",8283404,"[""""]",Ricinus communis
LOC8261300,"[""""]",8261300,"[""""]",Ricinus communis
LOC8285530,"[""""]",8285530,"[""""]",Ricinus communis
LOC8265053,"[""""]",8265053,"[""""]",Ricinus communis
LOC8270200,"[""""]",8270200,"[""""]",Ricinus communis
LOC8266484,"[""""]",8266484,"[""""]",Ricinus communis
LOC8269398,"[""""]",8269398,"[""""]",Ricinus communis
LOC8282188,"[""""]",8282188,"[""""]",Ricinus communis
LOC8285597,"[""""]",8285597,"[""""]",Ricinus communis
LOC8274155,"[""""]",8274155,"[""""]",Ricinus communis
LOC8270840,"[""""]",8270840,"[""""]",Ricinus communis
LOC8269054,"[""""]",8269054,"[""""]",Ricinus communis
LOC8287724,"[""""]",8287724,"[""""]",Ricinus communis
LOC8276001,"[""""]",8276001,"[""""]",Ricinus communis
LOC8267771,"[""""]",8267771,"[""""]",Ricinus communis
LOC8282326,"[""""]",8282326,"[""""]",Ricinus communis
LOC8271197,"[""""]",8271197,"[""""]",Ricinus communis
LOC8283042,"[""""]",8283042,"[""""]",Ricinus communis
LOC8276943,"[""""]",8276943,"[""""]",Ricinus communis
LOC8263393,"[""""]",8263393,"[""""]",Ricinus communis
LOC8273607,"[""""]",8273607,"[""""]",Ricinus communis
LOC8275278,"[""""]",8275278,"[""""]",Ricinus communis
LOC8285559,"[""""]",8285559,"[""""]",Ricinus communis
LOC8284735,"[""""]",8284735,"[""""]",Ricinus communis
LOC8283455,"[""""]",8283455,"[""""]",Ricinus communis
LOC8283166,"[""""]",8283166,"[""""]",Ricinus communis
LOC8281446,"[""""]",8281446,"[""""]",Ricinus communis
LOC8270386,"[""""]",8270386,"[""""]",Ricinus communis
LOC8270260,"[""""]",8270260,"[""""]",Ricinus communis
LOC8266378,"[""""]",8266378,"[""""]",Ricinus communis
LOC8264878,"[""""]",8264878,"[""""]",Ricinus communis
LOC8280708,"[""""]",8280708,"[""""]",Ricinus communis
LOC8284191,"[""""]",8284191,"[""""]",Ricinus communis
