Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",106034663,"[""""]",Anser cygnoides
XYLT1,"[""""]",106033456,"[""""]",Anser cygnoides
XYLB,"[""""]",106036845,"[""""]",Anser cygnoides
XXYLT1,"[""""]",106039246,"[""""]",Anser cygnoides
XPNPEP2,"[""""]",106037639,"[""""]",Anser cygnoides
VTCN1,"[""""]",106045738,"[""""]",Anser cygnoides
VNN1,"[""""]",106032503,"[""""]",Anser cygnoides
VCAM1,"[""""]",106039464,"[""""]",Anser cygnoides
UXS1,"[""""]",106041668,"[""""]",Anser cygnoides
UST,"[""""]",106034267,"[""""]",Anser cygnoides
UGT8,"[""""]",106038627,"[""""]",Anser cygnoides
UGP2,"[""""]",106045603,"[""""]",Anser cygnoides
UGGT2,"[""""]",106049340,"[""""]",Anser cygnoides
UGGT1,"[""""]",106040318,"[""""]",Anser cygnoides
UGDH,"[""""]",106039110,"[""""]",Anser cygnoides
UGCG,"[""""]",106043037,"[""""]",Anser cygnoides
UAP1L1,"[""""]",106037121,"[""""]",Anser cygnoides
UAP1,"[""""]",106041625,"[""""]",Anser cygnoides
TUSC3,"[""""]",106035208,"[""""]",Anser cygnoides
TPST2,"[""""]",106031072,"[""""]",Anser cygnoides
TPST1,"[""""]",106041454,"[""""]",Anser cygnoides
TPI1,"[""""]",106047827,"[""""]",Anser cygnoides
TMTC4,"[""""]",106031811,"[""""]",Anser cygnoides
TMTC3,"[""""]",106036945,"[""""]",Anser cygnoides
TMTC2,"[""""]",106041516,"[""""]",Anser cygnoides
TMTC1,"[""""]",106030958,"[""""]",Anser cygnoides
TMEM199,"[""""]",106049162,"[""""]",Anser cygnoides
TMEM165,"[""""]",106030827,"[""""]",Anser cygnoides
TMED8,"[""""]",106038838,"[""""]",Anser cygnoides
TMED6,"[""""]",106046631,"[""""]",Anser cygnoides
TMED5,"[""""]",106039431,"[""""]",Anser cygnoides
TMED3,"[""""]",106048655,"[""""]",Anser cygnoides
TKT,"[""""]",106048938,"[""""]",Anser cygnoides
TKFC,"[""""]",125180829,"[""""]",Anser cygnoides
TIGAR,"[""""]",106046306,"[""""]",Anser cygnoides
TGDS,"[""""]",106045355,"[""""]",Anser cygnoides
TECTB,"[""""]",106031889,"[""""]",Anser cygnoides
TECTA,"[""""]",106039810,"[""""]",Anser cygnoides
TECR,"[""""]",106039444,"[""""]",Anser cygnoides
TBXAS1,"[""""]",106031025,"[""""]",Anser cygnoides
TALDO1,"[""""]",106047076,"[""""]",Anser cygnoides
SYNJ2,"[""""]",106034243,"[""""]",Anser cygnoides
SYNJ1,"[""""]",106043435,"[""""]",Anser cygnoides
SUMF1,"[""""]",106036715,"[""""]",Anser cygnoides
SULF2,"[""""]",106041288,"[""""]",Anser cygnoides
SULF1,"[""""]",106030607,"[""""]",Anser cygnoides
SUCLG2,"[""""]",106035486,"[""""]",Anser cygnoides
SUCLG1,"[""""]",106033300,"[""""]",Anser cygnoides
SUCLA2,"[""""]",106035082,"[""""]",Anser cygnoides
STT3B,"[""""]",106043315,"[""""]",Anser cygnoides
STT3A,"[""""]",106040606,"[""""]",Anser cygnoides
STS,"[""""]",106040526,"[""""]",Anser cygnoides
STBD1,"[""""]",106043941,"[""""]",Anser cygnoides
ST8SIA6,"[""""]",106030351,"[""""]",Anser cygnoides
ST8SIA5,"[""""]",106037314,"[""""]",Anser cygnoides
ST8SIA4,"[""""]",106043744,"[""""]",Anser cygnoides
ST8SIA3,"[""""]",106044896,"[""""]",Anser cygnoides
ST8SIA2,"[""""]",106036500,"[""""]",Anser cygnoides
ST8SIA1,"[""""]",106038258,"[""""]",Anser cygnoides
ST6GALNAC6,"[""""]",106047276,"[""""]",Anser cygnoides
ST6GALNAC5,"[""""]",106034025,"[""""]",Anser cygnoides
ST6GALNAC4,"[""""]",106047277,"[""""]",Anser cygnoides
ST6GALNAC3,"[""""]",106034022,"[""""]",Anser cygnoides
ST6GALNAC2,"[""""]",106034805,"[""""]",Anser cygnoides
ST6GALNAC1,"[""""]",106034632,"[""""]",Anser cygnoides
ST6GAL2,"[""""]",106041658,"[""""]",Anser cygnoides
ST6GAL1,"[""""]",106040277,"[""""]",Anser cygnoides
ST3GAL6,"[""""]",106038338,"[""""]",Anser cygnoides
ST3GAL5,"[""""]",106034105,"[""""]",Anser cygnoides
ST3GAL4,"[""""]",106040618,"[""""]",Anser cygnoides
ST3GAL3,"[""""]",106033989,"[""""]",Anser cygnoides
ST3GAL2,"[""""]",106033120,"[""""]",Anser cygnoides
ST3GAL1,"[""""]",106043283,"[""""]",Anser cygnoides
SRGN,"[""""]",106034502,"[""""]",Anser cygnoides
SRD5A3,"[""""]",106030826,"[""""]",Anser cygnoides
SRD5A2,"[""""]",106049776,"[""""]",Anser cygnoides
SRD5A1,"[""""]",106036530,"[""""]",Anser cygnoides
SQLE,"[""""]",106038503,"[""""]",Anser cygnoides
SPTSSB,"[""""]",106043551,"[""""]",Anser cygnoides
SPTLC3,"[""""]",106036668,"[""""]",Anser cygnoides
SPTLC2,"[""""]",106038845,"[""""]",Anser cygnoides
SPTLC1,"[""""]",106045086,"[""""]",Anser cygnoides
SPHK1,"[""""]",106034629,"[""""]",Anser cygnoides
SPAM1,"[""""]",106047621,"[""""]",Anser cygnoides
SORD,"[""""]",106047453,"[""""]",Anser cygnoides
SOAT1,"[""""]",106042512,"[""""]",Anser cygnoides
SMPDL3B,"[""""]",106046585,"[""""]",Anser cygnoides
SMPDL3A,"[""""]",106032469,"[""""]",Anser cygnoides
SMPD4,"[""""]",106031303,"[""""]",Anser cygnoides
SMPD3,"[""""]",106043092,"[""""]",Anser cygnoides
SMPD2,"[""""]",106046128,"[""""]",Anser cygnoides
SMPD1,"[""""]",125180863,"[""""]",Anser cygnoides
SMC3,"[""""]",106031930,"[""""]",Anser cygnoides
SLC5A1,"[""""]",106031322,"[""""]",Anser cygnoides
SLC3A1,"[""""]",106031472,"[""""]",Anser cygnoides
SLC39A8,"[""""]",106045307,"[""""]",Anser cygnoides
SLC37A4,"[""""]",106039811,"[""""]",Anser cygnoides
SLC35G2,"[""""]",106039259,"[""""]",Anser cygnoides
SLC35G1,"[""""]",106029767,"[""""]",Anser cygnoides
SLC35F5,"[""""]",106039357,"[""""]",Anser cygnoides
SLC35F4,"[""""]",106044030,"[""""]",Anser cygnoides
SLC35F3,"[""""]",106048708,"[""""]",Anser cygnoides
SLC35F1,"[""""]",106047571,"[""""]",Anser cygnoides
SLC35E4,"[""""]",106049548,"[""""]",Anser cygnoides
SLC35E3,"[""""]",106046981,"[""""]",Anser cygnoides
SLC35E2B,"[""""]",106044654,"[""""]",Anser cygnoides
SLC35D3,"[""""]",106032423,"[""""]",Anser cygnoides
SLC35D2,"[""""]",106047340,"[""""]",Anser cygnoides
SLC35D1,"[""""]",106043577,"[""""]",Anser cygnoides
SLC35C2,"[""""]",106047163,"[""""]",Anser cygnoides
SLC35C1,"[""""]",106040782,"[""""]",Anser cygnoides
SLC35B4,"[""""]",106038750,"[""""]",Anser cygnoides
SLC35B3,"[""""]",106034869,"[""""]",Anser cygnoides
SLC35B2,"[""""]",106029749,"[""""]",Anser cygnoides
SLC35B1,"[""""]",106048775,"[""""]",Anser cygnoides
SLC35A5,"[""""]",106038165,"[""""]",Anser cygnoides
SLC35A4,"[""""]",125180579,"[""""]",Anser cygnoides
SLC35A3,"[""""]",106039442,"[""""]",Anser cygnoides
SLC35A1,"[""""]",106035394,"[""""]",Anser cygnoides
SLC33A1,"[""""]",106043514,"[""""]",Anser cygnoides
SLC2A8,"[""""]",106040694,"[""""]",Anser cygnoides
SLC2A2,"[""""]",106031994,"[""""]",Anser cygnoides
SLC2A12,"[""""]",106032394,"[""""]",Anser cygnoides
SLC2A10,"[""""]",106041200,"[""""]",Anser cygnoides
SLC26A2,"[""""]",106034410,"[""""]",Anser cygnoides
SLC17A5,"[""""]",106030362,"[""""]",Anser cygnoides
SIGLEC15,"[""""]",106037294,"[""""]",Anser cygnoides
SIGLEC1,"[""""]",106043179,"[""""]",Anser cygnoides
SI,"[""""]",106032152,"[""""]",Anser cygnoides
SHMT2,"[""""]",106049013,"[""""]",Anser cygnoides
SHMT1,"[""""]",106032115,"[""""]",Anser cygnoides
SGSH,"[""""]",106046739,"[""""]",Anser cygnoides
SGPP2,"[""""]",106036188,"[""""]",Anser cygnoides
SGPP1,"[""""]",106037176,"[""""]",Anser cygnoides
SGPL1,"[""""]",106030688,"[""""]",Anser cygnoides
SGMS2,"[""""]",106038651,"[""""]",Anser cygnoides
SGMS1,"[""""]",106030221,"[""""]",Anser cygnoides
SFTPC,"[""""]",125179721,"[""""]",Anser cygnoides
SEMA7A,"[""""]",106044220,"[""""]",Anser cygnoides
SELENOI,"[""""]",106048391,"[""""]",Anser cygnoides
SELE,"[""""]",106041602,"[""""]",Anser cygnoides
SDHD,"[""""]",106039722,"[""""]",Anser cygnoides
SDHC,"[""""]",106029435,"[""""]",Anser cygnoides
SDHB,"[""""]",106040166,"[""""]",Anser cygnoides
SDHA,"[""""]",106045013,"[""""]",Anser cygnoides
SDCBP2,"[""""]",106049371,"[""""]",Anser cygnoides
SDC4,"[""""]",106040932,"[""""]",Anser cygnoides
SDC3,"[""""]",106045157,"[""""]",Anser cygnoides
SDC2,"[""""]",106035252,"[""""]",Anser cygnoides
SDC1,"[""""]",106044675,"[""""]",Anser cygnoides
SCP2,"[""""]",106032940,"[""""]",Anser cygnoides
SCD5,"[""""]",106041905,"[""""]",Anser cygnoides
SCD,"[""""]",106049365,"[""""]",Anser cygnoides
SC5D,"[""""]",106039809,"[""""]",Anser cygnoides
SACM1L,"[""""]",106038316,"[""""]",Anser cygnoides
RXYLT1,"[""""]",106047283,"[""""]",Anser cygnoides
RTN4RL2,"[""""]",125180352,"[""""]",Anser cygnoides
RTN4RL1,"[""""]",106041499,"[""""]",Anser cygnoides
RTN4R,"[""""]",106047466,"[""""]",Anser cygnoides
RPN2,"[""""]",106040863,"[""""]",Anser cygnoides
RPN1,"[""""]",106037921,"[""""]",Anser cygnoides
RPIA,"[""""]",106033307,"[""""]",Anser cygnoides
RPE,"[""""]",106034462,"[""""]",Anser cygnoides
RGMB,"[""""]",106043752,"[""""]",Anser cygnoides
RGMA,"[""""]",106036494,"[""""]",Anser cygnoides
RFT1,"[""""]",106042846,"[""""]",Anser cygnoides
RFNG,"[""""]",106046760,"[""""]",Anser cygnoides
RECK,"[""""]",106038365,"[""""]",Anser cygnoides
RBKS,"[""""]",106048278,"[""""]",Anser cygnoides
PYGL,"[""""]",106049305,"[""""]",Anser cygnoides
PYGB,"[""""]",106044725,"[""""]",Anser cygnoides
PXYLP1,"[""""]",106040315,"[""""]",Anser cygnoides
PTGS2,"[""""]",106034056,"[""""]",Anser cygnoides
PTGS1,"[""""]",106040639,"[""""]",Anser cygnoides
PTGES3,"[""""]",106049003,"[""""]",Anser cygnoides
PTGES2,"[""""]",106047315,"[""""]",Anser cygnoides
PTGES,"[""""]",106047303,"[""""]",Anser cygnoides
PTEN,"[""""]",106030781,"[""""]",Anser cygnoides
PTDSS2,"[""""]",106047059,"[""""]",Anser cygnoides
PTDSS1,"[""""]",106035288,"[""""]",Anser cygnoides
PRPS2,"[""""]",106042541,"[""""]",Anser cygnoides
PRPS1,"[""""]",106037754,"[""""]",Anser cygnoides
PRNP,"[""""]",106047656,"[""""]",Anser cygnoides
PRKAA2,"[""""]",106033088,"[""""]",Anser cygnoides
PPT1,"[""""]",106037878,"[""""]",Anser cygnoides
PPP1R3G,"[""""]",125183741,"[""""]",Anser cygnoides
PPP1R3D,"[""""]",106040819,"[""""]",Anser cygnoides
PPP1R3C,"[""""]",106042960,"[""""]",Anser cygnoides
PPP1R3B,"[""""]",106046100,"[""""]",Anser cygnoides
PPP1R3A,"[""""]",106042060,"[""""]",Anser cygnoides
POMT2,"[""""]",106038853,"[""""]",Anser cygnoides
POMT1,"[""""]",106044127,"[""""]",Anser cygnoides
POMK,"[""""]",106035193,"[""""]",Anser cygnoides
POMGNT2,"[""""]",106043324,"[""""]",Anser cygnoides
POMGNT1,"[""""]",106032953,"[""""]",Anser cygnoides
POGLUT1,"[""""]",106039966,"[""""]",Anser cygnoides
POFUT2,"[""""]",106029351,"[""""]",Anser cygnoides
POFUT1,"[""""]",106047125,"[""""]",Anser cygnoides
PNPLA7,"[""""]",106037100,"[""""]",Anser cygnoides
PNPLA6,"[""""]",106049449,"[""""]",Anser cygnoides
PNPLA2,"[""""]",106031781,"[""""]",Anser cygnoides
PMM2,"[""""]",106046327,"[""""]",Anser cygnoides
PMM1,"[""""]",106046328,"[""""]",Anser cygnoides
PLPP5,"[""""]",106044375,"[""""]",Anser cygnoides
PLPP4,"[""""]",106038937,"[""""]",Anser cygnoides
PLPP3,"[""""]",106032990,"[""""]",Anser cygnoides
PLPP2,"[""""]",106049096,"[""""]",Anser cygnoides
PLPP1,"[""""]",106035619,"[""""]",Anser cygnoides
PLEKHA8,"[""""]",106030247,"[""""]",Anser cygnoides
PLD4,"[""""]",106037262,"[""""]",Anser cygnoides
PLD3,"[""""]",106049632,"[""""]",Anser cygnoides
PLD1,"[""""]",106031996,"[""""]",Anser cygnoides
PLCZ1,"[""""]",106030891,"[""""]",Anser cygnoides
PLCH2,"[""""]",106044650,"[""""]",Anser cygnoides
PLCH1,"[""""]",106043516,"[""""]",Anser cygnoides
PLCG2,"[""""]",106044837,"[""""]",Anser cygnoides
PLCG1,"[""""]",106043486,"[""""]",Anser cygnoides
PLCE1,"[""""]",106042534,"[""""]",Anser cygnoides
PLCD4,"[""""]",106039320,"[""""]",Anser cygnoides
PLCD3,"[""""]",106046916,"[""""]",Anser cygnoides
PLCD1,"[""""]",106036853,"[""""]",Anser cygnoides
PLCB4,"[""""]",106036606,"[""""]",Anser cygnoides
PLCB2,"[""""]",106047056,"[""""]",Anser cygnoides
PLCB1,"[""""]",106036632,"[""""]",Anser cygnoides
PLB1,"[""""]",106029775,"[""""]",Anser cygnoides
PLA2R1,"[""""]",106029821,"[""""]",Anser cygnoides
PLA2G7,"[""""]",106038160,"[""""]",Anser cygnoides
PLA2G6,"[""""]",106035895,"[""""]",Anser cygnoides
PLA2G4F,"[""""]",106042951,"[""""]",Anser cygnoides
PLA2G4C,"[""""]",106045964,"[""""]",Anser cygnoides
PLA2G4B,"[""""]",106043041,"[""""]",Anser cygnoides
PLA2G4A,"[""""]",106034055,"[""""]",Anser cygnoides
PLA2G3,"[""""]",125180556,"[""""]",Anser cygnoides
PLA2G1B,"[""""]",106031358,"[""""]",Anser cygnoides
PLA2G15,"[""""]",106043069,"[""""]",Anser cygnoides
PLA2G12B,"[""""]",106030604,"[""""]",Anser cygnoides
PLA2G12A,"[""""]",106038613,"[""""]",Anser cygnoides
PKM,"[""""]",106047448,"[""""]",Anser cygnoides
PKD2,"[""""]",106041928,"[""""]",Anser cygnoides
PKD1L2,"[""""]",106033165,"[""""]",Anser cygnoides
PKD1,"[""""]",106046005,"[""""]",Anser cygnoides
PISD,"[""""]",106031331,"[""""]",Anser cygnoides
PIP5KL1,"[""""]",106037035,"[""""]",Anser cygnoides
PIP5K1C,"[""""]",106045672,"[""""]",Anser cygnoides
PIP5K1B,"[""""]",106044156,"[""""]",Anser cygnoides
PIP5K1A,"[""""]",106049273,"[""""]",Anser cygnoides
PIP4K2B,"[""""]",106048486,"[""""]",Anser cygnoides
PIP4K2A,"[""""]",106030319,"[""""]",Anser cygnoides
PIKFYVE,"[""""]",106030055,"[""""]",Anser cygnoides
PIK3CG,"[""""]",106042023,"[""""]",Anser cygnoides
PIK3CD,"[""""]",106044285,"[""""]",Anser cygnoides
PIK3CB,"[""""]",106040311,"[""""]",Anser cygnoides
PIK3CA,"[""""]",106032026,"[""""]",Anser cygnoides
PIK3C3,"[""""]",106037333,"[""""]",Anser cygnoides
PIK3C2G,"[""""]",106030889,"[""""]",Anser cygnoides
PIK3C2B,"[""""]",106041283,"[""""]",Anser cygnoides
PIK3C2A,"[""""]",106033935,"[""""]",Anser cygnoides
PIGZ,"[""""]",106036277,"[""""]",Anser cygnoides
PIGX,"[""""]",106039145,"[""""]",Anser cygnoides
PIGW,"[""""]",106046858,"[""""]",Anser cygnoides
PIGV,"[""""]",106047910,"[""""]",Anser cygnoides
PIGU,"[""""]",106045397,"[""""]",Anser cygnoides
PIGT,"[""""]",106040865,"[""""]",Anser cygnoides
PIGS,"[""""]",106049171,"[""""]",Anser cygnoides
PIGQ,"[""""]",106033555,"[""""]",Anser cygnoides
PIGP,"[""""]",106036128,"[""""]",Anser cygnoides
PIGO,"[""""]",106048548,"[""""]",Anser cygnoides
PIGN,"[""""]",106039929,"[""""]",Anser cygnoides
PIGM,"[""""]",106048114,"[""""]",Anser cygnoides
PIGL,"[""""]",106045784,"[""""]",Anser cygnoides
PIGK,"[""""]",106033994,"[""""]",Anser cygnoides
PIGH,"[""""]",106031676,"[""""]",Anser cygnoides
PIGG,"[""""]",106040433,"[""""]",Anser cygnoides
PIGF,"[""""]",106029785,"[""""]",Anser cygnoides
PIGC,"[""""]",106041567,"[""""]",Anser cygnoides
PIGB,"[""""]",106033619,"[""""]",Anser cygnoides
PIGA,"[""""]",106037851,"[""""]",Anser cygnoides
PI4KB,"[""""]",106049272,"[""""]",Anser cygnoides
PI4KA,"[""""]",106031273,"[""""]",Anser cygnoides
PI4K2B,"[""""]",106035871,"[""""]",Anser cygnoides
PI4K2A,"[""""]",106036982,"[""""]",Anser cygnoides
PHOSPHO1,"[""""]",106048340,"[""""]",Anser cygnoides
PGS1,"[""""]",106046770,"[""""]",Anser cygnoides
PGM5,"[""""]",106042905,"[""""]",Anser cygnoides
PGM3,"[""""]",106035379,"[""""]",Anser cygnoides
PGM2L1,"[""""]",106042397,"[""""]",Anser cygnoides
PGM2,"[""""]",106039078,"[""""]",Anser cygnoides
PGM1,"[""""]",106032919,"[""""]",Anser cygnoides
PGLS,"[""""]",106049471,"[""""]",Anser cygnoides
PGK1,"[""""]",106038597,"[""""]",Anser cygnoides
PGGHG,"[""""]",106047048,"[""""]",Anser cygnoides
PGD,"[""""]",106044311,"[""""]",Anser cygnoides
PGAP2,"[""""]",106048578,"[""""]",Anser cygnoides
PGAP1,"[""""]",106039951,"[""""]",Anser cygnoides
PGAM1,"[""""]",106035522,"[""""]",Anser cygnoides
PFKP,"[""""]",106038907,"[""""]",Anser cygnoides
PFKL,"[""""]",106039142,"[""""]",Anser cygnoides
PFKFB3,"[""""]",106038743,"[""""]",Anser cygnoides
PFKFB2,"[""""]",106041322,"[""""]",Anser cygnoides
PEMT,"[""""]",106032105,"[""""]",Anser cygnoides
PDIA3,"[""""]",106048638,"[""""]",Anser cygnoides
PDHX,"[""""]",106044475,"[""""]",Anser cygnoides
PDHB,"[""""]",106035460,"[""""]",Anser cygnoides
PDHA1,"[""""]",106037842,"[""""]",Anser cygnoides
PCYT2,"[""""]",106046780,"[""""]",Anser cygnoides
PCYT1B,"[""""]",106037812,"[""""]",Anser cygnoides
PCYT1A,"[""""]",106044824,"[""""]",Anser cygnoides
PCK1,"[""""]",106041991,"[""""]",Anser cygnoides
PCCB,"[""""]",106039206,"[""""]",Anser cygnoides
PCCA,"[""""]",106031812,"[""""]",Anser cygnoides
PAPSS2,"[""""]",106030864,"[""""]",Anser cygnoides
PAPSS1,"[""""]",106038652,"[""""]",Anser cygnoides
PAFAH2,"[""""]",106037910,"[""""]",Anser cygnoides
PAFAH1B2,"[""""]",106039814,"[""""]",Anser cygnoides
PAFAH1B1,"[""""]",106043791,"[""""]",Anser cygnoides
OXSM,"[""""]",106030295,"[""""]",Anser cygnoides
OXCT1,"[""""]",106036290,"[""""]",Anser cygnoides
OTOA,"[""""]",106033581,"[""""]",Anser cygnoides
ORMDL2,"[""""]",125181267,"[""""]",Anser cygnoides
ORMDL1,"[""""]",106034494,"[""""]",Anser cygnoides
OLAH,"[""""]",106039692,"[""""]",Anser cygnoides
OGT,"[""""]",106037709,"[""""]",Anser cygnoides
OGDHL,"[""""]",106032093,"[""""]",Anser cygnoides
OGDH,"[""""]",106049716,"[""""]",Anser cygnoides
OCRL,"[""""]",106037733,"[""""]",Anser cygnoides
NYX,"[""""]",106042159,"[""""]",Anser cygnoides
NTNG1,"[""""]",106041970,"[""""]",Anser cygnoides
NTM,"[""""]",106040563,"[""""]",Anser cygnoides
NT5M,"[""""]",106032183,"[""""]",Anser cygnoides
NT5E,"[""""]",106035383,"[""""]",Anser cygnoides
NSDHL,"[""""]",106047509,"[""""]",Anser cygnoides
NRN1L,"[""""]",125181224,"[""""]",Anser cygnoides
NPL,"[""""]",106042503,"[""""]",Anser cygnoides
NGLY1,"[""""]",106030294,"[""""]",Anser cygnoides
NEU4,"[""""]",106039133,"[""""]",Anser cygnoides
NEU3,"[""""]",125180057,"[""""]",Anser cygnoides
NEU2,"[""""]",106040292,"[""""]",Anser cygnoides
NDUFAB1,"[""""]",106046026,"[""""]",Anser cygnoides
NDST2,"[""""]",106033174,"[""""]",Anser cygnoides
NDST1,"[""""]",106032885,"[""""]",Anser cygnoides
NCAN,"[""""]",106047934,"[""""]",Anser cygnoides
NCAM1,"[""""]",106039770,"[""""]",Anser cygnoides
NANS,"[""""]",106046483,"[""""]",Anser cygnoides
NANP,"[""""]",106048166,"[""""]",Anser cygnoides
NAGPA,"[""""]",106046317,"[""""]",Anser cygnoides
NAGLU,"[""""]",106047993,"[""""]",Anser cygnoides
NAGK,"[""""]",125179701,"[""""]",Anser cygnoides
NAGA,"[""""]",106045224,"[""""]",Anser cygnoides
NAAA,"[""""]",106043962,"[""""]",Anser cygnoides
MTMR8,"[""""]",106047494,"[""""]",Anser cygnoides
MTMR7,"[""""]",106035123,"[""""]",Anser cygnoides
MTMR6,"[""""]",106040394,"[""""]",Anser cygnoides
MTMR4,"[""""]",106041058,"[""""]",Anser cygnoides
MTMR3,"[""""]",106049047,"[""""]",Anser cygnoides
MTMR2,"[""""]",106034155,"[""""]",Anser cygnoides
MTMR14,"[""""]",106045072,"[""""]",Anser cygnoides
MTMR1,"[""""]",106037722,"[""""]",Anser cygnoides
MTM1,"[""""]",106037723,"[""""]",Anser cygnoides
MSMO1,"[""""]",106032325,"[""""]",Anser cygnoides
MPPE1,"[""""]",106034940,"[""""]",Anser cygnoides
MPI,"[""""]",106044192,"[""""]",Anser cygnoides
MOGS,"[""""]",125180657,"[""""]",Anser cygnoides
MOGAT2,"[""""]",106042376,"[""""]",Anser cygnoides
MOGAT1,"[""""]",106036259,"[""""]",Anser cygnoides
MMUT,"[""""]",106038189,"[""""]",Anser cygnoides
MMP17,"[""""]",106031209,"[""""]",Anser cygnoides
MLYCD,"[""""]",106044838,"[""""]",Anser cygnoides
MIOX,"[""""]",125180758,"[""""]",Anser cygnoides
MINPP1,"[""""]",106030215,"[""""]",Anser cygnoides
MGLL,"[""""]",106037973,"[""""]",Anser cygnoides
MGAT5B,"[""""]",106034817,"[""""]",Anser cygnoides
MGAT5,"[""""]",106039337,"[""""]",Anser cygnoides
MGAT4D,"[""""]",106046674,"[""""]",Anser cygnoides
MGAT4C,"[""""]",106041520,"[""""]",Anser cygnoides
MGAT4B,"[""""]",106032813,"[""""]",Anser cygnoides
MGAT4A,"[""""]",106035707,"[""""]",Anser cygnoides
MGAT3,"[""""]",106035842,"[""""]",Anser cygnoides
MGAT2,"[""""]",106046961,"[""""]",Anser cygnoides
MGAT1,"[""""]",106029342,"[""""]",Anser cygnoides
MFNG,"[""""]",106035911,"[""""]",Anser cygnoides
MELTF,"[""""]",106039236,"[""""]",Anser cygnoides
MECR,"[""""]",106045154,"[""""]",Anser cygnoides
ME3,"[""""]",106048043,"[""""]",Anser cygnoides
ME2,"[""""]",106037336,"[""""]",Anser cygnoides
ME1,"[""""]",106035378,"[""""]",Anser cygnoides
MDH2,"[""""]",106041498,"[""""]",Anser cygnoides
MDH1,"[""""]",106045616,"[""""]",Anser cygnoides
MDGA2,"[""""]",106046972,"[""""]",Anser cygnoides
MDGA1,"[""""]",106029754,"[""""]",Anser cygnoides
MCFD2,"[""""]",106029780,"[""""]",Anser cygnoides
MCEE,"[""""]",106033721,"[""""]",Anser cygnoides
MCAT,"[""""]",106038220,"[""""]",Anser cygnoides
MBOAT2,"[""""]",106030809,"[""""]",Anser cygnoides
MBOAT1,"[""""]",106041716,"[""""]",Anser cygnoides
MASP2,"[""""]",106040226,"[""""]",Anser cygnoides
MASP1,"[""""]",106044834,"[""""]",Anser cygnoides
MANEAL,"[""""]",125183902,"[""""]",Anser cygnoides
MANEA,"[""""]",106035412,"[""""]",Anser cygnoides
MANBA,"[""""]",106045320,"[""""]",Anser cygnoides
MAN2C1,"[""""]",106044230,"[""""]",Anser cygnoides
MAN2B2,"[""""]",106035054,"[""""]",Anser cygnoides
MAN2A2,"[""""]",106048641,"[""""]",Anser cygnoides
MAN2A1,"[""""]",106042345,"[""""]",Anser cygnoides
MAN1C1,"[""""]",106038021,"[""""]",Anser cygnoides
MAN1B1,"[""""]",106037118,"[""""]",Anser cygnoides
MAN1A2,"[""""]",106049769,"[""""]",Anser cygnoides
MAN1A1,"[""""]",106032458,"[""""]",Anser cygnoides
M6PR,"[""""]",106048084,"[""""]",Anser cygnoides
LYPLA2,"[""""]",106037876,"[""""]",Anser cygnoides
LYPLA1,"[""""]",106038430,"[""""]",Anser cygnoides
LYPD6B,"[""""]",106046885,"[""""]",Anser cygnoides
LYPD6,"[""""]",106046886,"[""""]",Anser cygnoides
LY75,"[""""]",106029925,"[""""]",Anser cygnoides
LTA4H,"[""""]",106036964,"[""""]",Anser cygnoides
LSS,"[""""]",106030113,"[""""]",Anser cygnoides
LPIN3,"[""""]",106043477,"[""""]",Anser cygnoides
LPIN2,"[""""]",106034952,"[""""]",Anser cygnoides
LPIN1,"[""""]",106030732,"[""""]",Anser cygnoides
LPGAT1,"[""""]",106031530,"[""""]",Anser cygnoides
LPCAT3,"[""""]",106047840,"[""""]",Anser cygnoides
LPCAT2,"[""""]",106043072,"[""""]",Anser cygnoides
LPCAT1,"[""""]",106045027,"[""""]",Anser cygnoides
LOC125183316,"[""""]",125183316,"[""""]",Anser cygnoides
LOC125181700,"[""""]",125181700,"[""""]",Anser cygnoides
LOC106048410,"[""""]",106048410,"[""""]",Anser cygnoides
LOC106046634,"[""""]",106046634,"[""""]",Anser cygnoides
LOC106046629,"[""""]",106046629,"[""""]",Anser cygnoides
LOC106046024,"[""""]",106046024,"[""""]",Anser cygnoides
LOC106046022,"[""""]",106046022,"[""""]",Anser cygnoides
LOC106045877,"[""""]",106045877,"[""""]",Anser cygnoides
LOC106043979,"[""""]",106043979,"[""""]",Anser cygnoides
LOC106043157,"[""""]",106043157,"[""""]",Anser cygnoides
LOC106041798,"[""""]",106041798,"[""""]",Anser cygnoides
LOC106038647,"[""""]",106038647,"[""""]",Anser cygnoides
LOC106038625,"[""""]",106038625,"[""""]",Anser cygnoides
LOC106038522,"[""""]",106038522,"[""""]",Anser cygnoides
LOC106038121,"[""""]",106038121,"[""""]",Anser cygnoides
LOC106037599,"[""""]",106037599,"[""""]",Anser cygnoides
LOC106037591,"[""""]",106037591,"[""""]",Anser cygnoides
LOC106034848,"[""""]",106034848,"[""""]",Anser cygnoides
LOC106034582,"[""""]",106034582,"[""""]",Anser cygnoides
LOC106034449,"[""""]",106034449,"[""""]",Anser cygnoides
LOC106029878,"[""""]",106029878,"[""""]",Anser cygnoides
LOC106029692,"[""""]",106029692,"[""""]",Anser cygnoides
LMAN2L,"[""""]",106048896,"[""""]",Anser cygnoides
LMAN2,"[""""]",106042737,"[""""]",Anser cygnoides
LMAN1,"[""""]",106044920,"[""""]",Anser cygnoides
LIPG,"[""""]",106037322,"[""""]",Anser cygnoides
