Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC119828313,"[""""]",119828313,"[""""]",Zerene cesonia
LOC119828417,"[""""]",119828417,"[""""]",Zerene cesonia
LOC119828467,"[""""]",119828467,"[""""]",Zerene cesonia
LOC119828536,"[""""]",119828536,"[""""]",Zerene cesonia
LOC119828626,"[""""]",119828626,"[""""]",Zerene cesonia
LOC119828663,"[""""]",119828663,"[""""]",Zerene cesonia
LOC119828671,"[""""]",119828671,"[""""]",Zerene cesonia
LOC119828764,"[""""]",119828764,"[""""]",Zerene cesonia
LOC119828824,"[""""]",119828824,"[""""]",Zerene cesonia
LOC119828916,"[""""]",119828916,"[""""]",Zerene cesonia
LOC119828961,"[""""]",119828961,"[""""]",Zerene cesonia
LOC119829157,"[""""]",119829157,"[""""]",Zerene cesonia
LOC119829173,"[""""]",119829173,"[""""]",Zerene cesonia
LOC119829190,"[""""]",119829190,"[""""]",Zerene cesonia
LOC119829238,"[""""]",119829238,"[""""]",Zerene cesonia
LOC119829569,"[""""]",119829569,"[""""]",Zerene cesonia
LOC119829718,"[""""]",119829718,"[""""]",Zerene cesonia
LOC119829921,"[""""]",119829921,"[""""]",Zerene cesonia
LOC119829953,"[""""]",119829953,"[""""]",Zerene cesonia
LOC119829988,"[""""]",119829988,"[""""]",Zerene cesonia
LOC119830035,"[""""]",119830035,"[""""]",Zerene cesonia
LOC119830168,"[""""]",119830168,"[""""]",Zerene cesonia
LOC119830202,"[""""]",119830202,"[""""]",Zerene cesonia
LOC119830324,"[""""]",119830324,"[""""]",Zerene cesonia
LOC119830376,"[""""]",119830376,"[""""]",Zerene cesonia
LOC119830380,"[""""]",119830380,"[""""]",Zerene cesonia
LOC119830391,"[""""]",119830391,"[""""]",Zerene cesonia
LOC119830789,"[""""]",119830789,"[""""]",Zerene cesonia
LOC119830807,"[""""]",119830807,"[""""]",Zerene cesonia
LOC119830886,"[""""]",119830886,"[""""]",Zerene cesonia
LOC119830928,"[""""]",119830928,"[""""]",Zerene cesonia
LOC119830939,"[""""]",119830939,"[""""]",Zerene cesonia
LOC119830977,"[""""]",119830977,"[""""]",Zerene cesonia
LOC119831033,"[""""]",119831033,"[""""]",Zerene cesonia
LOC119831214,"[""""]",119831214,"[""""]",Zerene cesonia
LOC119831354,"[""""]",119831354,"[""""]",Zerene cesonia
LOC119831764,"[""""]",119831764,"[""""]",Zerene cesonia
LOC119832062,"[""""]",119832062,"[""""]",Zerene cesonia
LOC119832192,"[""""]",119832192,"[""""]",Zerene cesonia
LOC119832244,"[""""]",119832244,"[""""]",Zerene cesonia
LOC119832347,"[""""]",119832347,"[""""]",Zerene cesonia
LOC119832405,"[""""]",119832405,"[""""]",Zerene cesonia
LOC119832516,"[""""]",119832516,"[""""]",Zerene cesonia
LOC119832562,"[""""]",119832562,"[""""]",Zerene cesonia
LOC119832697,"[""""]",119832697,"[""""]",Zerene cesonia
LOC119832699,"[""""]",119832699,"[""""]",Zerene cesonia
LOC119832897,"[""""]",119832897,"[""""]",Zerene cesonia
LOC119833013,"[""""]",119833013,"[""""]",Zerene cesonia
LOC119833033,"[""""]",119833033,"[""""]",Zerene cesonia
LOC119833130,"[""""]",119833130,"[""""]",Zerene cesonia
LOC119833131,"[""""]",119833131,"[""""]",Zerene cesonia
LOC119833132,"[""""]",119833132,"[""""]",Zerene cesonia
LOC119833133,"[""""]",119833133,"[""""]",Zerene cesonia
LOC119833209,"[""""]",119833209,"[""""]",Zerene cesonia
LOC119833248,"[""""]",119833248,"[""""]",Zerene cesonia
LOC119833452,"[""""]",119833452,"[""""]",Zerene cesonia
LOC119833582,"[""""]",119833582,"[""""]",Zerene cesonia
LOC119833593,"[""""]",119833593,"[""""]",Zerene cesonia
LOC119833639,"[""""]",119833639,"[""""]",Zerene cesonia
LOC119833641,"[""""]",119833641,"[""""]",Zerene cesonia
LOC119833655,"[""""]",119833655,"[""""]",Zerene cesonia
LOC119833808,"[""""]",119833808,"[""""]",Zerene cesonia
LOC119834064,"[""""]",119834064,"[""""]",Zerene cesonia
LOC119834122,"[""""]",119834122,"[""""]",Zerene cesonia
LOC119834219,"[""""]",119834219,"[""""]",Zerene cesonia
LOC119834407,"[""""]",119834407,"[""""]",Zerene cesonia
LOC119834457,"[""""]",119834457,"[""""]",Zerene cesonia
LOC119834553,"[""""]",119834553,"[""""]",Zerene cesonia
LOC119834598,"[""""]",119834598,"[""""]",Zerene cesonia
LOC119834678,"[""""]",119834678,"[""""]",Zerene cesonia
LOC119834731,"[""""]",119834731,"[""""]",Zerene cesonia
LOC119835035,"[""""]",119835035,"[""""]",Zerene cesonia
LOC119835263,"[""""]",119835263,"[""""]",Zerene cesonia
LOC119835295,"[""""]",119835295,"[""""]",Zerene cesonia
LOC119835333,"[""""]",119835333,"[""""]",Zerene cesonia
LOC119835462,"[""""]",119835462,"[""""]",Zerene cesonia
LOC119835557,"[""""]",119835557,"[""""]",Zerene cesonia
LOC119835707,"[""""]",119835707,"[""""]",Zerene cesonia
LOC119835862,"[""""]",119835862,"[""""]",Zerene cesonia
LOC119835893,"[""""]",119835893,"[""""]",Zerene cesonia
LOC119836087,"[""""]",119836087,"[""""]",Zerene cesonia
LOC119836521,"[""""]",119836521,"[""""]",Zerene cesonia
LOC119836590,"[""""]",119836590,"[""""]",Zerene cesonia
LOC119836591,"[""""]",119836591,"[""""]",Zerene cesonia
LOC119836592,"[""""]",119836592,"[""""]",Zerene cesonia
LOC119836596,"[""""]",119836596,"[""""]",Zerene cesonia
LOC119836597,"[""""]",119836597,"[""""]",Zerene cesonia
LOC119836598,"[""""]",119836598,"[""""]",Zerene cesonia
LOC119836599,"[""""]",119836599,"[""""]",Zerene cesonia
LOC119836601,"[""""]",119836601,"[""""]",Zerene cesonia
LOC119836602,"[""""]",119836602,"[""""]",Zerene cesonia
LOC119836603,"[""""]",119836603,"[""""]",Zerene cesonia
LOC119836604,"[""""]",119836604,"[""""]",Zerene cesonia
LOC119836606,"[""""]",119836606,"[""""]",Zerene cesonia
LOC119836607,"[""""]",119836607,"[""""]",Zerene cesonia
LOC119836608,"[""""]",119836608,"[""""]",Zerene cesonia
LOC119836609,"[""""]",119836609,"[""""]",Zerene cesonia
LOC119836612,"[""""]",119836612,"[""""]",Zerene cesonia
LOC119836613,"[""""]",119836613,"[""""]",Zerene cesonia
LOC119836614,"[""""]",119836614,"[""""]",Zerene cesonia
LOC119836615,"[""""]",119836615,"[""""]",Zerene cesonia
LOC119836616,"[""""]",119836616,"[""""]",Zerene cesonia
LOC119836660,"[""""]",119836660,"[""""]",Zerene cesonia
LOC119836661,"[""""]",119836661,"[""""]",Zerene cesonia
LOC119836662,"[""""]",119836662,"[""""]",Zerene cesonia
LOC119836663,"[""""]",119836663,"[""""]",Zerene cesonia
LOC119836820,"[""""]",119836820,"[""""]",Zerene cesonia
LOC119836892,"[""""]",119836892,"[""""]",Zerene cesonia
LOC119836926,"[""""]",119836926,"[""""]",Zerene cesonia
LOC119837022,"[""""]",119837022,"[""""]",Zerene cesonia
LOC119837139,"[""""]",119837139,"[""""]",Zerene cesonia
LOC119837329,"[""""]",119837329,"[""""]",Zerene cesonia
LOC119837343,"[""""]",119837343,"[""""]",Zerene cesonia
LOC119837456,"[""""]",119837456,"[""""]",Zerene cesonia
LOC119837768,"[""""]",119837768,"[""""]",Zerene cesonia
LOC119838141,"[""""]",119838141,"[""""]",Zerene cesonia
LOC119838442,"[""""]",119838442,"[""""]",Zerene cesonia
LOC119838858,"[""""]",119838858,"[""""]",Zerene cesonia
LOC119838886,"[""""]",119838886,"[""""]",Zerene cesonia
LOC119838887,"[""""]",119838887,"[""""]",Zerene cesonia
LOC119838888,"[""""]",119838888,"[""""]",Zerene cesonia
LOC119838889,"[""""]",119838889,"[""""]",Zerene cesonia
LOC119838974,"[""""]",119838974,"[""""]",Zerene cesonia
LOC119838979,"[""""]",119838979,"[""""]",Zerene cesonia
LOC119839060,"[""""]",119839060,"[""""]",Zerene cesonia
LOC119839342,"[""""]",119839342,"[""""]",Zerene cesonia
LOC119839595,"[""""]",119839595,"[""""]",Zerene cesonia
LOC119839902,"[""""]",119839902,"[""""]",Zerene cesonia
LOC119839948,"[""""]",119839948,"[""""]",Zerene cesonia
LOC119840059,"[""""]",119840059,"[""""]",Zerene cesonia
LOC119840838,"[""""]",119840838,"[""""]",Zerene cesonia
LOC119840900,"[""""]",119840900,"[""""]",Zerene cesonia
