Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ahcY,"[""""]",69621280,"[""""]",Corynebacterium glutamicum SCgG2
mutM,"[""""]",69622355,"[""""]",Corynebacterium glutamicum SCgG2
dcd,"[""""]",69623126,"[""""]",Corynebacterium glutamicum SCgG2
lgt,"[""""]",69622371,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS08820,"[""""]",69622098,"[""""]",Corynebacterium glutamicum SCgG2
trpD,"[""""]",69623300,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS00535,"[""""]",69620494,"[""""]",Corynebacterium glutamicum SCgG2
rbsD,"[""""]",69621776,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS00530,"[""""]",69620493,"[""""]",Corynebacterium glutamicum SCgG2
ruvB,"[""""]",69622160,"[""""]",Corynebacterium glutamicum SCgG2
hisG,"[""""]",69622016,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS05860,"[""""]",69621529,"[""""]",Corynebacterium glutamicum SCgG2
def,"[""""]",69622104,"[""""]",Corynebacterium glutamicum SCgG2
hisF,"[""""]",69622375,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS10130,"[""""]",69622353,"[""""]",Corynebacterium glutamicum SCgG2
pyrR,"[""""]",69622116,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS04050,"[""""]",69621176,"[""""]",Corynebacterium glutamicum SCgG2
pyrE,"[""""]",69623058,"[""""]",Corynebacterium glutamicum SCgG2
glpX,"[""""]",69621538,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS04395,"[""""]",69621244,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS05440,"[""""]",69621445,"[""""]",Corynebacterium glutamicum SCgG2
purH,"[""""]",69621411,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS08460,"[""""]",69622027,"[""""]",Corynebacterium glutamicum SCgG2
dut,"[""""]",69622198,"[""""]",Corynebacterium glutamicum SCgG2
mshB,"[""""]",69621626,"[""""]",Corynebacterium glutamicum SCgG2
C629_RS11030,"[""""]",69622524,"[""""]",Corynebacterium glutamicum SCgG2
upp,"[""""]",69621223,"[""""]",Corynebacterium glutamicum SCgG2
hisI,"[""""]",69622374,"[""""]",Corynebacterium glutamicum SCgG2
