Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC115003439,"[""""]",115003439,"[""""]",Cottoperca gobio
mgat2,"[""""]",115003723,"[""""]",Cottoperca gobio
usta,"[""""]",115003774,"[""""]",Cottoperca gobio
galnt14,"[""""]",115003880,"[""""]",Cottoperca gobio
fut8b,"[""""]",115003896,"[""""]",Cottoperca gobio
LOC115003954,"[""""]",115003954,"[""""]",Cottoperca gobio
hs3st5,"[""""]",115003980,"[""""]",Cottoperca gobio
LOC115004135,"[""""]",115004135,"[""""]",Cottoperca gobio
LOC115004151,"[""""]",115004151,"[""""]",Cottoperca gobio
LOC115004723,"[""""]",115004723,"[""""]",Cottoperca gobio
LOC115004920,"[""""]",115004920,"[""""]",Cottoperca gobio
LOC115004959,"[""""]",115004959,"[""""]",Cottoperca gobio
LOC115005018,"[""""]",115005018,"[""""]",Cottoperca gobio
chsy1,"[""""]",115005137,"[""""]",Cottoperca gobio
LOC115005149,"[""""]",115005149,"[""""]",Cottoperca gobio
LOC115005154,"[""""]",115005154,"[""""]",Cottoperca gobio
galnt11,"[""""]",115005466,"[""""]",Cottoperca gobio
mgat3b,"[""""]",115005481,"[""""]",Cottoperca gobio
LOC115005546,"[""""]",115005546,"[""""]",Cottoperca gobio
LOC115006181,"[""""]",115006181,"[""""]",Cottoperca gobio
LOC115006188,"[""""]",115006188,"[""""]",Cottoperca gobio
ext2,"[""""]",115006327,"[""""]",Cottoperca gobio
LOC115006363,"[""""]",115006363,"[""""]",Cottoperca gobio
galnt18b,"[""""]",115006435,"[""""]",Cottoperca gobio
alg6,"[""""]",115006558,"[""""]",Cottoperca gobio
st6galnac5b,"[""""]",115006577,"[""""]",Cottoperca gobio
b3gnt7,"[""""]",115006596,"[""""]",Cottoperca gobio
b4galt6,"[""""]",115006814,"[""""]",Cottoperca gobio
st3gal3a,"[""""]",115007075,"[""""]",Cottoperca gobio
chst14,"[""""]",115007120,"[""""]",Cottoperca gobio
b3gnt3,"[""""]",115007161,"[""""]",Cottoperca gobio
pomgnt1,"[""""]",115007367,"[""""]",Cottoperca gobio
hs2st1b,"[""""]",115007462,"[""""]",Cottoperca gobio
xxylt1,"[""""]",115007476,"[""""]",Cottoperca gobio
LOC115007527,"[""""]",115007527,"[""""]",Cottoperca gobio
b3gnt5a,"[""""]",115007538,"[""""]",Cottoperca gobio
b3galt2,"[""""]",115007548,"[""""]",Cottoperca gobio
colgalt2b,"[""""]",115007620,"[""""]",Cottoperca gobio
a3galt2,"[""""]",115007798,"[""""]",Cottoperca gobio
LOC115008258,"[""""]",115008258,"[""""]",Cottoperca gobio
LOC115008381,"[""""]",115008381,"[""""]",Cottoperca gobio
c1galt1lb,"[""""]",115008682,"[""""]",Cottoperca gobio
b3galt6,"[""""]",115008833,"[""""]",Cottoperca gobio
b4galnt1b,"[""""]",115008865,"[""""]",Cottoperca gobio
gxylt2,"[""""]",115008876,"[""""]",Cottoperca gobio
eogt,"[""""]",115008895,"[""""]",Cottoperca gobio
has3,"[""""]",115009118,"[""""]",Cottoperca gobio
st3gal2,"[""""]",115009324,"[""""]",Cottoperca gobio
b3gnt9,"[""""]",115009345,"[""""]",Cottoperca gobio
rxylt1,"[""""]",115009478,"[""""]",Cottoperca gobio
LOC115009692,"[""""]",115009692,"[""""]",Cottoperca gobio
st8sia2,"[""""]",115009700,"[""""]",Cottoperca gobio
chst12,"[""""]",115009704,"[""""]",Cottoperca gobio
chst6,"[""""]",115009770,"[""""]",Cottoperca gobio
b4galnt4a,"[""""]",115009853,"[""""]",Cottoperca gobio
LOC115009882,"[""""]",115009882,"[""""]",Cottoperca gobio
tmtc2b,"[""""]",115009948,"[""""]",Cottoperca gobio
tmtc3,"[""""]",115009970,"[""""]",Cottoperca gobio
gcnt3,"[""""]",115009986,"[""""]",Cottoperca gobio
LOC115010120,"[""""]",115010120,"[""""]",Cottoperca gobio
mgat4c,"[""""]",115010151,"[""""]",Cottoperca gobio
b4galnt3b,"[""""]",115010263,"[""""]",Cottoperca gobio
si:ch73-62b13.1,"[""""]",115010312,"[""""]",Cottoperca gobio
LOC115010513,"[""""]",115010513,"[""""]",Cottoperca gobio
b4galt5,"[""""]",115010532,"[""""]",Cottoperca gobio
LOC115010597,"[""""]",115010597,"[""""]",Cottoperca gobio
galnt6,"[""""]",115010625,"[""""]",Cottoperca gobio
b4galnt1a,"[""""]",115010627,"[""""]",Cottoperca gobio
c1galt1la,"[""""]",115010640,"[""""]",Cottoperca gobio
LOC115010709,"[""""]",115010709,"[""""]",Cottoperca gobio
b3gnt7l,"[""""]",115010812,"[""""]",Cottoperca gobio
b3galt4,"[""""]",115010910,"[""""]",Cottoperca gobio
dpm1,"[""""]",115011092,"[""""]",Cottoperca gobio
b4galt3,"[""""]",115011152,"[""""]",Cottoperca gobio
pofut1,"[""""]",115011331,"[""""]",Cottoperca gobio
ndst3,"[""""]",115011513,"[""""]",Cottoperca gobio
colgalt1a,"[""""]",115011677,"[""""]",Cottoperca gobio
xylt1,"[""""]",115011805,"[""""]",Cottoperca gobio
LOC115011922,"[""""]",115011922,"[""""]",Cottoperca gobio
ugt8,"[""""]",115012015,"[""""]",Cottoperca gobio
hs3st4,"[""""]",115012247,"[""""]",Cottoperca gobio
gys1,"[""""]",115012285,"[""""]",Cottoperca gobio
hs3st2,"[""""]",115012318,"[""""]",Cottoperca gobio
hs3st3b1a,"[""""]",115012402,"[""""]",Cottoperca gobio
LOC115012433,"[""""]",115012433,"[""""]",Cottoperca gobio
xylt2,"[""""]",115012480,"[""""]",Cottoperca gobio
LOC115012619,"[""""]",115012619,"[""""]",Cottoperca gobio
LOC115012648,"[""""]",115012648,"[""""]",Cottoperca gobio
LOC115012738,"[""""]",115012738,"[""""]",Cottoperca gobio
lfng,"[""""]",115012806,"[""""]",Cottoperca gobio
galnt7,"[""""]",115012812,"[""""]",Cottoperca gobio
b3galt8,"[""""]",115012979,"[""""]",Cottoperca gobio
gal3st1a,"[""""]",115012980,"[""""]",Cottoperca gobio
b3gnt2a,"[""""]",115013060,"[""""]",Cottoperca gobio
LOC115013093,"[""""]",115013093,"[""""]",Cottoperca gobio
LOC115013108,"[""""]",115013108,"[""""]",Cottoperca gobio
LOC115013112,"[""""]",115013112,"[""""]",Cottoperca gobio
LOC115013261,"[""""]",115013261,"[""""]",Cottoperca gobio
LOC115013493,"[""""]",115013493,"[""""]",Cottoperca gobio
hs3st1l2,"[""""]",115013632,"[""""]",Cottoperca gobio
LOC115013640,"[""""]",115013640,"[""""]",Cottoperca gobio
LOC115013694,"[""""]",115013694,"[""""]",Cottoperca gobio
LOC115013702,"[""""]",115013702,"[""""]",Cottoperca gobio
LOC115013816,"[""""]",115013816,"[""""]",Cottoperca gobio
galnt9,"[""""]",115014093,"[""""]",Cottoperca gobio
hs3st1,"[""""]",115014209,"[""""]",Cottoperca gobio
ogt,"[""""]",115014345,"[""""]",Cottoperca gobio
ndst1b,"[""""]",115014552,"[""""]",Cottoperca gobio
c1galt1c1,"[""""]",115014962,"[""""]",Cottoperca gobio
hs6st2,"[""""]",115014971,"[""""]",Cottoperca gobio
LOC115015095,"[""""]",115015095,"[""""]",Cottoperca gobio
LOC115015098,"[""""]",115015098,"[""""]",Cottoperca gobio
st3gal5,"[""""]",115015108,"[""""]",Cottoperca gobio
LOC115015289,"[""""]",115015289,"[""""]",Cottoperca gobio
stt3b,"[""""]",115015451,"[""""]",Cottoperca gobio
ext1b,"[""""]",115015568,"[""""]",Cottoperca gobio
galnt12,"[""""]",115015616,"[""""]",Cottoperca gobio
c1galt1a,"[""""]",115015764,"[""""]",Cottoperca gobio
LOC115015765,"[""""]",115015765,"[""""]",Cottoperca gobio
mgat1b,"[""""]",115015791,"[""""]",Cottoperca gobio
poc1bl,"[""""]",115015888,"[""""]",Cottoperca gobio
galnt15,"[""""]",115015898,"[""""]",Cottoperca gobio
dpy19l4,"[""""]",115015996,"[""""]",Cottoperca gobio
LOC115016059,"[""""]",115016059,"[""""]",Cottoperca gobio
ext1c,"[""""]",115016180,"[""""]",Cottoperca gobio
cercam,"[""""]",115016605,"[""""]",Cottoperca gobio
st8sia3,"[""""]",115016611,"[""""]",Cottoperca gobio
st8sia5,"[""""]",115016740,"[""""]",Cottoperca gobio
alg11,"[""""]",115016818,"[""""]",Cottoperca gobio
LOC115016822,"[""""]",115016822,"[""""]",Cottoperca gobio
LOC115016926,"[""""]",115016926,"[""""]",Cottoperca gobio
fut7,"[""""]",115016993,"[""""]",Cottoperca gobio
csgalnact1a,"[""""]",115017153,"[""""]",Cottoperca gobio
chsy3,"[""""]",115017225,"[""""]",Cottoperca gobio
fkrp,"[""""]",115017287,"[""""]",Cottoperca gobio
b3gnt2l,"[""""]",115017473,"[""""]",Cottoperca gobio
gal3st2,"[""""]",115017558,"[""""]",Cottoperca gobio
st3gal4,"[""""]",115017630,"[""""]",Cottoperca gobio
b3glcta,"[""""]",115018147,"[""""]",Cottoperca gobio
galnt17,"[""""]",115018169,"[""""]",Cottoperca gobio
b3gat1a,"[""""]",115018257,"[""""]",Cottoperca gobio
LOC115018303,"[""""]",115018303,"[""""]",Cottoperca gobio
alg5,"[""""]",115018418,"[""""]",Cottoperca gobio
stt3a,"[""""]",115018593,"[""""]",Cottoperca gobio
LOC115018597,"[""""]",115018597,"[""""]",Cottoperca gobio
galnt10,"[""""]",115018598,"[""""]",Cottoperca gobio
LOC115018774,"[""""]",115018774,"[""""]",Cottoperca gobio
st6gal1,"[""""]",115018853,"[""""]",Cottoperca gobio
alg8,"[""""]",115018881,"[""""]",Cottoperca gobio
b4galt4,"[""""]",115018943,"[""""]",Cottoperca gobio
poglut1,"[""""]",115019011,"[""""]",Cottoperca gobio
LOC115019229,"[""""]",115019229,"[""""]",Cottoperca gobio
b3glctb,"[""""]",115019344,"[""""]",Cottoperca gobio
LOC115019409,"[""""]",115019409,"[""""]",Cottoperca gobio
alg9,"[""""]",115019463,"[""""]",Cottoperca gobio
dpagt1,"[""""]",115019479,"[""""]",Cottoperca gobio
chst10,"[""""]",115019640,"[""""]",Cottoperca gobio
hs3st1l1,"[""""]",115019689,"[""""]",Cottoperca gobio
csgalnact2,"[""""]",115019876,"[""""]",Cottoperca gobio
LOC115019915,"[""""]",115019915,"[""""]",Cottoperca gobio
LOC115020037,"[""""]",115020037,"[""""]",Cottoperca gobio
b3gat2,"[""""]",115020060,"[""""]",Cottoperca gobio
mgat5,"[""""]",115020149,"[""""]",Cottoperca gobio
chst3a,"[""""]",115020162,"[""""]",Cottoperca gobio
b3gnt2b,"[""""]",115020183,"[""""]",Cottoperca gobio
LOC115020223,"[""""]",115020223,"[""""]",Cottoperca gobio
gyg2,"[""""]",115020421,"[""""]",Cottoperca gobio
b3galnt2,"[""""]",115020522,"[""""]",Cottoperca gobio
si:dkey-199f5.8,"[""""]",115020755,"[""""]",Cottoperca gobio
pigv,"[""""]",115020759,"[""""]",Cottoperca gobio
alg2,"[""""]",115021108,"[""""]",Cottoperca gobio
has1,"[""""]",115021121,"[""""]",Cottoperca gobio
LOC115021154,"[""""]",115021154,"[""""]",Cottoperca gobio
galnt1,"[""""]",115021270,"[""""]",Cottoperca gobio
dpy19l1l,"[""""]",115021525,"[""""]",Cottoperca gobio
has2,"[""""]",115021563,"[""""]",Cottoperca gobio
LOC115021828,"[""""]",115021828,"[""""]",Cottoperca gobio
mgat1a,"[""""]",115021878,"[""""]",Cottoperca gobio
st3gal3b,"[""""]",115022030,"[""""]",Cottoperca gobio
LOC115022040,"[""""]",115022040,"[""""]",Cottoperca gobio
st6galnac5a,"[""""]",115022084,"[""""]",Cottoperca gobio
hs2st1a,"[""""]",115022124,"[""""]",Cottoperca gobio
LOC115022198,"[""""]",115022198,"[""""]",Cottoperca gobio
b4galt2,"[""""]",115022447,"[""""]",Cottoperca gobio
LOC115022454,"[""""]",115022454,"[""""]",Cottoperca gobio
st6galnac3,"[""""]",115022493,"[""""]",Cottoperca gobio
LOC115022776,"[""""]",115022776,"[""""]",Cottoperca gobio
alg3,"[""""]",115022850,"[""""]",Cottoperca gobio
extl2,"[""""]",115023052,"[""""]",Cottoperca gobio
mpdu1b,"[""""]",115023408,"[""""]",Cottoperca gobio
b4gat1,"[""""]",115023423,"[""""]",Cottoperca gobio
gal3st3,"[""""]",115023477,"[""""]",Cottoperca gobio
dpy19l3,"[""""]",115023776,"[""""]",Cottoperca gobio
gal3st4,"[""""]",115023843,"[""""]",Cottoperca gobio
LOC115023900,"[""""]",115023900,"[""""]",Cottoperca gobio
b3gat3,"[""""]",115023909,"[""""]",Cottoperca gobio
st6galnac,"[""""]",115024167,"[""""]",Cottoperca gobio
hs3st3l,"[""""]",115024394,"[""""]",Cottoperca gobio
LOC115024617,"[""""]",115024617,"[""""]",Cottoperca gobio
si:dkey-121b10.7,"[""""]",115024620,"[""""]",Cottoperca gobio
LOC115024689,"[""""]",115024689,"[""""]",Cottoperca gobio
hs3st3b1b,"[""""]",115024927,"[""""]",Cottoperca gobio
LOC115024933,"[""""]",115024933,"[""""]",Cottoperca gobio
chst3b,"[""""]",115024950,"[""""]",Cottoperca gobio
rfng,"[""""]",115025014,"[""""]",Cottoperca gobio
chst15,"[""""]",115025046,"[""""]",Cottoperca gobio
pigm,"[""""]",115025245,"[""""]",Cottoperca gobio
chpf2,"[""""]",115025250,"[""""]",Cottoperca gobio
LOC115025593,"[""""]",115025593,"[""""]",Cottoperca gobio
alg14,"[""""]",115025717,"[""""]",Cottoperca gobio
gyg1b,"[""""]",115025729,"[""""]",Cottoperca gobio
chst2b,"[""""]",115025824,"[""""]",Cottoperca gobio
pofut2,"[""""]",115025931,"[""""]",Cottoperca gobio
LOC115025952,"[""""]",115025952,"[""""]",Cottoperca gobio
st6gal2a,"[""""]",115026027,"[""""]",Cottoperca gobio
b3galt1b,"[""""]",115026100,"[""""]",Cottoperca gobio
galnt3,"[""""]",115026220,"[""""]",Cottoperca gobio
piga,"[""""]",115026245,"[""""]",Cottoperca gobio
galnt5,"[""""]",115026375,"[""""]",Cottoperca gobio
LOC115026505,"[""""]",115026505,"[""""]",Cottoperca gobio
chpfa,"[""""]",115026521,"[""""]",Cottoperca gobio
uggt2,"[""""]",115026542,"[""""]",Cottoperca gobio
galnt2,"[""""]",115026646,"[""""]",Cottoperca gobio
galnt13,"[""""]",115026694,"[""""]",Cottoperca gobio
tmtc4,"[""""]",115026847,"[""""]",Cottoperca gobio
hs6st3b,"[""""]",115026849,"[""""]",Cottoperca gobio
mgat4a,"[""""]",115026862,"[""""]",Cottoperca gobio
LOC115027107,"[""""]",115027107,"[""""]",Cottoperca gobio
hs6st1a,"[""""]",115027287,"[""""]",Cottoperca gobio
LOC115027341,"[""""]",115027341,"[""""]",Cottoperca gobio
LOC115027349,"[""""]",115027349,"[""""]",Cottoperca gobio
uggt1,"[""""]",115027540,"[""""]",Cottoperca gobio
fut9a,"[""""]",115027783,"[""""]",Cottoperca gobio
pigb,"[""""]",115027814,"[""""]",Cottoperca gobio
galnt16,"[""""]",115027843,"[""""]",Cottoperca gobio
pomt2,"[""""]",115027859,"[""""]",Cottoperca gobio
gxylt1b,"[""""]",115028091,"[""""]",Cottoperca gobio
alg10,"[""""]",115028281,"[""""]",Cottoperca gobio
st8sia1,"[""""]",115028360,"[""""]",Cottoperca gobio
large1,"[""""]",115028361,"[""""]",Cottoperca gobio
alg12,"[""""]",115028430,"[""""]",Cottoperca gobio
tmtc1,"[""""]",115028485,"[""""]",Cottoperca gobio
tmtc2a,"[""""]",115028488,"[""""]",Cottoperca gobio
chs1,"[""""]",115028502,"[""""]",Cottoperca gobio
galnt8,"[""""]",115028553,"[""""]",Cottoperca gobio
gys2,"[""""]",115028632,"[""""]",Cottoperca gobio
chst11,"[""""]",115028642,"[""""]",Cottoperca gobio
chst1,"[""""]",115028701,"[""""]",Cottoperca gobio
LOC115028733,"[""""]",115028733,"[""""]",Cottoperca gobio
si:ch73-91k6.2,"[""""]",115028857,"[""""]",Cottoperca gobio
