Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FUT10,"[""""]",104909365,"[""""]",Meleagris gallopavo
ACAA1,"[""""]",100542533,"[""""]",Meleagris gallopavo
HS3ST6,"[""""]",104913490,"[""""]",Meleagris gallopavo
CBR1,"[""""]",100550018,"[""""]",Meleagris gallopavo
GLB1L,"[""""]",100539485,"[""""]",Meleagris gallopavo
STBD1,"[""""]",104910676,"[""""]",Meleagris gallopavo
ACSL1,"[""""]",100546186,"[""""]",Meleagris gallopavo
SORD,"[""""]",100539102,"[""""]",Meleagris gallopavo
MGAT5,"[""""]",100541307,"[""""]",Meleagris gallopavo
PRKAA2,"[""""]",780945,"[""""]",Meleagris gallopavo
RGMB,"[""""]",104915192,"[""""]",Meleagris gallopavo
TMEM165,"[""""]",100541704,"[""""]",Meleagris gallopavo
NANS,"[""""]",100540972,"[""""]",Meleagris gallopavo
NSDHL,"[""""]",100544971,"[""""]",Meleagris gallopavo
HS3ST5,"[""""]",100541289,"[""""]",Meleagris gallopavo
FDFT1,"[""""]",100545674,"[""""]",Meleagris gallopavo
HPGDS,"[""""]",104910670,"[""""]",Meleagris gallopavo
PLPP1,"[""""]",100550008,"[""""]",Meleagris gallopavo
PMM1,"[""""]",100546782,"[""""]",Meleagris gallopavo
LOC100548019,"[""""]",100548019,"[""""]",Meleagris gallopavo
CERS2,"[""""]",104914444,"[""""]",Meleagris gallopavo
GPAT2,"[""""]",100545045,"[""""]",Meleagris gallopavo
LOC100539821,"[""""]",100539821,"[""""]",Meleagris gallopavo
DGAT2,"[""""]",100545351,"[""""]",Meleagris gallopavo
HJV,"[""""]",104916292,"[""""]",Meleagris gallopavo
ETNK1,"[""""]",100548227,"[""""]",Meleagris gallopavo
SPTLC3,"[""""]",100546896,"[""""]",Meleagris gallopavo
CMAS,"[""""]",100547771,"[""""]",Meleagris gallopavo
ALG2,"[""""]",100538726,"[""""]",Meleagris gallopavo
RGN,"[""""]",100549196,"[""""]",Meleagris gallopavo
ALDH9A1,"[""""]",100546048,"[""""]",Meleagris gallopavo
LYPLA1,"[""""]",100549310,"[""""]",Meleagris gallopavo
EOGT,"[""""]",100550764,"[""""]",Meleagris gallopavo
B4GALNT4,"[""""]",100539296,"[""""]",Meleagris gallopavo
FCSK,"[""""]",100546052,"[""""]",Meleagris gallopavo
B3GALT2,"[""""]",100543629,"[""""]",Meleagris gallopavo
GPAT4,"[""""]",100541788,"[""""]",Meleagris gallopavo
GMDS,"[""""]",100543764,"[""""]",Meleagris gallopavo
SLC35A4,"[""""]",100548304,"[""""]",Meleagris gallopavo
LOC116217592,"[""""]",116217592,"[""""]",Meleagris gallopavo
LIPG,"[""""]",100543435,"[""""]",Meleagris gallopavo
SGPP2,"[""""]",100550401,"[""""]",Meleagris gallopavo
FADS1,"[""""]",100549825,"[""""]",Meleagris gallopavo
UGDH,"[""""]",100549207,"[""""]",Meleagris gallopavo
LOC104915692,"[""""]",104915692,"[""""]",Meleagris gallopavo
MTMR3,"[""""]",100548510,"[""""]",Meleagris gallopavo
POMGNT2,"[""""]",100549318,"[""""]",Meleagris gallopavo
CSGALNACT2,"[""""]",100550089,"[""""]",Meleagris gallopavo
PAFAH1B1,"[""""]",100544517,"[""""]",Meleagris gallopavo
COG7,"[""""]",100540343,"[""""]",Meleagris gallopavo
DPM2,"[""""]",100543070,"[""""]",Meleagris gallopavo
HMGCLL1,"[""""]",100542783,"[""""]",Meleagris gallopavo
ATRN,"[""""]",100540379,"[""""]",Meleagris gallopavo
SYNJ2,"[""""]",100546337,"[""""]",Meleagris gallopavo
HYI,"[""""]",100542541,"[""""]",Meleagris gallopavo
MGLL,"[""""]",100550608,"[""""]",Meleagris gallopavo
LOC100547885,"[""""]",100547885,"[""""]",Meleagris gallopavo
ACSL6,"[""""]",100548919,"[""""]",Meleagris gallopavo
HPSE2,"[""""]",104912019,"[""""]",Meleagris gallopavo
MBOAT1,"[""""]",100549156,"[""""]",Meleagris gallopavo
CD74,"[""""]",100550150,"[""""]",Meleagris gallopavo
ALG3,"[""""]",100543165,"[""""]",Meleagris gallopavo
MGAT1,"[""""]",104916124,"[""""]",Meleagris gallopavo
CHSY1,"[""""]",100540185,"[""""]",Meleagris gallopavo
B3GNT9,"[""""]",100542543,"[""""]",Meleagris gallopavo
MPPE1,"[""""]",100545055,"[""""]",Meleagris gallopavo
TPST2,"[""""]",100542914,"[""""]",Meleagris gallopavo
PIGK,"[""""]",100540443,"[""""]",Meleagris gallopavo
ACAN,"[""""]",100549278,"[""""]",Meleagris gallopavo
DPAGT1,"[""""]",100541475,"[""""]",Meleagris gallopavo
HABP4,"[""""]",100547763,"[""""]",Meleagris gallopavo
MCAT,"[""""]",100545310,"[""""]",Meleagris gallopavo
PHOSPHO1,"[""""]",100547041,"[""""]",Meleagris gallopavo
LOC100539641,"[""""]",100539641,"[""""]",Meleagris gallopavo
AGRN,"[""""]",100543025,"[""""]",Meleagris gallopavo
SPTLC2,"[""""]",100546649,"[""""]",Meleagris gallopavo
CRLS1,"[""""]",100543402,"[""""]",Meleagris gallopavo
PLA2G7,"[""""]",100538982,"[""""]",Meleagris gallopavo
GPX2,"[""""]",104910949,"[""""]",Meleagris gallopavo
PLCB2,"[""""]",664713,"[""""]",Meleagris gallopavo
CHAT,"[""""]",100543253,"[""""]",Meleagris gallopavo
ST6GALNAC6,"[""""]",100543383,"[""""]",Meleagris gallopavo
PGAP1,"[""""]",100547116,"[""""]",Meleagris gallopavo
CS,"[""""]",100541642,"[""""]",Meleagris gallopavo
DPY19L4,"[""""]",100545519,"[""""]",Meleagris gallopavo
NYX,"[""""]",100544323,"[""""]",Meleagris gallopavo
G6PC3,"[""""]",100550936,"[""""]",Meleagris gallopavo
CAT,"[""""]",100541757,"[""""]",Meleagris gallopavo
DCN,"[""""]",100543191,"[""""]",Meleagris gallopavo
KLB,"[""""]",100550543,"[""""]",Meleagris gallopavo
LOC100543086,"[""""]",100543086,"[""""]",Meleagris gallopavo
DSE,"[""""]",100539595,"[""""]",Meleagris gallopavo
PCYT2,"[""""]",100543267,"[""""]",Meleagris gallopavo
KHK,"[""""]",104915942,"[""""]",Meleagris gallopavo
PPP1R3D,"[""""]",100543894,"[""""]",Meleagris gallopavo
LOC104909553,"[""""]",104909553,"[""""]",Meleagris gallopavo
GUSB,"[""""]",100550359,"[""""]",Meleagris gallopavo
PLCD4,"[""""]",100540750,"[""""]",Meleagris gallopavo
LCT,"[""""]",100540699,"[""""]",Meleagris gallopavo
ATP6V1A,"[""""]",100542050,"[""""]",Meleagris gallopavo
FAM20B,"[""""]",100543569,"[""""]",Meleagris gallopavo
GCK,"[""""]",100546168,"[""""]",Meleagris gallopavo
SGMS1,"[""""]",100540329,"[""""]",Meleagris gallopavo
ASAH1,"[""""]",100550236,"[""""]",Meleagris gallopavo
LMAN2,"[""""]",100549532,"[""""]",Meleagris gallopavo
ACACB,"[""""]",100539060,"[""""]",Meleagris gallopavo
DGKI,"[""""]",100551345,"[""""]",Meleagris gallopavo
ELOVL4,"[""""]",100546793,"[""""]",Meleagris gallopavo
EDEM1,"[""""]",100543065,"[""""]",Meleagris gallopavo
SLC35E4,"[""""]",100538509,"[""""]",Meleagris gallopavo
LOC100542933,"[""""]",100542933,"[""""]",Meleagris gallopavo
MCEE,"[""""]",100542286,"[""""]",Meleagris gallopavo
CDS1,"[""""]",100545832,"[""""]",Meleagris gallopavo
DEGS1,"[""""]",100545871,"[""""]",Meleagris gallopavo
A4GNT,"[""""]",100538792,"[""""]",Meleagris gallopavo
SLC35A5,"[""""]",100539585,"[""""]",Meleagris gallopavo
LOC104916125,"[""""]",104916125,"[""""]",Meleagris gallopavo
PLPP4,"[""""]",100540597,"[""""]",Meleagris gallopavo
ALG8,"[""""]",100542312,"[""""]",Meleagris gallopavo
HS3ST1,"[""""]",100546598,"[""""]",Meleagris gallopavo
SLC35G1,"[""""]",100541362,"[""""]",Meleagris gallopavo
ANXA5,"[""""]",100538625,"[""""]",Meleagris gallopavo
B4GAT1,"[""""]",104915973,"[""""]",Meleagris gallopavo
ALOX5,"[""""]",100542129,"[""""]",Meleagris gallopavo
PKM,"[""""]",100541568,"[""""]",Meleagris gallopavo
SLC17A5,"[""""]",100549408,"[""""]",Meleagris gallopavo
LOC100548173,"[""""]",100548173,"[""""]",Meleagris gallopavo
PTGS1,"[""""]",100549847,"[""""]",Meleagris gallopavo
RPIA,"[""""]",100538675,"[""""]",Meleagris gallopavo
SMPD3,"[""""]",100544613,"[""""]",Meleagris gallopavo
BCKDHB,"[""""]",100546491,"[""""]",Meleagris gallopavo
MGAT4B,"[""""]",100543731,"[""""]",Meleagris gallopavo
SLC5A1,"[""""]",723986,"[""""]",Meleagris gallopavo
ME1,"[""""]",100125332,"[""""]",Meleagris gallopavo
PYGL,"[""""]",100541303,"[""""]",Meleagris gallopavo
UGGT1,"[""""]",104909227,"[""""]",Meleagris gallopavo
ACADS,"[""""]",100541626,"[""""]",Meleagris gallopavo
PGM3,"[""""]",100544954,"[""""]",Meleagris gallopavo
ATP6V0A2,"[""""]",100539317,"[""""]",Meleagris gallopavo
PIGW,"[""""]",100541170,"[""""]",Meleagris gallopavo
DHRS11,"[""""]",100542399,"[""""]",Meleagris gallopavo
ENO4,"[""""]",100549731,"[""""]",Meleagris gallopavo
ART4,"[""""]",100544375,"[""""]",Meleagris gallopavo
CHKA,"[""""]",100548595,"[""""]",Meleagris gallopavo
CANX,"[""""]",100540553,"[""""]",Meleagris gallopavo
AGPAT5,"[""""]",100544175,"[""""]",Meleagris gallopavo
TECR,"[""""]",100545685,"[""""]",Meleagris gallopavo
ITPK1,"[""""]",100541150,"[""""]",Meleagris gallopavo
GLYCTK,"[""""]",100549635,"[""""]",Meleagris gallopavo
SC5D,"[""""]",100538497,"[""""]",Meleagris gallopavo
GALM,"[""""]",100539392,"[""""]",Meleagris gallopavo
LFNG,"[""""]",100549739,"[""""]",Meleagris gallopavo
EXTL1,"[""""]",100551486,"[""""]",Meleagris gallopavo
PLA2G12B,"[""""]",100546810,"[""""]",Meleagris gallopavo
SUCLA2,"[""""]",100548125,"[""""]",Meleagris gallopavo
PCCA,"[""""]",100541237,"[""""]",Meleagris gallopavo
KL,"[""""]",100545823,"[""""]",Meleagris gallopavo
GM2A,"[""""]",100547490,"[""""]",Meleagris gallopavo
CRYBG3,"[""""]",100542205,"[""""]",Meleagris gallopavo
SHMT1,"[""""]",100545847,"[""""]",Meleagris gallopavo
DGKK,"[""""]",100543093,"[""""]",Meleagris gallopavo
TGDS,"[""""]",100543706,"[""""]",Meleagris gallopavo
PIP5K1B,"[""""]",100540819,"[""""]",Meleagris gallopavo
DHCR24,"[""""]",100546716,"[""""]",Meleagris gallopavo
SMPD2,"[""""]",100545403,"[""""]",Meleagris gallopavo
LOC100548556,"[""""]",100548556,"[""""]",Meleagris gallopavo
SDC1,"[""""]",100541597,"[""""]",Meleagris gallopavo
LDHB,"[""""]",100547460,"[""""]",Meleagris gallopavo
SRD5A3,"[""""]",100541554,"[""""]",Meleagris gallopavo
PLA2G10,"[""""]",100542392,"[""""]",Meleagris gallopavo
GAD2,"[""""]",100542323,"[""""]",Meleagris gallopavo
SUMF1,"[""""]",100542598,"[""""]",Meleagris gallopavo
SLC35F6,"[""""]",100551146,"[""""]",Meleagris gallopavo
ST3GAL1,"[""""]",100550797,"[""""]",Meleagris gallopavo
PNPLA6,"[""""]",104917191,"[""""]",Meleagris gallopavo
ST3GAL5,"[""""]",100547934,"[""""]",Meleagris gallopavo
DOLK,"[""""]",100549792,"[""""]",Meleagris gallopavo
NDST4,"[""""]",100542426,"[""""]",Meleagris gallopavo
TMED5,"[""""]",100541364,"[""""]",Meleagris gallopavo
PIP5K1A,"[""""]",100542814,"[""""]",Meleagris gallopavo
PDHA1,"[""""]",100538565,"[""""]",Meleagris gallopavo
ST8SIA5,"[""""]",104914748,"[""""]",Meleagris gallopavo
B3GNT4,"[""""]",100545749,"[""""]",Meleagris gallopavo
GPX7,"[""""]",100545645,"[""""]",Meleagris gallopavo
XXYLT1,"[""""]",100546151,"[""""]",Meleagris gallopavo
COG3,"[""""]",100547355,"[""""]",Meleagris gallopavo
CERS5,"[""""]",104913603,"[""""]",Meleagris gallopavo
C1GALT1C1,"[""""]",100543008,"[""""]",Meleagris gallopavo
LOC100550511,"[""""]",100550511,"[""""]",Meleagris gallopavo
LOC100551113,"[""""]",100551113,"[""""]",Meleagris gallopavo
ACOT7,"[""""]",100547443,"[""""]",Meleagris gallopavo
AGPAT4,"[""""]",100548232,"[""""]",Meleagris gallopavo
SDC3,"[""""]",100303706,"[""""]",Meleagris gallopavo
GLA,"[""""]",100540687,"[""""]",Meleagris gallopavo
CLGN,"[""""]",100542425,"[""""]",Meleagris gallopavo
MOGAT1,"[""""]",100550553,"[""""]",Meleagris gallopavo
PGLS,"[""""]",100543746,"[""""]",Meleagris gallopavo
UGP2,"[""""]",100539801,"[""""]",Meleagris gallopavo
LOC104912681,"[""""]",104912681,"[""""]",Meleagris gallopavo
BCAN,"[""""]",104914403,"[""""]",Meleagris gallopavo
LOC100543009,"[""""]",100543009,"[""""]",Meleagris gallopavo
MGAT5B,"[""""]",100538548,"[""""]",Meleagris gallopavo
VCAM1,"[""""]",104912281,"[""""]",Meleagris gallopavo
PIK3C2B,"[""""]",100544264,"[""""]",Meleagris gallopavo
PFKM,"[""""]",100547454,"[""""]",Meleagris gallopavo
NCAM1,"[""""]",100547600,"[""""]",Meleagris gallopavo
ST8SIA4,"[""""]",100539120,"[""""]",Meleagris gallopavo
SLC35B3,"[""""]",100540113,"[""""]",Meleagris gallopavo
DOLPP1,"[""""]",100549946,"[""""]",Meleagris gallopavo
PTGES,"[""""]",100547804,"[""""]",Meleagris gallopavo
PLCH1,"[""""]",100547179,"[""""]",Meleagris gallopavo
MASP2,"[""""]",100547191,"[""""]",Meleagris gallopavo
NPL,"[""""]",100538535,"[""""]",Meleagris gallopavo
HEXB,"[""""]",100544890,"[""""]",Meleagris gallopavo
TMTC4,"[""""]",100541087,"[""""]",Meleagris gallopavo
SMPDL3A,"[""""]",100549154,"[""""]",Meleagris gallopavo
SDHC,"[""""]",100548835,"[""""]",Meleagris gallopavo
SDCBP2,"[""""]",100541577,"[""""]",Meleagris gallopavo
GYS2,"[""""]",100547308,"[""""]",Meleagris gallopavo
PLPP3,"[""""]",100547177,"[""""]",Meleagris gallopavo
SI,"[""""]",100542024,"[""""]",Meleagris gallopavo
PLCD1,"[""""]",100542227,"[""""]",Meleagris gallopavo
B3GNT2,"[""""]",100540421,"[""""]",Meleagris gallopavo
DGKQ,"[""""]",104915334,"[""""]",Meleagris gallopavo
ECI2,"[""""]",100541809,"[""""]",Meleagris gallopavo
PXYLP1,"[""""]",104912637,"[""""]",Meleagris gallopavo
LGALS3,"[""""]",100548598,"[""""]",Meleagris gallopavo
ANXA4,"[""""]",100548224,"[""""]",Meleagris gallopavo
SLC35D1,"[""""]",100548014,"[""""]",Meleagris gallopavo
GPNMB,"[""""]",100548752,"[""""]",Meleagris gallopavo
HS2ST1,"[""""]",100547375,"[""""]",Meleagris gallopavo
ACE,"[""""]",100542100,"[""""]",Meleagris gallopavo
B3GALT1,"[""""]",100544560,"[""""]",Meleagris gallopavo
GALK1,"[""""]",100543890,"[""""]",Meleagris gallopavo
CHST9,"[""""]",100542681,"[""""]",Meleagris gallopavo
MTMR2,"[""""]",100546486,"[""""]",Meleagris gallopavo
PGAP2,"[""""]",100547147,"[""""]",Meleagris gallopavo
PCCB,"[""""]",100550247,"[""""]",Meleagris gallopavo
TIGAR,"[""""]",100550068,"[""""]",Meleagris gallopavo
COG5,"[""""]",100548016,"[""""]",Meleagris gallopavo
SLC35B2,"[""""]",100538465,"[""""]",Meleagris gallopavo
ELOVL2,"[""""]",100538879,"[""""]",Meleagris gallopavo
SLC26A2,"[""""]",104913251,"[""""]",Meleagris gallopavo
GALNT7,"[""""]",100548952,"[""""]",Meleagris gallopavo
LYPLA2,"[""""]",100539114,"[""""]",Meleagris gallopavo
TKFC,"[""""]",100538423,"[""""]",Meleagris gallopavo
LOC100540809,"[""""]",100540809,"[""""]",Meleagris gallopavo
DERA,"[""""]",100546996,"[""""]",Meleagris gallopavo
ALDOB,"[""""]",100538763,"[""""]",Meleagris gallopavo
CSGALNACT1,"[""""]",100538576,"[""""]",Meleagris gallopavo
INPP5K,"[""""]",100538550,"[""""]",Meleagris gallopavo
PCYT1A,"[""""]",100549987,"[""""]",Meleagris gallopavo
SIGLEC15,"[""""]",104914754,"[""""]",Meleagris gallopavo
ACSS2,"[""""]",100542964,"[""""]",Meleagris gallopavo
ACOX1,"[""""]",100540963,"[""""]",Meleagris gallopavo
GPAT3,"[""""]",100545367,"[""""]",Meleagris gallopavo
MAN2A1,"[""""]",104915174,"[""""]",Meleagris gallopavo
PGS1,"[""""]",100547750,"[""""]",Meleagris gallopavo
ACAA2,"[""""]",100543276,"[""""]",Meleagris gallopavo
SYNJ1,"[""""]",100543286,"[""""]",Meleagris gallopavo
PPT1,"[""""]",100540149,"[""""]",Meleagris gallopavo
MPI,"[""""]",100545896,"[""""]",Meleagris gallopavo
SPTLC1,"[""""]",100549855,"[""""]",Meleagris gallopavo
TECTB,"[""""]",100548042,"[""""]",Meleagris gallopavo
DHDH,"[""""]",104916162,"[""""]",Meleagris gallopavo
TMED6,"[""""]",100547949,"[""""]",Meleagris gallopavo
MANEA,"[""""]",100538669,"[""""]",Meleagris gallopavo
DDOST,"[""""]",100550468,"[""""]",Meleagris gallopavo
ELOVL6,"[""""]",100542840,"[""""]",Meleagris gallopavo
GAL3ST2,"[""""]",100542641,"[""""]",Meleagris gallopavo
PLA2G4A,"[""""]",100549476,"[""""]",Meleagris gallopavo
STS,"[""""]",100542513,"[""""]",Meleagris gallopavo
PGGHG,"[""""]",100538987,"[""""]",Meleagris gallopavo
CRYBG1,"[""""]",104909859,"[""""]",Meleagris gallopavo
CHPF2,"[""""]",100544997,"[""""]",Meleagris gallopavo
LOC100545109,"[""""]",100545109,"[""""]",Meleagris gallopavo
DBT,"[""""]",100550654,"[""""]",Meleagris gallopavo
HEXD,"[""""]",100550927,"[""""]",Meleagris gallopavo
NAGA,"[""""]",100548783,"[""""]",Meleagris gallopavo
UST,"[""""]",100539083,"[""""]",Meleagris gallopavo
GPD1,"[""""]",100542199,"[""""]",Meleagris gallopavo
PIGT,"[""""]",100549288,"[""""]",Meleagris gallopavo
INPP5J,"[""""]",100546269,"[""""]",Meleagris gallopavo
FKRP,"[""""]",100539231,"[""""]",Meleagris gallopavo
PIGF,"[""""]",100544222,"[""""]",Meleagris gallopavo
GAL3ST1,"[""""]",100538663,"[""""]",Meleagris gallopavo
DGKB,"[""""]",100545115,"[""""]",Meleagris gallopavo
POMGNT1,"[""""]",100550041,"[""""]",Meleagris gallopavo
PIK3CA,"[""""]",100546867,"[""""]",Meleagris gallopavo
GNPTG,"[""""]",100542031,"[""""]",Meleagris gallopavo
GLT8D2,"[""""]",100543348,"[""""]",Meleagris gallopavo
SLC35E3,"[""""]",100546739,"[""""]",Meleagris gallopavo
DGKD,"[""""]",100549171,"[""""]",Meleagris gallopavo
ETNPPL,"[""""]",100542369,"[""""]",Meleagris gallopavo
SLC35B1,"[""""]",100545661,"[""""]",Meleagris gallopavo
LMAN2L,"[""""]",100539251,"[""""]",Meleagris gallopavo
LYPD6,"[""""]",100547327,"[""""]",Meleagris gallopavo
FUT4,"[""""]",100547512,"[""""]",Meleagris gallopavo
PIP5K1C,"[""""]",100543434,"[""""]",Meleagris gallopavo
GALE,"[""""]",100540616,"[""""]",Meleagris gallopavo
ACSL4,"[""""]",100539925,"[""""]",Meleagris gallopavo
GCNT4,"[""""]",100544422,"[""""]",Meleagris gallopavo
GALNT5,"[""""]",100548094,"[""""]",Meleagris gallopavo
ST8SIA6,"[""""]",100545736,"[""""]",Meleagris gallopavo
PLCE1,"[""""]",100540174,"[""""]",Meleagris gallopavo
LPCAT1,"[""""]",100547104,"[""""]",Meleagris gallopavo
CA4,"[""""]",104913923,"[""""]",Meleagris gallopavo
VCAN,"[""""]",100550062,"[""""]",Meleagris gallopavo
UGT8,"[""""]",100541199,"[""""]",Meleagris gallopavo
ETNK2,"[""""]",100543800,"[""""]",Meleagris gallopavo
GXYLT1,"[""""]",100549495,"[""""]",Meleagris gallopavo
A4GALT,"[""""]",100550373,"[""""]",Meleagris gallopavo
LOC104914093,"[""""]",104914093,"[""""]",Meleagris gallopavo
PIP4K2B,"[""""]",100551336,"[""""]",Meleagris gallopavo
LYZ,"[""""]",100547044,"[""""]",Meleagris gallopavo
ST3GAL4,"[""""]",100542452,"[""""]",Meleagris gallopavo
LDHD,"[""""]",104913031,"[""""]",Meleagris gallopavo
ECHS1,"[""""]",100541406,"[""""]",Meleagris gallopavo
PFKFB3,"[""""]",100548781,"[""""]",Meleagris gallopavo
MTMR1,"[""""]",100547943,"[""""]",Meleagris gallopavo
GALT,"[""""]",104914764,"[""""]",Meleagris gallopavo
ACSM3,"[""""]",100540655,"[""""]",Meleagris gallopavo
ACOX3,"[""""]",100538886,"[""""]",Meleagris gallopavo
ARSA,"[""""]",100539178,"[""""]",Meleagris gallopavo
SDC2,"[""""]",100190902,"[""""]",Meleagris gallopavo
LOC100546534,"[""""]",100546534,"[""""]",Meleagris gallopavo
CPM,"[""""]",100543962,"[""""]",Meleagris gallopavo
COG6,"[""""]",100539437,"[""""]",Meleagris gallopavo
CD109,"[""""]",100549257,"[""""]",Meleagris gallopavo
CACNA2D3,"[""""]",100546053,"[""""]",Meleagris gallopavo
M6PR,"[""""]",100543238,"[""""]",Meleagris gallopavo
COMT,"[""""]",100545849,"[""""]",Meleagris gallopavo
PGM2L1,"[""""]",100551095,"[""""]",Meleagris gallopavo
ENPP2,"[""""]",100541506,"[""""]",Meleagris gallopavo
MTMR4,"[""""]",100549025,"[""""]",Meleagris gallopavo
NAAA,"[""""]",100543714,"[""""]",Meleagris gallopavo
SLC3A1,"[""""]",100545774,"[""""]",Meleagris gallopavo
ACYP1,"[""""]",100539505,"[""""]",Meleagris gallopavo
GLB1,"[""""]",100545525,"[""""]",Meleagris gallopavo
HADHB,"[""""]",100548234,"[""""]",Meleagris gallopavo
KRAS,"[""""]",100151750,"[""""]",Meleagris gallopavo
GNS,"[""""]",100545047,"[""""]",Meleagris gallopavo
ACLY,"[""""]",100544111,"[""""]",Meleagris gallopavo
RPN2,"[""""]",100549135,"[""""]",Meleagris gallopavo
ACER2,"[""""]",100540199,"[""""]",Meleagris gallopavo
LYPD6B,"[""""]",100547171,"[""""]",Meleagris gallopavo
IDH3A,"[""""]",100549122,"[""""]",Meleagris gallopavo
ACOX2,"[""""]",100545690,"[""""]",Meleagris gallopavo
GALK2,"[""""]",100541570,"[""""]",Meleagris gallopavo
RPE,"[""""]",104911631,"[""""]",Meleagris gallopavo
INPP5D,"[""""]",100549631,"[""""]",Meleagris gallopavo
EFNA5,"[""""]",100538503,"[""""]",Meleagris gallopavo
PGP,"[""""]",104913487,"[""""]",Meleagris gallopavo
ENGASE,"[""""]",100548667,"[""""]",Meleagris gallopavo
CHODL,"[""""]",100546938,"[""""]",Meleagris gallopavo
OTOA,"[""""]",100547696,"[""""]",Meleagris gallopavo
ADPRM,"[""""]",100544671,"[""""]",Meleagris gallopavo
GCNT1,"[""""]",100544057,"[""""]",Meleagris gallopavo
BPGM,"[""""]",100546129,"[""""]",Meleagris gallopavo
GPCPD1,"[""""]",100543090,"[""""]",Meleagris gallopavo
GNPTAB,"[""""]",100546740,"[""""]",Meleagris gallopavo
RFNG,"[""""]",100544514,"[""""]",Meleagris gallopavo
CERS6,"[""""]",100544401,"[""""]",Meleagris gallopavo
ELOVL1,"[""""]",100539668,"[""""]",Meleagris gallopavo
SQLE,"[""""]",100546703,"[""""]",Meleagris gallopavo
PTEN,"[""""]",100541251,"[""""]",Meleagris gallopavo
PTGES2,"[""""]",100545081,"[""""]",Meleagris gallopavo
INPP5B,"[""""]",100540459,"[""""]",Meleagris gallopavo
B3GAT2,"[""""]",100550793,"[""""]",Meleagris gallopavo
AKR1D1,"[""""]",100547967,"[""""]",Meleagris gallopavo
CHST15,"[""""]",100542904,"[""""]",Meleagris gallopavo
LOC100547284,"[""""]",100547284,"[""""]",Meleagris gallopavo
PLEKHA8,"[""""]",100541764,"[""""]",Meleagris gallopavo
ALG14,"[""""]",100544608,"[""""]",Meleagris gallopavo
SRD5A2,"[""""]",100546745,"[""""]",Meleagris gallopavo
AKR1A1,"[""""]",100547531,"[""""]",Meleagris gallopavo
ACSS3,"[""""]",100540880,"[""""]",Meleagris gallopavo
B3GALT6,"[""""]",104914138,"[""""]",Meleagris gallopavo
HADHA,"[""""]",100548080,"[""""]",Meleagris gallopavo
ACADL,"[""""]",100540388,"[""""]",Meleagris gallopavo
SLC35F3,"[""""]",100539340,"[""""]",Meleagris gallopavo
LOC100549312,"[""""]",100549312,"[""""]",Meleagris gallopavo
B4GALT5,"[""""]",100539947,"[""""]",Meleagris gallopavo
SLC35F1,"[""""]",100550890,"[""""]",Meleagris gallopavo
FUT6,"[""""]",100544367,"[""""]",Meleagris gallopavo
GALNT6,"[""""]",104910881,"[""""]",Meleagris gallopavo
ACOT8,"[""""]",104914099,"[""""]",Meleagris gallopavo
ALDOC,"[""""]",100540715,"[""""]",Meleagris gallopavo
ADPGK,"[""""]",100544507,"[""""]",Meleagris gallopavo
CHST12,"[""""]",100548662,"[""""]",Meleagris gallopavo
CH25H,"[""""]",100550290,"[""""]",Meleagris gallopavo
PLCD3,"[""""]",100551436,"[""""]",Meleagris gallopavo
CERCAM,"[""""]",100543998,"[""""]",Meleagris gallopavo
LOC100547576,"[""""]",100547576,"[""""]",Meleagris gallopavo
CHST13,"[""""]",100540137,"[""""]",Meleagris gallopavo
PRPS2,"[""""]",100542827,"[""""]",Meleagris gallopavo
DGCR2,"[""""]",100544928,"[""""]",Meleagris gallopavo
CALR3,"[""""]",116217500,"[""""]",Meleagris gallopavo
GLO1,"[""""]",100550380,"[""""]",Meleagris gallopavo
NANP,"[""""]",100543041,"[""""]",Meleagris gallopavo
RECK,"[""""]",100544073,"[""""]",Meleagris gallopavo
FUT7,"[""""]",100542759,"[""""]",Meleagris gallopavo
ACOD1,"[""""]",100548788,"[""""]",Meleagris gallopavo
SGPL1,"[""""]",100545432,"[""""]",Meleagris gallopavo
HACD3,"[""""]",100542802,"[""""]",Meleagris gallopavo
HSD11B1,"[""""]",100550364,"[""""]",Meleagris gallopavo
AMACR,"[""""]",100541384,"[""""]",Meleagris gallopavo
PAFAH2,"[""""]",100539840,"[""""]",Meleagris gallopavo
DLD,"[""""]",100548628,"[""""]",Meleagris gallopavo
MTMR14,"[""""]",100542441,"[""""]",Meleagris gallopavo
COLEC11,"[""""]",100546794,"[""""]",Meleagris gallopavo
ALG9,"[""""]",100550107,"[""""]",Meleagris gallopavo
PLCH2,"[""""]",100538446,"[""""]",Meleagris gallopavo
RGMA,"[""""]",100538691,"[""""]",Meleagris gallopavo
CERK,"[""""]",100551089,"[""""]",Meleagris gallopavo
DCXR,"[""""]",100542961,"[""""]",Meleagris gallopavo
RTN4RL2,"[""""]",100541643,"[""""]",Meleagris gallopavo
CSPG5,"[""""]",104911337,"[""""]",Meleagris gallopavo
ALG5,"[""""]",100540420,"[""""]",Meleagris gallopavo
PLD4,"[""""]",100540590,"[""""]",Meleagris gallopavo
ERLEC1,"[""""]",100544852,"[""""]",Meleagris gallopavo
GLUL,"[""""]",100545435,"[""""]",Meleagris gallopavo
PLCG1,"[""""]",100548670,"[""""]",Meleagris gallopavo
HADH,"[""""]",100542994,"[""""]",Meleagris gallopavo
