Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NT5M,"[""""]",113271305,"[""""]",Ursus arctos
PEMT,"[""""]",113271302,"[""""]",Ursus arctos
SHMT1,"[""""]",113271286,"[""""]",Ursus arctos
ALDH3A2,"[""""]",113271270,"[""""]",Ursus arctos
ALDH3A1,"[""""]",113271268,"[""""]",Ursus arctos
PIGL,"[""""]",113271260,"[""""]",Ursus arctos
LOC113271232,"[""""]",113271232,"[""""]",Ursus arctos
HS3ST3A1,"[""""]",113271229,"[""""]",Ursus arctos
ADPRM,"[""""]",113271215,"[""""]",Ursus arctos
ALOX15B,"[""""]",113271172,"[""""]",Ursus arctos
MPDU1,"[""""]",113271157,"[""""]",Ursus arctos
ALOX12B,"[""""]",113271144,"[""""]",Ursus arctos
SLC35G6,"[""""]",113271128,"[""""]",Ursus arctos
SLC2A4,"[""""]",113271115,"[""""]",Ursus arctos
ACADVL,"[""""]",113271108,"[""""]",Ursus arctos
ASGR1,"[""""]",113271105,"[""""]",Ursus arctos
ASGR2,"[""""]",113271104,"[""""]",Ursus arctos
ALOX12,"[""""]",113271099,"[""""]",Ursus arctos
ALOX15,"[""""]",113271093,"[""""]",Ursus arctos
PLD2,"[""""]",113271085,"[""""]",Ursus arctos
ENO3,"[""""]",113271065,"[""""]",Ursus arctos
KHK,"[""""]",113270973,"[""""]",Ursus arctos
GPC3,"[""""]",113270968,"[""""]",Ursus arctos
HS6ST2,"[""""]",113270964,"[""""]",Ursus arctos
XPNPEP2,"[""""]",113270944,"[""""]",Ursus arctos
OCRL,"[""""]",113270940,"[""""]",Ursus arctos
C1GALT1C1,"[""""]",113270915,"[""""]",Ursus arctos
SLC35F6,"[""""]",113270893,"[""""]",Ursus arctos
SELENOI,"[""""]",113270840,"[""""]",Ursus arctos
NAGPA,"[""""]",113270828,"[""""]",Ursus arctos
ALG1,"[""""]",113270823,"[""""]",Ursus arctos
ABAT,"[""""]",113270819,"[""""]",Ursus arctos
PMM2,"[""""]",113270815,"[""""]",Ursus arctos
CLEC16A,"[""""]",113270799,"[""""]",Ursus arctos
HADHB,"[""""]",113270781,"[""""]",Ursus arctos
HADHA,"[""""]",113270772,"[""""]",Ursus arctos
XYLT1,"[""""]",113270750,"[""""]",Ursus arctos
GP2,"[""""]",113270726,"[""""]",Ursus arctos
UMOD,"[""""]",113270725,"[""""]",Ursus arctos
ACSM5,"[""""]",113270724,"[""""]",Ursus arctos
ACSM2B,"[""""]",113270723,"[""""]",Ursus arctos
ACSM1,"[""""]",113270722,"[""""]",Ursus arctos
B3GALT6,"[""""]",113270686,"[""""]",Ursus arctos
AGRN,"[""""]",113270653,"[""""]",Ursus arctos
CPTP,"[""""]",113270641,"[""""]",Ursus arctos
SLC35E2B,"[""""]",113270621,"[""""]",Ursus arctos
PRXL2B,"[""""]",113270607,"[""""]",Ursus arctos
PLCH2,"[""""]",113270598,"[""""]",Ursus arctos
ACOT7,"[""""]",113270572,"[""""]",Ursus arctos
ENO1,"[""""]",113270547,"[""""]",Ursus arctos
SLC2A5,"[""""]",113270544,"[""""]",Ursus arctos
H6PD,"[""""]",113270543,"[""""]",Ursus arctos
PIK3CD,"[""""]",113270537,"[""""]",Ursus arctos
PGD,"[""""]",113270522,"[""""]",Ursus arctos
MASP2,"[""""]",113270516,"[""""]",Ursus arctos
FBXO44,"[""""]",113270508,"[""""]",Ursus arctos
FBXO2,"[""""]",113270507,"[""""]",Ursus arctos
SDHB,"[""""]",113270447,"[""""]",Ursus arctos
GALNT16,"[""""]",113270395,"[""""]",Ursus arctos
ALDH6A1,"[""""]",113270345,"[""""]",Ursus arctos
DLST,"[""""]",113270325,"[""""]",Ursus arctos
ACYP1,"[""""]",113270321,"[""""]",Ursus arctos
POMT2,"[""""]",113270293,"[""""]",Ursus arctos
TMED8,"[""""]",113270291,"[""""]",Ursus arctos
SPTLC2,"[""""]",113270285,"[""""]",Ursus arctos
SDC1,"[""""]",113270259,"[""""]",Ursus arctos
PIP5K1B,"[""""]",113270193,"[""""]",Ursus arctos
PGM5,"[""""]",113270190,"[""""]",Ursus arctos
SPTLC1,"[""""]",113270142,"[""""]",Ursus arctos
IPPK,"[""""]",113270091,"[""""]",Ursus arctos
LPIN1,"[""""]",113270025,"[""""]",Ursus arctos
LPL,"[""""]",113270022,"[""""]",Ursus arctos
GFRA2,"[""""]",113270017,"[""""]",Ursus arctos
SFTPC,"[""""]",113270008,"[""""]",Ursus arctos
EPHX2,"[""""]",113269956,"[""""]",Ursus arctos
EXTL3,"[""""]",113269941,"[""""]",Ursus arctos
FDFT1,"[""""]",113269919,"[""""]",Ursus arctos
GALNT7,"[""""]",113269901,"[""""]",Ursus arctos
GALNTL6,"[""""]",113269900,"[""""]",Ursus arctos
GCNT1,"[""""]",113269836,"[""""]",Ursus arctos
IDNK,"[""""]",113269814,"[""""]",Ursus arctos
GAS1,"[""""]",113269790,"[""""]",Ursus arctos
FBP2,"[""""]",113269786,"[""""]",Ursus arctos
FBP1,"[""""]",113269785,"[""""]",Ursus arctos
HSD17B3,"[""""]",113269777,"[""""]",Ursus arctos
SLC35D2,"[""""]",113269775,"[""""]",Ursus arctos
HABP4,"[""""]",113269773,"[""""]",Ursus arctos
GCNT3,"[""""]",113269742,"[""""]",Ursus arctos
LIPC,"[""""]",113269678,"[""""]",Ursus arctos
MBOAT2,"[""""]",113269649,"[""""]",Ursus arctos
PIGB,"[""""]",113269648,"[""""]",Ursus arctos
GALK2,"[""""]",113269599,"[""""]",Ursus arctos
SORD,"[""""]",113269562,"[""""]",Ursus arctos
ART1,"[""""]",113269528,"[""""]",Ursus arctos
ME3,"[""""]",113269404,"[""""]",Ursus arctos
ALG8,"[""""]",113269365,"[""""]",Ursus arctos
B3GNT6,"[""""]",113269347,"[""""]",Ursus arctos
ACER3,"[""""]",113269345,"[""""]",Ursus arctos
DGAT2,"[""""]",113269335,"[""""]",Ursus arctos
MOGAT2,"[""""]",113269333,"[""""]",Ursus arctos
GDPD5,"[""""]",113269330,"[""""]",Ursus arctos
NEU3,"[""""]",113269322,"[""""]",Ursus arctos
PGM2L1,"[""""]",113269311,"[""""]",Ursus arctos
FOLR2,"[""""]",113269263,"[""""]",Ursus arctos
FOLR1,"[""""]",113269262,"[""""]",Ursus arctos
INPPL1,"[""""]",113269258,"[""""]",Ursus arctos
PGAP2,"[""""]",113269251,"[""""]",Ursus arctos
CTNS,"[""""]",113269157,"[""""]",Ursus arctos
PAFAH1B1,"[""""]",113269146,"[""""]",Ursus arctos
INPP5K,"[""""]",113269114,"[""""]",Ursus arctos
ALDOC,"[""""]",113269035,"[""""]",Ursus arctos
TMEM199,"[""""]",113269028,"[""""]",Ursus arctos
LGALS9,"[""""]",113269017,"[""""]",Ursus arctos
ACACA,"[""""]",113268927,"[""""]",Ursus arctos
DHRS11,"[""""]",113268922,"[""""]",Ursus arctos
PIGW,"[""""]",113268914,"[""""]",Ursus arctos
CA4,"[""""]",113268910,"[""""]",Ursus arctos
GDPD1,"[""""]",113268887,"[""""]",Ursus arctos
MTMR4,"[""""]",113268876,"[""""]",Ursus arctos
DGKE,"[""""]",113268844,"[""""]",Ursus arctos
RTN4RL1,"[""""]",113268835,"[""""]",Ursus arctos
PIGS,"[""""]",113268826,"[""""]",Ursus arctos
SPACA3,"[""""]",113268825,"[""""]",Ursus arctos
B3GALT2,"[""""]",113268755,"[""""]",Ursus arctos
ALDH9A1,"[""""]",113268692,"[""""]",Ursus arctos
HSD17B7,"[""""]",113268675,"[""""]",Ursus arctos
UAP1,"[""""]",113268674,"[""""]",Ursus arctos
PLA2G5,"[""""]",113268621,"[""""]",Ursus arctos
PLA2G2D,"[""""]",113268620,"[""""]",Ursus arctos
PLA2G2F,"[""""]",113268619,"[""""]",Ursus arctos
DDOST,"[""""]",113268561,"[""""]",Ursus arctos
ALPL,"[""""]",113268551,"[""""]",Ursus arctos
HSPG2,"[""""]",113268545,"[""""]",Ursus arctos
LYPLA2,"[""""]",113268516,"[""""]",Ursus arctos
HMGCL,"[""""]",113268515,"[""""]",Ursus arctos
GALE,"[""""]",113268514,"[""""]",Ursus arctos
FUCA1,"[""""]",113268513,"[""""]",Ursus arctos
MAN1C1,"[""""]",113268483,"[""""]",Ursus arctos
PAFAH2,"[""""]",113268475,"[""""]",Ursus arctos
EXTL1,"[""""]",113268473,"[""""]",Ursus arctos
CRYBG2,"[""""]",113268461,"[""""]",Ursus arctos
DHDDS,"[""""]",113268456,"[""""]",Ursus arctos
PIGV,"[""""]",113268453,"[""""]",Ursus arctos
MECR,"[""""]",113268395,"[""""]",Ursus arctos
A3GALT2,"[""""]",113268332,"[""""]",Ursus arctos
MANEAL,"[""""]",113268270,"[""""]",Ursus arctos
INPP5B,"[""""]",113268264,"[""""]",Ursus arctos
PPT1,"[""""]",113268238,"[""""]",Ursus arctos
COL9A2,"[""""]",113268232,"[""""]",Ursus arctos
PLA2G2C,"[""""]",113268224,"[""""]",Ursus arctos
SMPDL3B,"[""""]",113268215,"[""""]",Ursus arctos
SDC3,"[""""]",113268213,"[""""]",Ursus arctos
LYPLA1,"[""""]",113268098,"[""""]",Ursus arctos
GPAT2,"[""""]",113268087,"[""""]",Ursus arctos
PLB1,"[""""]",113267984,"[""""]",Ursus arctos
GAL3ST4,"[""""]",113267875,"[""""]",Ursus arctos
GPC2,"[""""]",113267873,"[""""]",Ursus arctos
ACHE,"[""""]",113267843,"[""""]",Ursus arctos
MOGAT3,"[""""]",113267836,"[""""]",Ursus arctos
PLOD3,"[""""]",113267834,"[""""]",Ursus arctos
MDH2,"[""""]",113267810,"[""""]",Ursus arctos
GALNT17,"[""""]",113267763,"[""""]",Ursus arctos
TPST1,"[""""]",113267749,"[""""]",Ursus arctos
GUSB,"[""""]",113267745,"[""""]",Ursus arctos
PRSS8,"[""""]",113267719,"[""""]",Ursus arctos
HSD3B7,"[""""]",113267710,"[""""]",Ursus arctos
ST6GAL2,"[""""]",113267699,"[""""]",Ursus arctos
UXS1,"[""""]",113267691,"[""""]",Ursus arctos
CDIPT,"[""""]",113267663,"[""""]",Ursus arctos
ALDOA,"[""""]",113267652,"[""""]",Ursus arctos
GDPD3,"[""""]",113267647,"[""""]",Ursus arctos
NDUFAB1,"[""""]",113267578,"[""""]",Ursus arctos
COG7,"[""""]",113267573,"[""""]",Ursus arctos
HS3ST2,"[""""]",113267566,"[""""]",Ursus arctos
OTOA,"[""""]",113267564,"[""""]",Ursus arctos
GALC,"[""""]",113267389,"[""""]",Ursus arctos
CHGA,"[""""]",113267340,"[""""]",Ursus arctos
ITPK1,"[""""]",113267338,"[""""]",Ursus arctos
DEGS2,"[""""]",113267276,"[""""]",Ursus arctos
PLD4,"[""""]",113267186,"[""""]",Ursus arctos
PLA2G1B,"[""""]",113267116,"[""""]",Ursus arctos
GLTP,"[""""]",113267095,"[""""]",Ursus arctos
ACACB,"[""""]",113267083,"[""""]",Ursus arctos
ACADS,"[""""]",113267053,"[""""]",Ursus arctos
ALDH2,"[""""]",113266971,"[""""]",Ursus arctos
B3GNT4,"[""""]",113266926,"[""""]",Ursus arctos
ATP6V0A2,"[""""]",113266887,"[""""]",Ursus arctos
AACS,"[""""]",113266870,"[""""]",Ursus arctos
GALNT9,"[""""]",113266844,"[""""]",Ursus arctos
MMP17,"[""""]",113266801,"[""""]",Ursus arctos
PI4K2B,"[""""]",113266754,"[""""]",Ursus arctos
HS3ST1,"[""""]",113266681,"[""""]",Ursus arctos
LOC113266558,"[""""]",113266558,"[""""]",Ursus arctos
LOC113266557,"[""""]",113266557,"[""""]",Ursus arctos
GBGT1,"[""""]",113266556,"[""""]",Ursus arctos
CEL,"[""""]",113266554,"[""""]",Ursus arctos
SPAM1,"[""""]",113266542,"[""""]",Ursus arctos
POMT1,"[""""]",113266533,"[""""]",Ursus arctos
PTGES,"[""""]",113266512,"[""""]",Ursus arctos
DOLPP1,"[""""]",113266497,"[""""]",Ursus arctos
DOLK,"[""""]",113266489,"[""""]",Ursus arctos
CERCAM,"[""""]",113266469,"[""""]",Ursus arctos
PTGES2,"[""""]",113266452,"[""""]",Ursus arctos
DPM2,"[""""]",113266448,"[""""]",Ursus arctos
PIP5KL1,"[""""]",113266446,"[""""]",Ursus arctos
ST6GALNAC4,"[""""]",113266445,"[""""]",Ursus arctos
ST6GALNAC6,"[""""]",113266442,"[""""]",Ursus arctos
SLC2A8,"[""""]",113266423,"[""""]",Ursus arctos
PRPS1L1,"[""""]",113266377,"[""""]",Ursus arctos
PTGS1,"[""""]",113266374,"[""""]",Ursus arctos
GGTA1,"[""""]",113266361,"[""""]",Ursus arctos
GLT6D1,"[""""]",113266287,"[""""]",Ursus arctos
LOC113266261,"[""""]",113266261,"[""""]",Ursus arctos
PYGL,"[""""]",113266218,"[""""]",Ursus arctos
L2HGDH,"[""""]",113266207,"[""""]",Ursus arctos
MGAT2,"[""""]",113266192,"[""""]",Ursus arctos
MDGA2,"[""""]",113266181,"[""""]",Ursus arctos
CLEC14A,"[""""]",113266145,"[""""]",Ursus arctos
SPTSSA,"[""""]",113266116,"[""""]",Ursus arctos
RGN,"[""""]",113265988,"[""""]",Ursus arctos
CHST7,"[""""]",113265982,"[""""]",Ursus arctos
DGKK,"[""""]",113265962,"[""""]",Ursus arctos
SLC35A2,"[""""]",113265931,"[""""]",Ursus arctos
COG5,"[""""]",113265917,"[""""]",Ursus arctos
EBP,"[""""]",113265916,"[""""]",Ursus arctos
ATP6AP2,"[""""]",113265872,"[""""]",Ursus arctos
GK,"[""""]",113265832,"[""""]",Ursus arctos
NYX,"[""""]",113265774,"[""""]",Ursus arctos
LYZL6,"[""""]",113265671,"[""""]",Ursus arctos
XYLT2,"[""""]",113265616,"[""""]",Ursus arctos
SLC35B1,"[""""]",113265607,"[""""]",Ursus arctos
PHOSPHO1,"[""""]",113265598,"[""""]",Ursus arctos
B4GALNT2,"[""""]",113265596,"[""""]",Ursus arctos
PIP4K2B,"[""""]",113265540,"[""""]",Ursus arctos
PGAP3,"[""""]",113265515,"[""""]",Ursus arctos
ACLY,"[""""]",113265439,"[""""]",Ursus arctos
SYNJ1,"[""""]",113265426,"[""""]",Ursus arctos
HSD17B1,"[""""]",113265419,"[""""]",Ursus arctos
NAGLU,"[""""]",113265417,"[""""]",Ursus arctos
G6PC3,"[""""]",113265366,"[""""]",Ursus arctos
PLCD3,"[""""]",113265331,"[""""]",Ursus arctos
CLEC5A,"[""""]",113265330,"[""""]",Ursus arctos
ICAM2,"[""""]",113265276,"[""""]",Ursus arctos
ARSG,"[""""]",113265237,"[""""]",Ursus arctos
MGAM,"[""""]",113265231,"[""""]",Ursus arctos
COG1,"[""""]",113265217,"[""""]",Ursus arctos
AGK,"[""""]",113265214,"[""""]",Ursus arctos
LDHA,"[""""]",113265126,"[""""]",Ursus arctos
LDHC,"[""""]",113265123,"[""""]",Ursus arctos
CAT,"[""""]",113265048,"[""""]",Ursus arctos
PDHX,"[""""]",113265044,"[""""]",Ursus arctos
CD44,"[""""]",113265043,"[""""]",Ursus arctos
HSD17B12,"[""""]",113265017,"[""""]",Ursus arctos
CHST1,"[""""]",113265001,"[""""]",Ursus arctos
SLC35C1,"[""""]",113265000,"[""""]",Ursus arctos
TBXAS1,"[""""]",113264996,"[""""]",Ursus arctos
LARGE2,"[""""]",113264992,"[""""]",Ursus arctos
DGKZ,"[""""]",113264988,"[""""]",Ursus arctos
CLEC2L,"[""""]",113264981,"[""""]",Ursus arctos
KLRG2,"[""""]",113264973,"[""""]",Ursus arctos
IDH3G,"[""""]",113264916,"[""""]",Ursus arctos
SLC35A1,"[""""]",113264844,"[""""]",Ursus arctos
MANEA,"[""""]",113264815,"[""""]",Ursus arctos
CRYBG1,"[""""]",113264779,"[""""]",Ursus arctos
SMPD2,"[""""]",113264749,"[""""]",Ursus arctos
FIG4,"[""""]",113264745,"[""""]",Ursus arctos
AKR1D1,"[""""]",113264742,"[""""]",Ursus arctos
DGKI,"[""""]",113264725,"[""""]",Ursus arctos
HS3ST5,"[""""]",113264706,"[""""]",Ursus arctos
FUT9,"[""""]",113264665,"[""""]",Ursus arctos
MBOAT1,"[""""]",113264512,"[""""]",Ursus arctos
LOC113264440,"[""""]",113264440,"[""""]",Ursus arctos
SLC35B3,"[""""]",113264436,"[""""]",Ursus arctos
PPP1R3G,"[""""]",113264416,"[""""]",Ursus arctos
ECI2,"[""""]",113264409,"[""""]",Ursus arctos
GMDS,"[""""]",113264384,"[""""]",Ursus arctos
BPGM,"[""""]",113264369,"[""""]",Ursus arctos
AKR1B1,"[""""]",113264345,"[""""]",Ursus arctos
SLC35B4,"[""""]",113264339,"[""""]",Ursus arctos
GPLD1,"[""""]",113264336,"[""""]",Ursus arctos
ALDH5A1,"[""""]",113264335,"[""""]",Ursus arctos
ELOVL2,"[""""]",113264241,"[""""]",Ursus arctos
LMAN2,"[""""]",113264146,"[""""]",Ursus arctos
HK3,"[""""]",113264133,"[""""]",Ursus arctos
HMMR,"[""""]",113264055,"[""""]",Ursus arctos
GALNT10,"[""""]",113263996,"[""""]",Ursus arctos
GM2A,"[""""]",113263971,"[""""]",Ursus arctos
GPX3,"[""""]",113263967,"[""""]",Ursus arctos
NDST1,"[""""]",113263951,"[""""]",Ursus arctos
CD74,"[""""]",113263948,"[""""]",Ursus arctos
SLC26A2,"[""""]",113263941,"[""""]",Ursus arctos
ARSI,"[""""]",113263865,"[""""]",Ursus arctos
IDH3A,"[""""]",113263797,"[""""]",Ursus arctos
ACSBG1,"[""""]",113263796,"[""""]",Ursus arctos
TMED3,"[""""]",113263787,"[""""]",Ursus arctos
MAN2A2,"[""""]",113263716,"[""""]",Ursus arctos
IDH2,"[""""]",113263704,"[""""]",Ursus arctos
RGMA,"[""""]",113263660,"[""""]",Ursus arctos
CERS3,"[""""]",113263637,"[""""]",Ursus arctos
ALDH1A3,"[""""]",113263632,"[""""]",Ursus arctos
CHSY1,"[""""]",113263628,"[""""]",Ursus arctos
MCEE,"[""""]",113263613,"[""""]",Ursus arctos
ACAN,"[""""]",113263578,"[""""]",Ursus arctos
ST8SIA2,"[""""]",113263566,"[""""]",Ursus arctos
HS6ST1,"[""""]",113263500,"[""""]",Ursus arctos
UGGT1,"[""""]",113263498,"[""""]",Ursus arctos
SLC35F5,"[""""]",113263433,"[""""]",Ursus arctos
MGAT5,"[""""]",113263431,"[""""]",Ursus arctos
LCT,"[""""]",113263420,"[""""]",Ursus arctos
GTDC1,"[""""]",113263393,"[""""]",Ursus arctos
NAAA,"[""""]",113263259,"[""""]",Ursus arctos
STBD1,"[""""]",113263249,"[""""]",Ursus arctos
GK2,"[""""]",113263232,"[""""]",Ursus arctos
SCD5,"[""""]",113263212,"[""""]",Ursus arctos
HPSE,"[""""]",113263199,"[""""]",Ursus arctos
GPAT3,"[""""]",113263192,"[""""]",Ursus arctos
CDS1,"[""""]",113263190,"[""""]",Ursus arctos
PKD2,"[""""]",113263164,"[""""]",Ursus arctos
PIGY,"[""""]",113263154,"[""""]",Ursus arctos
HPGDS,"[""""]",113263135,"[""""]",Ursus arctos
ADH5,"[""""]",113263121,"[""""]",Ursus arctos
ADH4,"[""""]",113263120,"[""""]",Ursus arctos
ADH6,"[""""]",113263119,"[""""]",Ursus arctos
SLC39A8,"[""""]",113263102,"[""""]",Ursus arctos
MANBA,"[""""]",113263100,"[""""]",Ursus arctos
PPP1R3A,"[""""]",113263092,"[""""]",Ursus arctos
BDH2,"[""""]",113263090,"[""""]",Ursus arctos
PDHA2,"[""""]",113263025,"[""""]",Ursus arctos
ITPKB,"[""""]",113262929,"[""""]",Ursus arctos
DEGS1,"[""""]",113262903,"[""""]",Ursus arctos
SELP,"[""""]",113262857,"[""""]",Ursus arctos
SELL,"[""""]",113262856,"[""""]",Ursus arctos
SELE,"[""""]",113262855,"[""""]",Ursus arctos
PIGC,"[""""]",113262828,"[""""]",Ursus arctos
FAM20B,"[""""]",113262775,"[""""]",Ursus arctos
SOAT1,"[""""]",113262770,"[""""]",Ursus arctos
PLA2G4A,"[""""]",113262763,"[""""]",Ursus arctos
PTGS2,"[""""]",113262761,"[""""]",Ursus arctos
EDEM3,"[""""]",113262744,"[""""]",Ursus arctos
COLGALT2,"[""""]",113262740,"[""""]",Ursus arctos
NPL,"[""""]",113262728,"[""""]",Ursus arctos
GLUL,"[""""]",113262718,"[""""]",Ursus arctos
DPY19L2,"[""""]",113262673,"[""""]",Ursus arctos
LPGAT1,"[""""]",113262668,"[""""]",Ursus arctos
DPY19L1,"[""""]",113262663,"[""""]",Ursus arctos
HSD11B1,"[""""]",113262645,"[""""]",Ursus arctos
LOC113262552,"[""""]",113262552,"[""""]",Ursus arctos
LOC113262550,"[""""]",113262550,"[""""]",Ursus arctos
LOC113262548,"[""""]",113262548,"[""""]",Ursus arctos
TMEM165,"[""""]",113262510,"[""""]",Ursus arctos
SRD5A3,"[""""]",113262505,"[""""]",Ursus arctos
GNPDA2,"[""""]",113262452,"[""""]",Ursus arctos
UGDH,"[""""]",113262425,"[""""]",Ursus arctos
KLB,"[""""]",113262421,"[""""]",Ursus arctos
PGM2,"[""""]",113262400,"[""""]",Ursus arctos
PLEKHA8,"[""""]",113262268,"[""""]",Ursus arctos
ACSL1,"[""""]",113262264,"[""""]",Ursus arctos
ENPP6,"[""""]",113262253,"[""""]",Ursus arctos
AGA,"[""""]",113262234,"[""""]",Ursus arctos
AGPAT5,"[""""]",113262188,"[""""]",Ursus arctos
TUSC3,"[""""]",113262169,"[""""]",Ursus arctos
ASAH1,"[""""]",113262148,"[""""]",Ursus arctos
FUT10,"[""""]",113262143,"[""""]",Ursus arctos
PPP1R3B,"[""""]",113262116,"[""""]",Ursus arctos
PLPP5,"[""""]",113262093,"[""""]",Ursus arctos
MTMR7,"[""""]",113262003,"[""""]",Ursus arctos
SLC35A4,"[""""]",113261831,"[""""]",Ursus arctos
CD14,"[""""]",113261829,"[""""]",Ursus arctos
ACSL6,"[""""]",113261700,"[""""]",Ursus arctos
CHSY3,"[""""]",113261688,"[""""]",Ursus arctos
ALDH7A1,"[""""]",113261663,"[""""]",Ursus arctos
HSD17B4,"[""""]",113261629,"[""""]",Ursus arctos
TMED9,"[""""]",113261588,"[""""]",Ursus arctos
B4GALT7,"[""""]",113261587,"[""""]",Ursus arctos
CANX,"[""""]",113261558,"[""""]",Ursus arctos
LTC4S,"[""""]",113261556,"[""""]",Ursus arctos
MGAT4B,"[""""]",113261553,"[""""]",Ursus arctos
GFPT2,"[""""]",113261547,"[""""]",Ursus arctos
MGAT1,"[""""]",113261524,"[""""]",Ursus arctos
GPNMB,"[""""]",113261422,"[""""]",Ursus arctos
ME1,"[""""]",113261331,"[""""]",Ursus arctos
SLC35B2,"[""""]",113261247,"[""""]",Ursus arctos
PLA2G7,"[""""]",113261232,"[""""]",Ursus arctos
MMUT,"[""""]",113261210,"[""""]",Ursus arctos
ELOVL5,"[""""]",113261178,"[""""]",Ursus arctos
HMGCLL1,"[""""]",113261167,"[""""]",Ursus arctos
B3GAT2,"[""""]",113261131,"[""""]",Ursus arctos
SLC17A5,"[""""]",113261113,"[""""]",Ursus arctos
CD109,"[""""]",113261112,"[""""]",Ursus arctos
ELOVL4,"[""""]",113261082,"[""""]",Ursus arctos
BCKDHB,"[""""]",113261078,"[""""]",Ursus arctos
PGM3,"[""""]",113261065,"[""""]",Ursus arctos
NT5E,"[""""]",113261050,"[""""]",Ursus arctos
PGK2,"[""""]",113261018,"[""""]",Ursus arctos
HMGCS1,"[""""]",113260955,"[""""]",Ursus arctos
CRPPA,"[""""]",113260950,"[""""]",Ursus arctos
OXCT1,"[""""]",113260937,"[""""]",Ursus arctos
AMACR,"[""""]",113260868,"[""""]",Ursus arctos
DGKB,"[""""]",113260862,"[""""]",Ursus arctos
GOLPH3,"[""""]",113260854,"[""""]",Ursus arctos
SRD5A1,"[""""]",113260805,"[""""]",Ursus arctos
SDHA,"[""""]",113260769,"[""""]",Ursus arctos
LPCAT1,"[""""]",113260704,"[""""]",Ursus arctos
GLDC,"[""""]",113260623,"[""""]",Ursus arctos
FREM1,"[""""]",113260610,"[""""]",Ursus arctos
ACER2,"[""""]",113260589,"[""""]",Ursus arctos
HACD4,"[""""]",113260582,"[""""]",Ursus arctos
ACO1,"[""""]",113260538,"[""""]",Ursus arctos
B4GALT1,"[""""]",113260528,"[""""]",Ursus arctos
MYORG,"[""""]",113260509,"[""""]",Ursus arctos
CNTFR,"[""""]",113260507,"[""""]",Ursus arctos
GALT,"[""""]",113260500,"[""""]",Ursus arctos
PIGO,"[""""]",113260489,"[""""]",Ursus arctos
CD72,"[""""]",113260479,"[""""]",Ursus arctos
C1GALT1,"[""""]",113260469,"[""""]",Ursus arctos
GBA2,"[""""]",113260467,"[""""]",Ursus arctos
RECK,"[""""]",113260457,"[""""]",Ursus arctos
GNE,"[""""]",113260452,"[""""]",Ursus arctos
GRHPR,"[""""]",113260446,"[""""]",Ursus arctos
ALDH1B1,"[""""]",113260433,"[""""]",Ursus arctos
NANS,"[""""]",113260417,"[""""]",Ursus arctos
GALNT12,"[""""]",113260408,"[""""]",Ursus arctos
ALG2,"[""""]",113260403,"[""""]",Ursus arctos
ALDOB,"[""""]",113260382,"[""""]",Ursus arctos
FKTN,"[""""]",113260349,"[""""]",Ursus arctos
UGCG,"[""""]",113260314,"[""""]",Ursus arctos
OPCML,"[""""]",113260175,"[""""]",Ursus arctos
FUT4,"[""""]",113260163,"[""""]",Ursus arctos
ACAT1,"[""""]",113260100,"[""""]",Ursus arctos
LAYN,"[""""]",113260073,"[""""]",Ursus arctos
ALG9,"[""""]",113260062,"[""""]",Ursus arctos
PLET1,"[""""]",113260052,"[""""]",Ursus arctos
DLAT,"[""""]",113260048,"[""""]",Ursus arctos
NCAM1,"[""""]",113260047,"[""""]",Ursus arctos
PAFAH1B2,"[""""]",113260020,"[""""]",Ursus arctos
TREH,"[""""]",113259988,"[""""]",Ursus arctos
SLC37A4,"[""""]",113259977,"[""""]",Ursus arctos
DPAGT1,"[""""]",113259971,"[""""]",Ursus arctos
SC5D,"[""""]",113259940,"[""""]",Ursus arctos
TECTA,"[""""]",113259939,"[""""]",Ursus arctos
STT3A,"[""""]",113259904,"[""""]",Ursus arctos
ST3GAL4,"[""""]",113259880,"[""""]",Ursus arctos
NTM,"[""""]",113259853,"[""""]",Ursus arctos
B3GAT1,"[""""]",113259843,"[""""]",Ursus arctos
MTMR2,"[""""]",113259810,"[""""]",Ursus arctos
CNTN5,"[""""]",113259803,"[""""]",Ursus arctos
IZUMO1R,"[""""]",113259731,"[""""]",Ursus arctos
SLC35F1,"[""""]",113259662,"[""""]",Ursus arctos
PIGP,"[""""]",113259656,"[""""]",Ursus arctos
AGPAT4,"[""""]",113259630,"[""""]",Ursus arctos
IGF2R,"[""""]",113259623,"[""""]",Ursus arctos
ACAT2,"[""""]",113259619,"[""""]",Ursus arctos
SYNJ2,"[""""]",113259600,"[""""]",Ursus arctos
UST,"[""""]",113259539,"[""""]",Ursus arctos
FUCA2,"[""""]",113259509,"[""""]",Ursus arctos
SLC2A12,"[""""]",113259466,"[""""]",Ursus arctos
VNN1,"[""""]",113259459,"[""""]",Ursus arctos
ENPP1,"[""""]",113259450,"[""""]",Ursus arctos
ENPP3,"[""""]",113259449,"[""""]",Ursus arctos
ECHDC1,"[""""]",113259426,"[""""]",Ursus arctos
SMPDL3A,"[""""]",113259406,"[""""]",Ursus arctos
MAN1A1,"[""""]",113259398,"[""""]",Ursus arctos
SLC35D3,"[""""]",113259361,"[""""]",Ursus arctos
GALNT2,"[""""]",113259280,"[""""]",Ursus arctos
ASAH2,"[""""]",113259272,"[""""]",Ursus arctos
CACNA2D1,"[""""]",113259255,"[""""]",Ursus arctos
