Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
KNAG0D03280,"[""""]",34525763,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D03060,"[""""]",34525743,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K00190,"[""""]",34528154,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K01330,"[""""]",34528265,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B05680,"[""""]",34524650,"[""""]",Kazachstania naganishii CBS 8797
KNAG0M00580,"[""""]",34528691,"[""""]",Kazachstania naganishii CBS 8797
KNAG0E03170,"[""""]",34526276,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C02620,"[""""]",34525053,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D03770,"[""""]",34525812,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C00700,"[""""]",34524863,"[""""]",Kazachstania naganishii CBS 8797
KNAG0H01910,"[""""]",34527337,"[""""]",Kazachstania naganishii CBS 8797
KNAG0L01920,"[""""]",34528584,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D00920,"[""""]",34525533,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A01310,"[""""]",34523455,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D01880,"[""""]",34525628,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A03960,"[""""]",34523710,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K01300,"[""""]",34528262,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A03990,"[""""]",34523713,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A02150,"[""""]",34523539,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A01600,"[""""]",34523484,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C01230,"[""""]",34524916,"[""""]",Kazachstania naganishii CBS 8797
KNAG0J02020,"[""""]",34528038,"[""""]",Kazachstania naganishii CBS 8797
KNAG0E03160,"[""""]",34526275,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C04580,"[""""]",34525240,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D03920,"[""""]",34525827,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D03070,"[""""]",34525744,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D04600,"[""""]",34525894,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C00900,"[""""]",34524883,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F00920,"[""""]",34526476,"[""""]",Kazachstania naganishii CBS 8797
KNAG0E01270,"[""""]",34526093,"[""""]",Kazachstania naganishii CBS 8797
KNAG0L00480,"[""""]",34528445,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A05720,"[""""]",34523871,"[""""]",Kazachstania naganishii CBS 8797
KNAG0G01060,"[""""]",34526888,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B02260,"[""""]",34524318,"[""""]",Kazachstania naganishii CBS 8797
KNAG0J02990,"[""""]",34528132,"[""""]",Kazachstania naganishii CBS 8797
KNAG0I01470,"[""""]",34527678,"[""""]",Kazachstania naganishii CBS 8797
KNAG0G00810,"[""""]",34526861,"[""""]",Kazachstania naganishii CBS 8797
KNAG0H03360,"[""""]",34527482,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A05330,"[""""]",34523834,"[""""]",Kazachstania naganishii CBS 8797
KNAG0M01360,"[""""]",34528769,"[""""]",Kazachstania naganishii CBS 8797
KNAG0I00730,"[""""]",34527607,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A03710,"[""""]",34523686,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D04860,"[""""]",34525914,"[""""]",Kazachstania naganishii CBS 8797
KNAG0E04230,"[""""]",34526376,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D03210,"[""""]",34525756,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A05740,"[""""]",34523872,"[""""]",Kazachstania naganishii CBS 8797
KNAG0A03780,"[""""]",34523693,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B01340,"[""""]",34524231,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D00400,"[""""]",34525482,"[""""]",Kazachstania naganishii CBS 8797
KNAG0H01100,"[""""]",34527255,"[""""]",Kazachstania naganishii CBS 8797
KNAG0J01100,"[""""]",34527947,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K01570,"[""""]",34528285,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C01200,"[""""]",34524913,"[""""]",Kazachstania naganishii CBS 8797
KNAG0G01070,"[""""]",34526889,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F02890,"[""""]",34526666,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B06910,"[""""]",34524765,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F01940,"[""""]",34526577,"[""""]",Kazachstania naganishii CBS 8797
KNAG0H02170,"[""""]",34527363,"[""""]",Kazachstania naganishii CBS 8797
KNAG0D05360,"[""""]",34525963,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B01470,"[""""]",34524245,"[""""]",Kazachstania naganishii CBS 8797
KNAG0B05690,"[""""]",34524651,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F03430,"[""""]",34526720,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K01590,"[""""]",34528287,"[""""]",Kazachstania naganishii CBS 8797
KNAG0K01290,"[""""]",34528261,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F03950,"[""""]",34526774,"[""""]",Kazachstania naganishii CBS 8797
KNAG0E00460,"[""""]",34526014,"[""""]",Kazachstania naganishii CBS 8797
KNAG0J01900,"[""""]",34528026,"[""""]",Kazachstania naganishii CBS 8797
KNAG0C02100,"[""""]",34525001,"[""""]",Kazachstania naganishii CBS 8797
KNAG0F01160,"[""""]",34526499,"[""""]",Kazachstania naganishii CBS 8797
