Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",113436929,"[""""]",Pseudonaja textilis
AACS,"[""""]",113446500,"[""""]",Pseudonaja textilis
ABAT,"[""""]",113438640,"[""""]",Pseudonaja textilis
ACAA1,"[""""]",113447965,"[""""]",Pseudonaja textilis
ACAA2,"[""""]",113445657,"[""""]",Pseudonaja textilis
ACACA,"[""""]",113442592,"[""""]",Pseudonaja textilis
ACACB,"[""""]",113448653,"[""""]",Pseudonaja textilis
ACADL,"[""""]",113440999,"[""""]",Pseudonaja textilis
ACADM,"[""""]",113436053,"[""""]",Pseudonaja textilis
ACADS,"[""""]",113447075,"[""""]",Pseudonaja textilis
ACADSB,"[""""]",113439170,"[""""]",Pseudonaja textilis
ACADVL,"[""""]",113450919,"[""""]",Pseudonaja textilis
ACAN,"[""""]",113442000,"[""""]",Pseudonaja textilis
ACAT1,"[""""]",113449889,"[""""]",Pseudonaja textilis
ACAT2,"[""""]",113439283,"[""""]",Pseudonaja textilis
ACE,"[""""]",113447248,"[""""]",Pseudonaja textilis
ACER1,"[""""]",113451099,"[""""]",Pseudonaja textilis
ACER2,"[""""]",113447914,"[""""]",Pseudonaja textilis
ACER3,"[""""]",113450164,"[""""]",Pseudonaja textilis
ACHE,"[""""]",113454074,"[""""]",Pseudonaja textilis
ACLY,"[""""]",113447817,"[""""]",Pseudonaja textilis
ACO1,"[""""]",113444623,"[""""]",Pseudonaja textilis
ACO2,"[""""]",113434083,"[""""]",Pseudonaja textilis
ACOD1,"[""""]",113439495,"[""""]",Pseudonaja textilis
ACOT12,"[""""]",113448049,"[""""]",Pseudonaja textilis
ACOT7,"[""""]",113449780,"[""""]",Pseudonaja textilis
ACOT8,"[""""]",113450536,"[""""]",Pseudonaja textilis
ACOX1,"[""""]",113437161,"[""""]",Pseudonaja textilis
ACOX2,"[""""]",113450449,"[""""]",Pseudonaja textilis
ACOX3,"[""""]",113435887,"[""""]",Pseudonaja textilis
ACSBG1,"[""""]",113442158,"[""""]",Pseudonaja textilis
ACSBG2,"[""""]",113451108,"[""""]",Pseudonaja textilis
ACSF3,"[""""]",113448911,"[""""]",Pseudonaja textilis
ACSL1,"[""""]",113434638,"[""""]",Pseudonaja textilis
ACSL3,"[""""]",113436847,"[""""]",Pseudonaja textilis
ACSL4,"[""""]",113437885,"[""""]",Pseudonaja textilis
ACSL5,"[""""]",113439107,"[""""]",Pseudonaja textilis
ACSL6,"[""""]",113433505,"[""""]",Pseudonaja textilis
ACSS1,"[""""]",113433406,"[""""]",Pseudonaja textilis
ACSS2,"[""""]",113434468,"[""""]",Pseudonaja textilis
ACSS3,"[""""]",113435379,"[""""]",Pseudonaja textilis
ACYP1,"[""""]",113443550,"[""""]",Pseudonaja textilis
ACYP2,"[""""]",113433426,"[""""]",Pseudonaja textilis
ADPGK,"[""""]",113442411,"[""""]",Pseudonaja textilis
ADPRM,"[""""]",113437211,"[""""]",Pseudonaja textilis
AFMID,"[""""]",113437053,"[""""]",Pseudonaja textilis
AGA,"[""""]",113435702,"[""""]",Pseudonaja textilis
AGK,"[""""]",113451640,"[""""]",Pseudonaja textilis
AGL,"[""""]",113436114,"[""""]",Pseudonaja textilis
AGPAT1,"[""""]",113450092,"[""""]",Pseudonaja textilis
AGPAT2,"[""""]",113448450,"[""""]",Pseudonaja textilis
AGPAT3,"[""""]",113444752,"[""""]",Pseudonaja textilis
AGPAT4,"[""""]",113439290,"[""""]",Pseudonaja textilis
AGPAT5,"[""""]",113432928,"[""""]",Pseudonaja textilis
AGPS,"[""""]",113434048,"[""""]",Pseudonaja textilis
AGRN,"[""""]",113446223,"[""""]",Pseudonaja textilis
AGXT,"[""""]",113436757,"[""""]",Pseudonaja textilis
AKR1A1,"[""""]",113440605,"[""""]",Pseudonaja textilis
AKR1D1,"[""""]",113453517,"[""""]",Pseudonaja textilis
ALDH1A3,"[""""]",113441979,"[""""]",Pseudonaja textilis
ALDH2,"[""""]",113448707,"[""""]",Pseudonaja textilis
ALDH5A1,"[""""]",113435584,"[""""]",Pseudonaja textilis
ALDH6A1,"[""""]",113443402,"[""""]",Pseudonaja textilis
ALDH9A1,"[""""]",113448144,"[""""]",Pseudonaja textilis
ALDOB,"[""""]",113444568,"[""""]",Pseudonaja textilis
ALDOC,"[""""]",113450015,"[""""]",Pseudonaja textilis
ALG1,"[""""]",113438648,"[""""]",Pseudonaja textilis
ALG11,"[""""]",113442725,"[""""]",Pseudonaja textilis
ALG12,"[""""]",113445074,"[""""]",Pseudonaja textilis
ALG13,"[""""]",113437994,"[""""]",Pseudonaja textilis
ALG14,"[""""]",113436124,"[""""]",Pseudonaja textilis
ALG2,"[""""]",113437393,"[""""]",Pseudonaja textilis
ALG3,"[""""]",113451367,"[""""]",Pseudonaja textilis
ALG5,"[""""]",113444437,"[""""]",Pseudonaja textilis
ALG8,"[""""]",113440496,"[""""]",Pseudonaja textilis
ALOX5,"[""""]",113448132,"[""""]",Pseudonaja textilis
ALPI,"[""""]",113449868,"[""""]",Pseudonaja textilis
ALPL,"[""""]",113446236,"[""""]",Pseudonaja textilis
AMACR,"[""""]",113446111,"[""""]",Pseudonaja textilis
AMDHD2,"[""""]",113438699,"[""""]",Pseudonaja textilis
AMT,"[""""]",113454536,"[""""]",Pseudonaja textilis
ANXA4,"[""""]",113445857,"[""""]",Pseudonaja textilis
ANXA5,"[""""]",113434697,"[""""]",Pseudonaja textilis
ANXA7,"[""""]",113443059,"[""""]",Pseudonaja textilis
ARSA,"[""""]",113451586,"[""""]",Pseudonaja textilis
ARSB,"[""""]",113447495,"[""""]",Pseudonaja textilis
ARSG,"[""""]",113443162,"[""""]",Pseudonaja textilis
ARSI,"[""""]",113433516,"[""""]",Pseudonaja textilis
ARSJ,"[""""]",113434771,"[""""]",Pseudonaja textilis
ARSK,"[""""]",113448582,"[""""]",Pseudonaja textilis
ART1,"[""""]",113450445,"[""""]",Pseudonaja textilis
ASAH1,"[""""]",113434659,"[""""]",Pseudonaja textilis
ATP6AP1,"[""""]",113443276,"[""""]",Pseudonaja textilis
ATP6AP2,"[""""]",113444744,"[""""]",Pseudonaja textilis
ATP6V0A2,"[""""]",113448604,"[""""]",Pseudonaja textilis
ATP6V1A,"[""""]",113444432,"[""""]",Pseudonaja textilis
ATRN,"[""""]",113450590,"[""""]",Pseudonaja textilis
ATRNL1,"[""""]",113439128,"[""""]",Pseudonaja textilis
B3GALNT2,"[""""]",113439370,"[""""]",Pseudonaja textilis
B3GALT1,"[""""]",113434105,"[""""]",Pseudonaja textilis
B3GALT2,"[""""]",113438036,"[""""]",Pseudonaja textilis
B3GALT5,"[""""]",113450143,"[""""]",Pseudonaja textilis
B3GALT6,"[""""]",113446182,"[""""]",Pseudonaja textilis
B3GAT1,"[""""]",113441870,"[""""]",Pseudonaja textilis
B3GAT2,"[""""]",113432904,"[""""]",Pseudonaja textilis
B3GLCT,"[""""]",113441730,"[""""]",Pseudonaja textilis
B3GNT2,"[""""]",113444193,"[""""]",Pseudonaja textilis
B3GNT3,"[""""]",113451171,"[""""]",Pseudonaja textilis
B3GNT5,"[""""]",113439734,"[""""]",Pseudonaja textilis
B3GNT7,"[""""]",113450478,"[""""]",Pseudonaja textilis
B3GNT8,"[""""]",113445960,"[""""]",Pseudonaja textilis
B3GNT9,"[""""]",113445355,"[""""]",Pseudonaja textilis
B3GNTL1,"[""""]",113437219,"[""""]",Pseudonaja textilis
B4GALNT1,"[""""]",113444822,"[""""]",Pseudonaja textilis
B4GALNT2,"[""""]",113442998,"[""""]",Pseudonaja textilis
B4GALNT3,"[""""]",113437988,"[""""]",Pseudonaja textilis
B4GALNT4,"[""""]",113440212,"[""""]",Pseudonaja textilis
B4GALT1,"[""""]",113444148,"[""""]",Pseudonaja textilis
B4GALT2,"[""""]",113440731,"[""""]",Pseudonaja textilis
B4GALT3,"[""""]",113446590,"[""""]",Pseudonaja textilis
B4GALT4,"[""""]",113441668,"[""""]",Pseudonaja textilis
B4GALT5,"[""""]",113434368,"[""""]",Pseudonaja textilis
B4GALT6,"[""""]",113435382,"[""""]",Pseudonaja textilis
B4GALT7,"[""""]",113454874,"[""""]",Pseudonaja textilis
B4GAT1,"[""""]",113446713,"[""""]",Pseudonaja textilis
BAAT,"[""""]",113449132,"[""""]",Pseudonaja textilis
BCAN,"[""""]",113447502,"[""""]",Pseudonaja textilis
BCKDHA,"[""""]",113446000,"[""""]",Pseudonaja textilis
BCKDHB,"[""""]",113432878,"[""""]",Pseudonaja textilis
BDH1,"[""""]",113450920,"[""""]",Pseudonaja textilis
BDH2,"[""""]",113434814,"[""""]",Pseudonaja textilis
BPGM,"[""""]",113445814,"[""""]",Pseudonaja textilis
C1GALT1,"[""""]",113440116,"[""""]",Pseudonaja textilis
CA4,"[""""]",113442505,"[""""]",Pseudonaja textilis
CACNA2D1,"[""""]",113436564,"[""""]",Pseudonaja textilis
CACNA2D2,"[""""]",113453910,"[""""]",Pseudonaja textilis
CACNA2D3,"[""""]",113449736,"[""""]",Pseudonaja textilis
CACNA2D4,"[""""]",113437976,"[""""]",Pseudonaja textilis
CALR,"[""""]",113446914,"[""""]",Pseudonaja textilis
CALR3,"[""""]",113434952,"[""""]",Pseudonaja textilis
CANX,"[""""]",113433794,"[""""]",Pseudonaja textilis
CAT,"[""""]",113440565,"[""""]",Pseudonaja textilis
CBR4,"[""""]",113435728,"[""""]",Pseudonaja textilis
CCDC115,"[""""]",113443211,"[""""]",Pseudonaja textilis
CD109,"[""""]",113432893,"[""""]",Pseudonaja textilis
CD22,"[""""]",113448242,"[""""]",Pseudonaja textilis
CD44,"[""""]",113440640,"[""""]",Pseudonaja textilis
CD72,"[""""]",113449707,"[""""]",Pseudonaja textilis
CD74,"[""""]",113433814,"[""""]",Pseudonaja textilis
CD93,"[""""]",113436473,"[""""]",Pseudonaja textilis
CDH13,"[""""]",113444993,"[""""]",Pseudonaja textilis
CDIPT,"[""""]",113443556,"[""""]",Pseudonaja textilis
CDS1,"[""""]",113434877,"[""""]",Pseudonaja textilis
CDS2,"[""""]",113445836,"[""""]",Pseudonaja textilis
CEL,"[""""]",113443845,"[""""]",Pseudonaja textilis
CEPT1,"[""""]",113434510,"[""""]",Pseudonaja textilis
CERCAM,"[""""]",113444016,"[""""]",Pseudonaja textilis
CERK,"[""""]",113437809,"[""""]",Pseudonaja textilis
CERS1,"[""""]",113435305,"[""""]",Pseudonaja textilis
CERS3,"[""""]",113441996,"[""""]",Pseudonaja textilis
CERS4,"[""""]",113451131,"[""""]",Pseudonaja textilis
CERS5,"[""""]",113447298,"[""""]",Pseudonaja textilis
CERS6,"[""""]",113434098,"[""""]",Pseudonaja textilis
CH25H,"[""""]",113442764,"[""""]",Pseudonaja textilis
CHAT,"[""""]",113445394,"[""""]",Pseudonaja textilis
CHGA,"[""""]",113444499,"[""""]",Pseudonaja textilis
CHID1,"[""""]",113440293,"[""""]",Pseudonaja textilis
CHKA,"[""""]",113440323,"[""""]",Pseudonaja textilis
CHKB,"[""""]",113450641,"[""""]",Pseudonaja textilis
CHODL,"[""""]",113436419,"[""""]",Pseudonaja textilis
CHPF,"[""""]",113441105,"[""""]",Pseudonaja textilis
CHPT1,"[""""]",113454424,"[""""]",Pseudonaja textilis
CHST1,"[""""]",113439069,"[""""]",Pseudonaja textilis
CHST10,"[""""]",113440891,"[""""]",Pseudonaja textilis
CHST11,"[""""]",113455396,"[""""]",Pseudonaja textilis
CHST12,"[""""]",113438812,"[""""]",Pseudonaja textilis
CHST13,"[""""]",113451804,"[""""]",Pseudonaja textilis
CHST14,"[""""]",113437366,"[""""]",Pseudonaja textilis
CHST15,"[""""]",113439173,"[""""]",Pseudonaja textilis
CHST2,"[""""]",113436644,"[""""]",Pseudonaja textilis
CHST3,"[""""]",113444698,"[""""]",Pseudonaja textilis
CHST4,"[""""]",113448939,"[""""]",Pseudonaja textilis
CHST7,"[""""]",113440859,"[""""]",Pseudonaja textilis
CHST8,"[""""]",113445332,"[""""]",Pseudonaja textilis
CHST9,"[""""]",113435384,"[""""]",Pseudonaja textilis
CHSY1,"[""""]",113442044,"[""""]",Pseudonaja textilis
CHSY3,"[""""]",113438557,"[""""]",Pseudonaja textilis
CLEC14A,"[""""]",113443253,"[""""]",Pseudonaja textilis
CLEC16A,"[""""]",113438868,"[""""]",Pseudonaja textilis
CLEC3A,"[""""]",113445146,"[""""]",Pseudonaja textilis
CLGN,"[""""]",113434729,"[""""]",Pseudonaja textilis
CMAS,"[""""]",113441957,"[""""]",Pseudonaja textilis
CNTN1,"[""""]",113444364,"[""""]",Pseudonaja textilis
CNTN2,"[""""]",113446107,"[""""]",Pseudonaja textilis
CNTN5,"[""""]",113440384,"[""""]",Pseudonaja textilis
COG1,"[""""]",113436996,"[""""]",Pseudonaja textilis
COG2,"[""""]",113439337,"[""""]",Pseudonaja textilis
COG3,"[""""]",113449373,"[""""]",Pseudonaja textilis
COG4,"[""""]",113445251,"[""""]",Pseudonaja textilis
COG5,"[""""]",113436749,"[""""]",Pseudonaja textilis
COG6,"[""""]",113442703,"[""""]",Pseudonaja textilis
COG7,"[""""]",113438582,"[""""]",Pseudonaja textilis
COG8,"[""""]",113448928,"[""""]",Pseudonaja textilis
COL9A2,"[""""]",113437693,"[""""]",Pseudonaja textilis
COLEC10,"[""""]",113438275,"[""""]",Pseudonaja textilis
COLEC11,"[""""]",113432957,"[""""]",Pseudonaja textilis
COLEC12,"[""""]",113435490,"[""""]",Pseudonaja textilis
COLGALT1,"[""""]",113444813,"[""""]",Pseudonaja textilis
COLGALT2,"[""""]",113438062,"[""""]",Pseudonaja textilis
COMT,"[""""]",113446487,"[""""]",Pseudonaja textilis
CPM,"[""""]",113435767,"[""""]",Pseudonaja textilis
CPT1A,"[""""]",113440330,"[""""]",Pseudonaja textilis
CPT1B,"[""""]",113450644,"[""""]",Pseudonaja textilis
CPT1C,"[""""]",113442883,"[""""]",Pseudonaja textilis
CPT2,"[""""]",113440611,"[""""]",Pseudonaja textilis
CPTP,"[""""]",113446189,"[""""]",Pseudonaja textilis
CRLS1,"[""""]",113442652,"[""""]",Pseudonaja textilis
CRPPA,"[""""]",113440056,"[""""]",Pseudonaja textilis
CRYBG1,"[""""]",113455352,"[""""]",Pseudonaja textilis
CRYBG2,"[""""]",113437517,"[""""]",Pseudonaja textilis
CRYBG3,"[""""]",113436353,"[""""]",Pseudonaja textilis
CRYL1,"[""""]",113441656,"[""""]",Pseudonaja textilis
CS,"[""""]",113447317,"[""""]",Pseudonaja textilis
CSGALNACT1,"[""""]",113447280,"[""""]",Pseudonaja textilis
CSGALNACT2,"[""""]",113445402,"[""""]",Pseudonaja textilis
CSPG4,"[""""]",113442278,"[""""]",Pseudonaja textilis
CSPG5,"[""""]",113449931,"[""""]",Pseudonaja textilis
CTBS,"[""""]",113436075,"[""""]",Pseudonaja textilis
CTNS,"[""""]",113442523,"[""""]",Pseudonaja textilis
CTSA,"[""""]",113450546,"[""""]",Pseudonaja textilis
DAD1,"[""""]",113449829,"[""""]",Pseudonaja textilis
DAG1,"[""""]",113454626,"[""""]",Pseudonaja textilis
DBT,"[""""]",113436147,"[""""]",Pseudonaja textilis
DCN,"[""""]",113435171,"[""""]",Pseudonaja textilis
DCXR,"[""""]",113437081,"[""""]",Pseudonaja textilis
DDOST,"[""""]",113446207,"[""""]",Pseudonaja textilis
DEGS1,"[""""]",113433234,"[""""]",Pseudonaja textilis
DEGS2,"[""""]",113434998,"[""""]",Pseudonaja textilis
DERA,"[""""]",113444791,"[""""]",Pseudonaja textilis
DGAT1,"[""""]",113451642,"[""""]",Pseudonaja textilis
DGAT2,"[""""]",113440386,"[""""]",Pseudonaja textilis
DGCR2,"[""""]",113446495,"[""""]",Pseudonaja textilis
DGKA,"[""""]",113443131,"[""""]",Pseudonaja textilis
DGKB,"[""""]",113440055,"[""""]",Pseudonaja textilis
DGKD,"[""""]",113436738,"[""""]",Pseudonaja textilis
DGKE,"[""""]",113443181,"[""""]",Pseudonaja textilis
DGKG,"[""""]",113436775,"[""""]",Pseudonaja textilis
DGKH,"[""""]",113439483,"[""""]",Pseudonaja textilis
DGKI,"[""""]",113434811,"[""""]",Pseudonaja textilis
DGKQ,"[""""]",113444140,"[""""]",Pseudonaja textilis
DGKZ,"[""""]",113440938,"[""""]",Pseudonaja textilis
DHCR24,"[""""]",113440679,"[""""]",Pseudonaja textilis
DHCR7,"[""""]",113440284,"[""""]",Pseudonaja textilis
DHDDS,"[""""]",113437516,"[""""]",Pseudonaja textilis
DHDH,"[""""]",113443693,"[""""]",Pseudonaja textilis
DHRS11,"[""""]",113442594,"[""""]",Pseudonaja textilis
DLAT,"[""""]",113441900,"[""""]",Pseudonaja textilis
DLD,"[""""]",113436708,"[""""]",Pseudonaja textilis
DLST,"[""""]",113443524,"[""""]",Pseudonaja textilis
DOLK,"[""""]",113443768,"[""""]",Pseudonaja textilis
DOLPP1,"[""""]",113443770,"[""""]",Pseudonaja textilis
DPAGT1,"[""""]",113441883,"[""""]",Pseudonaja textilis
DPEP1,"[""""]",113448915,"[""""]",Pseudonaja textilis
DPM1,"[""""]",113434356,"[""""]",Pseudonaja textilis
DPM2,"[""""]",113443843,"[""""]",Pseudonaja textilis
DPY19L1,"[""""]",113437295,"[""""]",Pseudonaja textilis
DPY19L4,"[""""]",113439902,"[""""]",Pseudonaja textilis
DSE,"[""""]",113455309,"[""""]",Pseudonaja textilis
DSEL,"[""""]",113435542,"[""""]",Pseudonaja textilis
EBP,"[""""]",113443376,"[""""]",Pseudonaja textilis
ECHDC1,"[""""]",113439577,"[""""]",Pseudonaja textilis
ECHS1,"[""""]",113433669,"[""""]",Pseudonaja textilis
ECI1,"[""""]",113438892,"[""""]",Pseudonaja textilis
ECI2,"[""""]",113445716,"[""""]",Pseudonaja textilis
EDEM1,"[""""]",113451225,"[""""]",Pseudonaja textilis
EDEM3,"[""""]",113438059,"[""""]",Pseudonaja textilis
EFNA1,"[""""]",113446663,"[""""]",Pseudonaja textilis
EFNA2,"[""""]",113435329,"[""""]",Pseudonaja textilis
EFNA5,"[""""]",113448853,"[""""]",Pseudonaja textilis
EHHADH,"[""""]",113436767,"[""""]",Pseudonaja textilis
ELOVL1,"[""""]",113440550,"[""""]",Pseudonaja textilis
ELOVL2,"[""""]",113445725,"[""""]",Pseudonaja textilis
ELOVL4,"[""""]",113432879,"[""""]",Pseudonaja textilis
ELOVL5,"[""""]",113432923,"[""""]",Pseudonaja textilis
ELOVL6,"[""""]",113434781,"[""""]",Pseudonaja textilis
ELOVL7,"[""""]",113447026,"[""""]",Pseudonaja textilis
ENGASE,"[""""]",113437044,"[""""]",Pseudonaja textilis
ENO1,"[""""]",113446206,"[""""]",Pseudonaja textilis
ENO2,"[""""]",113444548,"[""""]",Pseudonaja textilis
ENO4,"[""""]",113439200,"[""""]",Pseudonaja textilis
ENOSF1,"[""""]",113435493,"[""""]",Pseudonaja textilis
ENPP1,"[""""]",113439594,"[""""]",Pseudonaja textilis
ENPP2,"[""""]",113438279,"[""""]",Pseudonaja textilis
ENPP3,"[""""]",113439593,"[""""]",Pseudonaja textilis
ENPP6,"[""""]",113435685,"[""""]",Pseudonaja textilis
ENPP7,"[""""]",113436960,"[""""]",Pseudonaja textilis
EOGT,"[""""]",113450856,"[""""]",Pseudonaja textilis
EPHX2,"[""""]",113446324,"[""""]",Pseudonaja textilis
ERLEC1,"[""""]",113433424,"[""""]",Pseudonaja textilis
ETNK1,"[""""]",113442685,"[""""]",Pseudonaja textilis
ETNK2,"[""""]",113446134,"[""""]",Pseudonaja textilis
ETNPPL,"[""""]",113434793,"[""""]",Pseudonaja textilis
EXT1,"[""""]",113438272,"[""""]",Pseudonaja textilis
EXT2,"[""""]",113440794,"[""""]",Pseudonaja textilis
EXTL1,"[""""]",113437525,"[""""]",Pseudonaja textilis
EXTL2,"[""""]",113436155,"[""""]",Pseudonaja textilis
EXTL3,"[""""]",113446365,"[""""]",Pseudonaja textilis
FAM20B,"[""""]",113438096,"[""""]",Pseudonaja textilis
FAR1,"[""""]",113439780,"[""""]",Pseudonaja textilis
FASN,"[""""]",113437083,"[""""]",Pseudonaja textilis
FBXO2,"[""""]",113450038,"[""""]",Pseudonaja textilis
FCSK,"[""""]",113445250,"[""""]",Pseudonaja textilis
FDFT1,"[""""]",113446347,"[""""]",Pseudonaja textilis
FDPS,"[""""]",113446676,"[""""]",Pseudonaja textilis
FH,"[""""]",113450506,"[""""]",Pseudonaja textilis
FIG4,"[""""]",113455331,"[""""]",Pseudonaja textilis
FKRP,"[""""]",113446054,"[""""]",Pseudonaja textilis
FKTN,"[""""]",113448026,"[""""]",Pseudonaja textilis
FMOD,"[""""]",113446129,"[""""]",Pseudonaja textilis
FPGT,"[""""]",113436048,"[""""]",Pseudonaja textilis
FREM1,"[""""]",113447908,"[""""]",Pseudonaja textilis
FUCA1,"[""""]",113437562,"[""""]",Pseudonaja textilis
FUCA2,"[""""]",113439660,"[""""]",Pseudonaja textilis
FUT10,"[""""]",113444159,"[""""]",Pseudonaja textilis
FUT11,"[""""]",113443055,"[""""]",Pseudonaja textilis
FUT2,"[""""]",113443732,"[""""]",Pseudonaja textilis
FUT4,"[""""]",113440451,"[""""]",Pseudonaja textilis
FUT7,"[""""]",113443869,"[""""]",Pseudonaja textilis
FUT8,"[""""]",113441383,"[""""]",Pseudonaja textilis
FUT9,"[""""]",113455380,"[""""]",Pseudonaja textilis
G6PC3,"[""""]",113442926,"[""""]",Pseudonaja textilis
G6PD,"[""""]",113443419,"[""""]",Pseudonaja textilis
GAA,"[""""]",113437036,"[""""]",Pseudonaja textilis
GAD1,"[""""]",113433907,"[""""]",Pseudonaja textilis
GAD2,"[""""]",113442447,"[""""]",Pseudonaja textilis
GAL3ST1,"[""""]",113450891,"[""""]",Pseudonaja textilis
GAL3ST2,"[""""]",113436808,"[""""]",Pseudonaja textilis
GAL3ST3,"[""""]",113446617,"[""""]",Pseudonaja textilis
GALC,"[""""]",113438765,"[""""]",Pseudonaja textilis
GALE,"[""""]",113437565,"[""""]",Pseudonaja textilis
GALK1,"[""""]",113437153,"[""""]",Pseudonaja textilis
GALK2,"[""""]",113442344,"[""""]",Pseudonaja textilis
GALM,"[""""]",113433391,"[""""]",Pseudonaja textilis
GALNS,"[""""]",113448913,"[""""]",Pseudonaja textilis
GALNT1,"[""""]",113450505,"[""""]",Pseudonaja textilis
GALNT10,"[""""]",113433835,"[""""]",Pseudonaja textilis
GALNT11,"[""""]",113448994,"[""""]",Pseudonaja textilis
GALNT12,"[""""]",113436560,"[""""]",Pseudonaja textilis
GALNT13,"[""""]",113434154,"[""""]",Pseudonaja textilis
GALNT14,"[""""]",113433208,"[""""]",Pseudonaja textilis
GALNT16,"[""""]",113441686,"[""""]",Pseudonaja textilis
GALNT17,"[""""]",113441579,"[""""]",Pseudonaja textilis
GALNT18,"[""""]",113439648,"[""""]",Pseudonaja textilis
GALNT2,"[""""]",113439341,"[""""]",Pseudonaja textilis
GALNT3,"[""""]",113434111,"[""""]",Pseudonaja textilis
GALNT5,"[""""]",113434146,"[""""]",Pseudonaja textilis
GALNT6,"[""""]",113445496,"[""""]",Pseudonaja textilis
GALNT7,"[""""]",113435718,"[""""]",Pseudonaja textilis
GALNT8,"[""""]",113439189,"[""""]",Pseudonaja textilis
GALNT9,"[""""]",113446526,"[""""]",Pseudonaja textilis
GALNTL6,"[""""]",113435719,"[""""]",Pseudonaja textilis
GALT,"[""""]",113454769,"[""""]",Pseudonaja textilis
GANC,"[""""]",113442219,"[""""]",Pseudonaja textilis
GAPDH,"[""""]",113444562,"[""""]",Pseudonaja textilis
GAPDHS,"[""""]",113448213,"[""""]",Pseudonaja textilis
GAS1,"[""""]",113438487,"[""""]",Pseudonaja textilis
GBA2,"[""""]",113449676,"[""""]",Pseudonaja textilis
GBE1,"[""""]",113436320,"[""""]",Pseudonaja textilis
GCDH,"[""""]",113446886,"[""""]",Pseudonaja textilis
GCK,"[""""]",113447689,"[""""]",Pseudonaja textilis
GCNT1,"[""""]",113438455,"[""""]",Pseudonaja textilis
GCNT2,"[""""]",113445736,"[""""]",Pseudonaja textilis
GCNT3,"[""""]",113442334,"[""""]",Pseudonaja textilis
GCNT4,"[""""]",113447665,"[""""]",Pseudonaja textilis
GCNT7,"[""""]",113434341,"[""""]",Pseudonaja textilis
GCSH,"[""""]",113445131,"[""""]",Pseudonaja textilis
GDPD1,"[""""]",113442586,"[""""]",Pseudonaja textilis
GDPD5,"[""""]",113450166,"[""""]",Pseudonaja textilis
GFPT1,"[""""]",113445846,"[""""]",Pseudonaja textilis
GFPT2,"[""""]",113433785,"[""""]",Pseudonaja textilis
GFRA1,"[""""]",113439197,"[""""]",Pseudonaja textilis
GFRA2,"[""""]",113445869,"[""""]",Pseudonaja textilis
GGT1,"[""""]",113447032,"[""""]",Pseudonaja textilis
GGT5,"[""""]",113447033,"[""""]",Pseudonaja textilis
GK,"[""""]",113446424,"[""""]",Pseudonaja textilis
GLA,"[""""]",113437806,"[""""]",Pseudonaja textilis
GLB1,"[""""]",113448130,"[""""]",Pseudonaja textilis
GLB1L,"[""""]",113441220,"[""""]",Pseudonaja textilis
GLCE,"[""""]",113442084,"[""""]",Pseudonaja textilis
GLDC,"[""""]",113438394,"[""""]",Pseudonaja textilis
GLO1,"[""""]",113433180,"[""""]",Pseudonaja textilis
GLT6D1,"[""""]",113443868,"[""""]",Pseudonaja textilis
GLT8D1,"[""""]",113453355,"[""""]",Pseudonaja textilis
GLT8D2,"[""""]",113455356,"[""""]",Pseudonaja textilis
GLTP,"[""""]",113448593,"[""""]",Pseudonaja textilis
GLUL,"[""""]",113438078,"[""""]",Pseudonaja textilis
GLYCTK,"[""""]",113453605,"[""""]",Pseudonaja textilis
GM2A,"[""""]",113433825,"[""""]",Pseudonaja textilis
GMDS,"[""""]",113445747,"[""""]",Pseudonaja textilis
GMPPA,"[""""]",113441064,"[""""]",Pseudonaja textilis
GMPPB,"[""""]",113454477,"[""""]",Pseudonaja textilis
GNE,"[""""]",113444130,"[""""]",Pseudonaja textilis
GNPAT,"[""""]",113439329,"[""""]",Pseudonaja textilis
GNPDA1,"[""""]",113433720,"[""""]",Pseudonaja textilis
GNPDA2,"[""""]",113435769,"[""""]",Pseudonaja textilis
GNPNAT1,"[""""]",113435134,"[""""]",Pseudonaja textilis
GNPTAB,"[""""]",113454715,"[""""]",Pseudonaja textilis
GNPTG,"[""""]",113438595,"[""""]",Pseudonaja textilis
GNS,"[""""]",113435974,"[""""]",Pseudonaja textilis
GOLPH3,"[""""]",113446066,"[""""]",Pseudonaja textilis
GPAA1,"[""""]",113450620,"[""""]",Pseudonaja textilis
GPAM,"[""""]",113439105,"[""""]",Pseudonaja textilis
GPAT2,"[""""]",113445795,"[""""]",Pseudonaja textilis
GPAT3,"[""""]",113434878,"[""""]",Pseudonaja textilis
GPAT4,"[""""]",113445786,"[""""]",Pseudonaja textilis
GPC1,"[""""]",113436826,"[""""]",Pseudonaja textilis
GPC3,"[""""]",113446771,"[""""]",Pseudonaja textilis
GPC6,"[""""]",113441364,"[""""]",Pseudonaja textilis
GPCPD1,"[""""]",113442693,"[""""]",Pseudonaja textilis
GPD1,"[""""]",113447285,"[""""]",Pseudonaja textilis
GPD1L,"[""""]",113447534,"[""""]",Pseudonaja textilis
GPD2,"[""""]",113434148,"[""""]",Pseudonaja textilis
GPLD1,"[""""]",113435583,"[""""]",Pseudonaja textilis
GPNMB,"[""""]",113440167,"[""""]",Pseudonaja textilis
GPX1,"[""""]",113454432,"[""""]",Pseudonaja textilis
GPX2,"[""""]",113441194,"[""""]",Pseudonaja textilis
GPX3,"[""""]",113433821,"[""""]",Pseudonaja textilis
