Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109819396,"[""""]",109819396,"[""""]",Asparagus officinalis
LOC109819591,"[""""]",109819591,"[""""]",Asparagus officinalis
LOC109819718,"[""""]",109819718,"[""""]",Asparagus officinalis
LOC109819760,"[""""]",109819760,"[""""]",Asparagus officinalis
LOC109819862,"[""""]",109819862,"[""""]",Asparagus officinalis
LOC109819909,"[""""]",109819909,"[""""]",Asparagus officinalis
LOC109820009,"[""""]",109820009,"[""""]",Asparagus officinalis
LOC109820019,"[""""]",109820019,"[""""]",Asparagus officinalis
LOC109820034,"[""""]",109820034,"[""""]",Asparagus officinalis
LOC109820065,"[""""]",109820065,"[""""]",Asparagus officinalis
LOC109820101,"[""""]",109820101,"[""""]",Asparagus officinalis
LOC109820107,"[""""]",109820107,"[""""]",Asparagus officinalis
LOC109820184,"[""""]",109820184,"[""""]",Asparagus officinalis
LOC109820423,"[""""]",109820423,"[""""]",Asparagus officinalis
LOC109820425,"[""""]",109820425,"[""""]",Asparagus officinalis
LOC109821482,"[""""]",109821482,"[""""]",Asparagus officinalis
LOC109821737,"[""""]",109821737,"[""""]",Asparagus officinalis
LOC109821831,"[""""]",109821831,"[""""]",Asparagus officinalis
LOC109821909,"[""""]",109821909,"[""""]",Asparagus officinalis
LOC109821966,"[""""]",109821966,"[""""]",Asparagus officinalis
LOC109821976,"[""""]",109821976,"[""""]",Asparagus officinalis
LOC109822132,"[""""]",109822132,"[""""]",Asparagus officinalis
LOC109822336,"[""""]",109822336,"[""""]",Asparagus officinalis
LOC109822614,"[""""]",109822614,"[""""]",Asparagus officinalis
LOC109822740,"[""""]",109822740,"[""""]",Asparagus officinalis
LOC109822875,"[""""]",109822875,"[""""]",Asparagus officinalis
LOC109823584,"[""""]",109823584,"[""""]",Asparagus officinalis
LOC109823818,"[""""]",109823818,"[""""]",Asparagus officinalis
LOC109823866,"[""""]",109823866,"[""""]",Asparagus officinalis
LOC109823871,"[""""]",109823871,"[""""]",Asparagus officinalis
LOC109824006,"[""""]",109824006,"[""""]",Asparagus officinalis
LOC109824017,"[""""]",109824017,"[""""]",Asparagus officinalis
LOC109824280,"[""""]",109824280,"[""""]",Asparagus officinalis
LOC109824399,"[""""]",109824399,"[""""]",Asparagus officinalis
LOC109824831,"[""""]",109824831,"[""""]",Asparagus officinalis
LOC109824903,"[""""]",109824903,"[""""]",Asparagus officinalis
LOC109824918,"[""""]",109824918,"[""""]",Asparagus officinalis
LOC109825219,"[""""]",109825219,"[""""]",Asparagus officinalis
LOC109825622,"[""""]",109825622,"[""""]",Asparagus officinalis
LOC109825627,"[""""]",109825627,"[""""]",Asparagus officinalis
LOC109825639,"[""""]",109825639,"[""""]",Asparagus officinalis
LOC109825672,"[""""]",109825672,"[""""]",Asparagus officinalis
LOC109825695,"[""""]",109825695,"[""""]",Asparagus officinalis
LOC109825838,"[""""]",109825838,"[""""]",Asparagus officinalis
LOC109826039,"[""""]",109826039,"[""""]",Asparagus officinalis
LOC109826093,"[""""]",109826093,"[""""]",Asparagus officinalis
LOC109826114,"[""""]",109826114,"[""""]",Asparagus officinalis
LOC109826480,"[""""]",109826480,"[""""]",Asparagus officinalis
LOC109826714,"[""""]",109826714,"[""""]",Asparagus officinalis
LOC109826899,"[""""]",109826899,"[""""]",Asparagus officinalis
LOC109827404,"[""""]",109827404,"[""""]",Asparagus officinalis
LOC109827409,"[""""]",109827409,"[""""]",Asparagus officinalis
LOC109827512,"[""""]",109827512,"[""""]",Asparagus officinalis
LOC109828123,"[""""]",109828123,"[""""]",Asparagus officinalis
