Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DPM2,"[""""]",112848367,"[""""]",Puma concolor
OVGP1,"[""""]",112848371,"[""""]",Puma concolor
DOLPP1,"[""""]",112848377,"[""""]",Puma concolor
B4GALT2,"[""""]",112848388,"[""""]",Puma concolor
VCAM1,"[""""]",112848408,"[""""]",Puma concolor
LYPD6B,"[""""]",112848442,"[""""]",Puma concolor
HAO2,"[""""]",112848517,"[""""]",Puma concolor
EXTL1,"[""""]",112848519,"[""""]",Puma concolor
PLA2R1,"[""""]",112848525,"[""""]",Puma concolor
G6PC2,"[""""]",112848533,"[""""]",Puma concolor
GPX7,"[""""]",112848537,"[""""]",Puma concolor
SGPP2,"[""""]",112848540,"[""""]",Puma concolor
ACSL3,"[""""]",112848542,"[""""]",Puma concolor
GAD1,"[""""]",112848567,"[""""]",Puma concolor
PAFAH2,"[""""]",112848573,"[""""]",Puma concolor
PLCH2,"[""""]",112848599,"[""""]",Puma concolor
LYPD6,"[""""]",112848600,"[""""]",Puma concolor
THEM5,"[""""]",112848608,"[""""]",Puma concolor
PRXL2B,"[""""]",112848612,"[""""]",Puma concolor
H6PD,"[""""]",112848620,"[""""]",Puma concolor
CEL,"[""""]",112848624,"[""""]",Puma concolor
PLA2G2D,"[""""]",112848647,"[""""]",Puma concolor
HJV,"[""""]",112848659,"[""""]",Puma concolor
AGRN,"[""""]",112848660,"[""""]",Puma concolor
GALNT5,"[""""]",112848717,"[""""]",Puma concolor
MOGAT1,"[""""]",112848746,"[""""]",Puma concolor
ALG14,"[""""]",112848779,"[""""]",Puma concolor
CRYBG2,"[""""]",112848780,"[""""]",Puma concolor
IDH1,"[""""]",112848784,"[""""]",Puma concolor
NEU2,"[""""]",112848816,"[""""]",Puma concolor
PLA2G2E,"[""""]",112848836,"[""""]",Puma concolor
B3GALT1,"[""""]",112848852,"[""""]",Puma concolor
PIK3CD,"[""""]",112848856,"[""""]",Puma concolor
B3GNT7,"[""""]",112848876,"[""""]",Puma concolor
MASP2,"[""""]",112848901,"[""""]",Puma concolor
FPGT,"[""""]",112848908,"[""""]",Puma concolor
AGL,"[""""]",112848929,"[""""]",Puma concolor
ACADM,"[""""]",112848956,"[""""]",Puma concolor
PIGO,"[""""]",112849118,"[""""]",Puma concolor
ATP6V1A,"[""""]",112849312,"[""""]",Puma concolor
PIGX,"[""""]",112849318,"[""""]",Puma concolor
SYNJ1,"[""""]",112849330,"[""""]",Puma concolor
SLC35A5,"[""""]",112849345,"[""""]",Puma concolor
LSS,"[""""]",112849346,"[""""]",Puma concolor
PIK3CB,"[""""]",112849397,"[""""]",Puma concolor
LOC112849415,"[""""]",112849415,"[""""]",Puma concolor
ALG2,"[""""]",112849425,"[""""]",Puma concolor
PFKL,"[""""]",112849426,"[""""]",Puma concolor
AGPAT3,"[""""]",112849438,"[""""]",Puma concolor
PIK3CA,"[""""]",112849524,"[""""]",Puma concolor
SLC2A2,"[""""]",112849531,"[""""]",Puma concolor
NGLY1,"[""""]",112849534,"[""""]",Puma concolor
PIP5KL1,"[""""]",112849567,"[""""]",Puma concolor
MASP1,"[""""]",112849568,"[""""]",Puma concolor
CRYBG3,"[""""]",112849587,"[""""]",Puma concolor
SI,"[""""]",112849594,"[""""]",Puma concolor
PLCD1,"[""""]",112849616,"[""""]",Puma concolor
ACAA1,"[""""]",112849652,"[""""]",Puma concolor
PCYT1A,"[""""]",112849653,"[""""]",Puma concolor
CHODL,"[""""]",112849699,"[""""]",Puma concolor
ALG3,"[""""]",112849710,"[""""]",Puma concolor
GBE1,"[""""]",112849738,"[""""]",Puma concolor
B3GALNT1,"[""""]",112849744,"[""""]",Puma concolor
B3GNT5,"[""""]",112849745,"[""""]",Puma concolor
POGLUT1,"[""""]",112849871,"[""""]",Puma concolor
HACD2,"[""""]",112849882,"[""""]",Puma concolor
PIGZ,"[""""]",112849896,"[""""]",Puma concolor
MELTF,"[""""]",112849897,"[""""]",Puma concolor
XXYLT1,"[""""]",112849899,"[""""]",Puma concolor
PTGES,"[""""]",112849922,"[""""]",Puma concolor
PLCH1,"[""""]",112849984,"[""""]",Puma concolor
CHST2,"[""""]",112850008,"[""""]",Puma concolor
STT3B,"[""""]",112850051,"[""""]",Puma concolor
GPD1L,"[""""]",112850053,"[""""]",Puma concolor
XYLB,"[""""]",112850075,"[""""]",Puma concolor
SLC33A1,"[""""]",112850132,"[""""]",Puma concolor
ST3GAL6,"[""""]",112850144,"[""""]",Puma concolor
B3GALT5,"[""""]",112850147,"[""""]",Puma concolor
PCCB,"[""""]",112850155,"[""""]",Puma concolor
GALNT15,"[""""]",112850160,"[""""]",Puma concolor
PIGP,"[""""]",112850162,"[""""]",Puma concolor
BDH1,"[""""]",112850171,"[""""]",Puma concolor
SLC35G2,"[""""]",112850173,"[""""]",Puma concolor
PTGES2,"[""""]",112850175,"[""""]",Puma concolor
EHHADH,"[""""]",112850204,"[""""]",Puma concolor
