Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118459183,"[""""]",118459183,"[""""]",Anopheles albimanus
LOC118467390,"[""""]",118467390,"[""""]",Anopheles albimanus
LOC118467639,"[""""]",118467639,"[""""]",Anopheles albimanus
LOC118456637,"[""""]",118456637,"[""""]",Anopheles albimanus
LOC118460187,"[""""]",118460187,"[""""]",Anopheles albimanus
LOC118467205,"[""""]",118467205,"[""""]",Anopheles albimanus
LOC118467640,"[""""]",118467640,"[""""]",Anopheles albimanus
LOC118467703,"[""""]",118467703,"[""""]",Anopheles albimanus
LOC118467638,"[""""]",118467638,"[""""]",Anopheles albimanus
LOC118462052,"[""""]",118462052,"[""""]",Anopheles albimanus
LOC118466713,"[""""]",118466713,"[""""]",Anopheles albimanus
LOC118466019,"[""""]",118466019,"[""""]",Anopheles albimanus
LOC118458243,"[""""]",118458243,"[""""]",Anopheles albimanus
LOC118463244,"[""""]",118463244,"[""""]",Anopheles albimanus
LOC118466991,"[""""]",118466991,"[""""]",Anopheles albimanus
LOC118466661,"[""""]",118466661,"[""""]",Anopheles albimanus
LOC118456590,"[""""]",118456590,"[""""]",Anopheles albimanus
LOC118459263,"[""""]",118459263,"[""""]",Anopheles albimanus
LOC118464294,"[""""]",118464294,"[""""]",Anopheles albimanus
LOC118459029,"[""""]",118459029,"[""""]",Anopheles albimanus
LOC118465303,"[""""]",118465303,"[""""]",Anopheles albimanus
LOC118466392,"[""""]",118466392,"[""""]",Anopheles albimanus
LOC118459646,"[""""]",118459646,"[""""]",Anopheles albimanus
LOC118468719,"[""""]",118468719,"[""""]",Anopheles albimanus
LOC118456773,"[""""]",118456773,"[""""]",Anopheles albimanus
LOC118461855,"[""""]",118461855,"[""""]",Anopheles albimanus
LOC118463938,"[""""]",118463938,"[""""]",Anopheles albimanus
LOC118465820,"[""""]",118465820,"[""""]",Anopheles albimanus
LOC118460973,"[""""]",118460973,"[""""]",Anopheles albimanus
LOC118458516,"[""""]",118458516,"[""""]",Anopheles albimanus
LOC118465386,"[""""]",118465386,"[""""]",Anopheles albimanus
LOC118457119,"[""""]",118457119,"[""""]",Anopheles albimanus
LOC118456547,"[""""]",118456547,"[""""]",Anopheles albimanus
LOC118469018,"[""""]",118469018,"[""""]",Anopheles albimanus
LOC118466774,"[""""]",118466774,"[""""]",Anopheles albimanus
LOC118458776,"[""""]",118458776,"[""""]",Anopheles albimanus
LOC118460012,"[""""]",118460012,"[""""]",Anopheles albimanus
LOC118456891,"[""""]",118456891,"[""""]",Anopheles albimanus
LOC118457876,"[""""]",118457876,"[""""]",Anopheles albimanus
LOC118463542,"[""""]",118463542,"[""""]",Anopheles albimanus
LOC118466433,"[""""]",118466433,"[""""]",Anopheles albimanus
LOC118463217,"[""""]",118463217,"[""""]",Anopheles albimanus
LOC118461501,"[""""]",118461501,"[""""]",Anopheles albimanus
LOC118459598,"[""""]",118459598,"[""""]",Anopheles albimanus
LOC118461614,"[""""]",118461614,"[""""]",Anopheles albimanus
LOC118463087,"[""""]",118463087,"[""""]",Anopheles albimanus
LOC118463234,"[""""]",118463234,"[""""]",Anopheles albimanus
LOC118466696,"[""""]",118466696,"[""""]",Anopheles albimanus
LOC118467246,"[""""]",118467246,"[""""]",Anopheles albimanus
LOC118462794,"[""""]",118462794,"[""""]",Anopheles albimanus
LOC118458947,"[""""]",118458947,"[""""]",Anopheles albimanus
LOC118459644,"[""""]",118459644,"[""""]",Anopheles albimanus
LOC118467462,"[""""]",118467462,"[""""]",Anopheles albimanus
LOC118457206,"[""""]",118457206,"[""""]",Anopheles albimanus
LOC118458112,"[""""]",118458112,"[""""]",Anopheles albimanus
LOC118461323,"[""""]",118461323,"[""""]",Anopheles albimanus
LOC118456503,"[""""]",118456503,"[""""]",Anopheles albimanus
LOC118456790,"[""""]",118456790,"[""""]",Anopheles albimanus
LOC118466655,"[""""]",118466655,"[""""]",Anopheles albimanus
LOC118464262,"[""""]",118464262,"[""""]",Anopheles albimanus
LOC118467702,"[""""]",118467702,"[""""]",Anopheles albimanus
LOC118457573,"[""""]",118457573,"[""""]",Anopheles albimanus
LOC118466123,"[""""]",118466123,"[""""]",Anopheles albimanus
LOC118459545,"[""""]",118459545,"[""""]",Anopheles albimanus
LOC118463280,"[""""]",118463280,"[""""]",Anopheles albimanus
LOC118456444,"[""""]",118456444,"[""""]",Anopheles albimanus
LOC118467206,"[""""]",118467206,"[""""]",Anopheles albimanus
LOC118459549,"[""""]",118459549,"[""""]",Anopheles albimanus
LOC118466694,"[""""]",118466694,"[""""]",Anopheles albimanus
LOC118468987,"[""""]",118468987,"[""""]",Anopheles albimanus
LOC118464802,"[""""]",118464802,"[""""]",Anopheles albimanus
LOC118457544,"[""""]",118457544,"[""""]",Anopheles albimanus
LOC118458390,"[""""]",118458390,"[""""]",Anopheles albimanus
LOC118465397,"[""""]",118465397,"[""""]",Anopheles albimanus
LOC118458789,"[""""]",118458789,"[""""]",Anopheles albimanus
LOC118464468,"[""""]",118464468,"[""""]",Anopheles albimanus
LOC118458593,"[""""]",118458593,"[""""]",Anopheles albimanus
LOC118466876,"[""""]",118466876,"[""""]",Anopheles albimanus
LOC118467207,"[""""]",118467207,"[""""]",Anopheles albimanus
LOC118456604,"[""""]",118456604,"[""""]",Anopheles albimanus
LOC118457269,"[""""]",118457269,"[""""]",Anopheles albimanus
LOC118463216,"[""""]",118463216,"[""""]",Anopheles albimanus
LOC118467208,"[""""]",118467208,"[""""]",Anopheles albimanus
LOC118456745,"[""""]",118456745,"[""""]",Anopheles albimanus
LOC118460221,"[""""]",118460221,"[""""]",Anopheles albimanus
LOC118460412,"[""""]",118460412,"[""""]",Anopheles albimanus
LOC118458862,"[""""]",118458862,"[""""]",Anopheles albimanus
LOC118459645,"[""""]",118459645,"[""""]",Anopheles albimanus
LOC118458127,"[""""]",118458127,"[""""]",Anopheles albimanus
LOC118457839,"[""""]",118457839,"[""""]",Anopheles albimanus
LOC118459088,"[""""]",118459088,"[""""]",Anopheles albimanus
LOC118457922,"[""""]",118457922,"[""""]",Anopheles albimanus
LOC118459081,"[""""]",118459081,"[""""]",Anopheles albimanus
LOC118456892,"[""""]",118456892,"[""""]",Anopheles albimanus
LOC118467628,"[""""]",118467628,"[""""]",Anopheles albimanus
LOC118463140,"[""""]",118463140,"[""""]",Anopheles albimanus
LOC118466656,"[""""]",118466656,"[""""]",Anopheles albimanus
LOC118461582,"[""""]",118461582,"[""""]",Anopheles albimanus
LOC118461543,"[""""]",118461543,"[""""]",Anopheles albimanus
LOC118464356,"[""""]",118464356,"[""""]",Anopheles albimanus
LOC118461502,"[""""]",118461502,"[""""]",Anopheles albimanus
LOC118463063,"[""""]",118463063,"[""""]",Anopheles albimanus
LOC118458804,"[""""]",118458804,"[""""]",Anopheles albimanus
LOC118461401,"[""""]",118461401,"[""""]",Anopheles albimanus
LOC118461887,"[""""]",118461887,"[""""]",Anopheles albimanus
LOC118460798,"[""""]",118460798,"[""""]",Anopheles albimanus
LOC118462262,"[""""]",118462262,"[""""]",Anopheles albimanus
