Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC5508771,"[""""]",5508771,"[""""]",Nematostella vectensis
LOC5514645,"[""""]",5514645,"[""""]",Nematostella vectensis
LOC5512547,"[""""]",5512547,"[""""]",Nematostella vectensis
LOC5513198,"[""""]",5513198,"[""""]",Nematostella vectensis
LOC5509691,"[""""]",5509691,"[""""]",Nematostella vectensis
LOC5503815,"[""""]",5503815,"[""""]",Nematostella vectensis
LOC5506170,"[""""]",5506170,"[""""]",Nematostella vectensis
LOC5511342,"[""""]",5511342,"[""""]",Nematostella vectensis
LOC5504084,"[""""]",5504084,"[""""]",Nematostella vectensis
LOC5504754,"[""""]",5504754,"[""""]",Nematostella vectensis
LOC5516220,"[""""]",5516220,"[""""]",Nematostella vectensis
LOC5515595,"[""""]",5515595,"[""""]",Nematostella vectensis
LOC5515480,"[""""]",5515480,"[""""]",Nematostella vectensis
LOC5504938,"[""""]",5504938,"[""""]",Nematostella vectensis
LOC5518637,"[""""]",5518637,"[""""]",Nematostella vectensis
LOC5521803,"[""""]",5521803,"[""""]",Nematostella vectensis
LOC5510840,"[""""]",5510840,"[""""]",Nematostella vectensis
LOC5517888,"[""""]",5517888,"[""""]",Nematostella vectensis
LOC5515542,"[""""]",5515542,"[""""]",Nematostella vectensis
LOC116603670,"[""""]",116603670,"[""""]",Nematostella vectensis
LOC5512568,"[""""]",5512568,"[""""]",Nematostella vectensis
LOC5518690,"[""""]",5518690,"[""""]",Nematostella vectensis
LOC5517839,"[""""]",5517839,"[""""]",Nematostella vectensis
LOC5521300,"[""""]",5521300,"[""""]",Nematostella vectensis
LOC5510750,"[""""]",5510750,"[""""]",Nematostella vectensis
LOC5512282,"[""""]",5512282,"[""""]",Nematostella vectensis
LOC5502734,"[""""]",5502734,"[""""]",Nematostella vectensis
LOC5512279,"[""""]",5512279,"[""""]",Nematostella vectensis
LOC5505005,"[""""]",5505005,"[""""]",Nematostella vectensis
LOC116611619,"[""""]",116611619,"[""""]",Nematostella vectensis
LOC5513224,"[""""]",5513224,"[""""]",Nematostella vectensis
LOC5507082,"[""""]",5507082,"[""""]",Nematostella vectensis
LOC5515844,"[""""]",5515844,"[""""]",Nematostella vectensis
LOC5517966,"[""""]",5517966,"[""""]",Nematostella vectensis
LOC5512213,"[""""]",5512213,"[""""]",Nematostella vectensis
LOC5510175,"[""""]",5510175,"[""""]",Nematostella vectensis
LOC5517907,"[""""]",5517907,"[""""]",Nematostella vectensis
LOC5513696,"[""""]",5513696,"[""""]",Nematostella vectensis
LOC5508977,"[""""]",5508977,"[""""]",Nematostella vectensis
LOC5507055,"[""""]",5507055,"[""""]",Nematostella vectensis
LOC5525266,"[""""]",5525266,"[""""]",Nematostella vectensis
LOC5511385,"[""""]",5511385,"[""""]",Nematostella vectensis
LOC5511223,"[""""]",5511223,"[""""]",Nematostella vectensis
LOC5517178,"[""""]",5517178,"[""""]",Nematostella vectensis
LOC5514111,"[""""]",5514111,"[""""]",Nematostella vectensis
LOC5503191,"[""""]",5503191,"[""""]",Nematostella vectensis
LOC5515029,"[""""]",5515029,"[""""]",Nematostella vectensis
LOC5501658,"[""""]",5501658,"[""""]",Nematostella vectensis
LOC5518785,"[""""]",5518785,"[""""]",Nematostella vectensis
LOC116604165,"[""""]",116604165,"[""""]",Nematostella vectensis
LOC5508949,"[""""]",5508949,"[""""]",Nematostella vectensis
LOC5515084,"[""""]",5515084,"[""""]",Nematostella vectensis
LOC5515178,"[""""]",5515178,"[""""]",Nematostella vectensis
LOC5519200,"[""""]",5519200,"[""""]",Nematostella vectensis
LOC5507861,"[""""]",5507861,"[""""]",Nematostella vectensis
LOC5517897,"[""""]",5517897,"[""""]",Nematostella vectensis
LOC5505693,"[""""]",5505693,"[""""]",Nematostella vectensis
LOC5521811,"[""""]",5521811,"[""""]",Nematostella vectensis
LOC5506199,"[""""]",5506199,"[""""]",Nematostella vectensis
LOC5504552,"[""""]",5504552,"[""""]",Nematostella vectensis
LOC5518447,"[""""]",5518447,"[""""]",Nematostella vectensis
LOC5515809,"[""""]",5515809,"[""""]",Nematostella vectensis
LOC5522237,"[""""]",5522237,"[""""]",Nematostella vectensis
LOC5508760,"[""""]",5508760,"[""""]",Nematostella vectensis
LOC5510361,"[""""]",5510361,"[""""]",Nematostella vectensis
LOC5514411,"[""""]",5514411,"[""""]",Nematostella vectensis
LOC5513641,"[""""]",5513641,"[""""]",Nematostella vectensis
LOC5501001,"[""""]",5501001,"[""""]",Nematostella vectensis
LOC5504655,"[""""]",5504655,"[""""]",Nematostella vectensis
LOC5504631,"[""""]",5504631,"[""""]",Nematostella vectensis
LOC5509045,"[""""]",5509045,"[""""]",Nematostella vectensis
LOC5514933,"[""""]",5514933,"[""""]",Nematostella vectensis
LOC5506071,"[""""]",5506071,"[""""]",Nematostella vectensis
LOC5513906,"[""""]",5513906,"[""""]",Nematostella vectensis
LOC5515321,"[""""]",5515321,"[""""]",Nematostella vectensis
LOC5511529,"[""""]",5511529,"[""""]",Nematostella vectensis
LOC5502982,"[""""]",5502982,"[""""]",Nematostella vectensis
LOC5507254,"[""""]",5507254,"[""""]",Nematostella vectensis
LOC5520284,"[""""]",5520284,"[""""]",Nematostella vectensis
LOC5506266,"[""""]",5506266,"[""""]",Nematostella vectensis
LOC5521813,"[""""]",5521813,"[""""]",Nematostella vectensis
LOC5506539,"[""""]",5506539,"[""""]",Nematostella vectensis
LOC5504850,"[""""]",5504850,"[""""]",Nematostella vectensis
LOC5519262,"[""""]",5519262,"[""""]",Nematostella vectensis
LOC5508433,"[""""]",5508433,"[""""]",Nematostella vectensis
LOC5506634,"[""""]",5506634,"[""""]",Nematostella vectensis
LOC5518215,"[""""]",5518215,"[""""]",Nematostella vectensis
LOC5504056,"[""""]",5504056,"[""""]",Nematostella vectensis
LOC5515707,"[""""]",5515707,"[""""]",Nematostella vectensis
LOC5504548,"[""""]",5504548,"[""""]",Nematostella vectensis
LOC5513039,"[""""]",5513039,"[""""]",Nematostella vectensis
LOC5504342,"[""""]",5504342,"[""""]",Nematostella vectensis
LOC5521953,"[""""]",5521953,"[""""]",Nematostella vectensis
LOC5517864,"[""""]",5517864,"[""""]",Nematostella vectensis
LOC5520357,"[""""]",5520357,"[""""]",Nematostella vectensis
LOC5509104,"[""""]",5509104,"[""""]",Nematostella vectensis
LOC5520358,"[""""]",5520358,"[""""]",Nematostella vectensis
LOC5520638,"[""""]",5520638,"[""""]",Nematostella vectensis
LOC5516795,"[""""]",5516795,"[""""]",Nematostella vectensis
LOC5501584,"[""""]",5501584,"[""""]",Nematostella vectensis
LOC5514376,"[""""]",5514376,"[""""]",Nematostella vectensis
LOC5521166,"[""""]",5521166,"[""""]",Nematostella vectensis
LOC5521053,"[""""]",5521053,"[""""]",Nematostella vectensis
LOC5508293,"[""""]",5508293,"[""""]",Nematostella vectensis
LOC5511654,"[""""]",5511654,"[""""]",Nematostella vectensis
LOC5516790,"[""""]",5516790,"[""""]",Nematostella vectensis
LOC5520897,"[""""]",5520897,"[""""]",Nematostella vectensis
LOC5517022,"[""""]",5517022,"[""""]",Nematostella vectensis
LOC5519150,"[""""]",5519150,"[""""]",Nematostella vectensis
LOC5506074,"[""""]",5506074,"[""""]",Nematostella vectensis
LOC5507642,"[""""]",5507642,"[""""]",Nematostella vectensis
LOC5517863,"[""""]",5517863,"[""""]",Nematostella vectensis
LOC5513099,"[""""]",5513099,"[""""]",Nematostella vectensis
LOC5521879,"[""""]",5521879,"[""""]",Nematostella vectensis
LOC116607440,"[""""]",116607440,"[""""]",Nematostella vectensis
LOC5517929,"[""""]",5517929,"[""""]",Nematostella vectensis
LOC5521096,"[""""]",5521096,"[""""]",Nematostella vectensis
LOC116602127,"[""""]",116602127,"[""""]",Nematostella vectensis
LOC5501376,"[""""]",5501376,"[""""]",Nematostella vectensis
LOC5506512,"[""""]",5506512,"[""""]",Nematostella vectensis
LOC5504649,"[""""]",5504649,"[""""]",Nematostella vectensis
LOC5509033,"[""""]",5509033,"[""""]",Nematostella vectensis
LOC5514857,"[""""]",5514857,"[""""]",Nematostella vectensis
LOC5507697,"[""""]",5507697,"[""""]",Nematostella vectensis
LOC5517229,"[""""]",5517229,"[""""]",Nematostella vectensis
LOC5506879,"[""""]",5506879,"[""""]",Nematostella vectensis
LOC5498041,"[""""]",5498041,"[""""]",Nematostella vectensis
LOC5504196,"[""""]",5504196,"[""""]",Nematostella vectensis
LOC5503041,"[""""]",5503041,"[""""]",Nematostella vectensis
LOC5505848,"[""""]",5505848,"[""""]",Nematostella vectensis
LOC5510789,"[""""]",5510789,"[""""]",Nematostella vectensis
LOC5517257,"[""""]",5517257,"[""""]",Nematostella vectensis
LOC5501668,"[""""]",5501668,"[""""]",Nematostella vectensis
LOC5501881,"[""""]",5501881,"[""""]",Nematostella vectensis
LOC5501625,"[""""]",5501625,"[""""]",Nematostella vectensis
LOC5506151,"[""""]",5506151,"[""""]",Nematostella vectensis
LOC5518531,"[""""]",5518531,"[""""]",Nematostella vectensis
LOC5521677,"[""""]",5521677,"[""""]",Nematostella vectensis
LOC5510888,"[""""]",5510888,"[""""]",Nematostella vectensis
LOC5515325,"[""""]",5515325,"[""""]",Nematostella vectensis
LOC5518534,"[""""]",5518534,"[""""]",Nematostella vectensis
LOC5511131,"[""""]",5511131,"[""""]",Nematostella vectensis
