Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",112960148,"[""""]",Nothoprocta perdicaria
A4GNT,"[""""]",112946790,"[""""]",Nothoprocta perdicaria
AACS,"[""""]",112945958,"[""""]",Nothoprocta perdicaria
ABAT,"[""""]",112955708,"[""""]",Nothoprocta perdicaria
ACAA1,"[""""]",112958088,"[""""]",Nothoprocta perdicaria
ACAA2,"[""""]",112947775,"[""""]",Nothoprocta perdicaria
ACACA,"[""""]",112954576,"[""""]",Nothoprocta perdicaria
ACACB,"[""""]",112945200,"[""""]",Nothoprocta perdicaria
ACADL,"[""""]",112954273,"[""""]",Nothoprocta perdicaria
ACADM,"[""""]",112950007,"[""""]",Nothoprocta perdicaria
ACADS,"[""""]",112945779,"[""""]",Nothoprocta perdicaria
ACADSB,"[""""]",112947790,"[""""]",Nothoprocta perdicaria
ACADVL,"[""""]",112947461,"[""""]",Nothoprocta perdicaria
ACAN,"[""""]",112944815,"[""""]",Nothoprocta perdicaria
ACAT1,"[""""]",112943766,"[""""]",Nothoprocta perdicaria
ACAT2,"[""""]",112951966,"[""""]",Nothoprocta perdicaria
ACE,"[""""]",112960180,"[""""]",Nothoprocta perdicaria
ACER1,"[""""]",112949092,"[""""]",Nothoprocta perdicaria
ACER2,"[""""]",112951281,"[""""]",Nothoprocta perdicaria
ACER3,"[""""]",112943392,"[""""]",Nothoprocta perdicaria
ACLY,"[""""]",112951798,"[""""]",Nothoprocta perdicaria
ACO1,"[""""]",112948913,"[""""]",Nothoprocta perdicaria
ACO2,"[""""]",112946446,"[""""]",Nothoprocta perdicaria
ACOD1,"[""""]",112951767,"[""""]",Nothoprocta perdicaria
ACOT12,"[""""]",112946777,"[""""]",Nothoprocta perdicaria
ACOT7,"[""""]",112957481,"[""""]",Nothoprocta perdicaria
ACOT8,"[""""]",112949527,"[""""]",Nothoprocta perdicaria
ACOX1,"[""""]",112953659,"[""""]",Nothoprocta perdicaria
ACOX2,"[""""]",112958598,"[""""]",Nothoprocta perdicaria
ACOX3,"[""""]",112943036,"[""""]",Nothoprocta perdicaria
ACSBG1,"[""""]",112946704,"[""""]",Nothoprocta perdicaria
ACSBG2,"[""""]",112949110,"[""""]",Nothoprocta perdicaria
ACSF3,"[""""]",112949843,"[""""]",Nothoprocta perdicaria
ACSL1,"[""""]",112942605,"[""""]",Nothoprocta perdicaria
ACSL3,"[""""]",112947903,"[""""]",Nothoprocta perdicaria
ACSL4,"[""""]",112944555,"[""""]",Nothoprocta perdicaria
ACSL5,"[""""]",112956990,"[""""]",Nothoprocta perdicaria
ACSL6,"[""""]",112953087,"[""""]",Nothoprocta perdicaria
ACSS1,"[""""]",112949337,"[""""]",Nothoprocta perdicaria
ACSS2,"[""""]",112949655,"[""""]",Nothoprocta perdicaria
ACSS3,"[""""]",112956219,"[""""]",Nothoprocta perdicaria
ACYP1,"[""""]",112958005,"[""""]",Nothoprocta perdicaria
ACYP2,"[""""]",112942798,"[""""]",Nothoprocta perdicaria
ADH5,"[""""]",112952007,"[""""]",Nothoprocta perdicaria
ADPGK,"[""""]",112952293,"[""""]",Nothoprocta perdicaria
AFMID,"[""""]",112945277,"[""""]",Nothoprocta perdicaria
AGA,"[""""]",112948546,"[""""]",Nothoprocta perdicaria
AGK,"[""""]",112945633,"[""""]",Nothoprocta perdicaria
AGL,"[""""]",112946107,"[""""]",Nothoprocta perdicaria
AGPAT2,"[""""]",112956031,"[""""]",Nothoprocta perdicaria
AGPAT3,"[""""]",112944678,"[""""]",Nothoprocta perdicaria
AGPAT4,"[""""]",112951976,"[""""]",Nothoprocta perdicaria
AGPAT5,"[""""]",112943148,"[""""]",Nothoprocta perdicaria
AGPS,"[""""]",112958235,"[""""]",Nothoprocta perdicaria
AGRN,"[""""]",112957438,"[""""]",Nothoprocta perdicaria
AGXT,"[""""]",112944899,"[""""]",Nothoprocta perdicaria
AKR1A1,"[""""]",112942626,"[""""]",Nothoprocta perdicaria
AKR1D1,"[""""]",112945631,"[""""]",Nothoprocta perdicaria
ALDH1A3,"[""""]",112948314,"[""""]",Nothoprocta perdicaria
ALDH2,"[""""]",112949384,"[""""]",Nothoprocta perdicaria
ALDH3A2,"[""""]",112954718,"[""""]",Nothoprocta perdicaria
ALDH5A1,"[""""]",112943662,"[""""]",Nothoprocta perdicaria
ALDH6A1,"[""""]",112958061,"[""""]",Nothoprocta perdicaria
ALDH7A1,"[""""]",112953492,"[""""]",Nothoprocta perdicaria
ALDH9A1,"[""""]",112950395,"[""""]",Nothoprocta perdicaria
ALDOB,"[""""]",112953960,"[""""]",Nothoprocta perdicaria
ALDOC,"[""""]",112954556,"[""""]",Nothoprocta perdicaria
ALG1,"[""""]",112955678,"[""""]",Nothoprocta perdicaria
ALG11,"[""""]",112959300,"[""""]",Nothoprocta perdicaria
ALG12,"[""""]",112959725,"[""""]",Nothoprocta perdicaria
ALG13,"[""""]",112951777,"[""""]",Nothoprocta perdicaria
ALG2,"[""""]",112951470,"[""""]",Nothoprocta perdicaria
ALG3,"[""""]",112952394,"[""""]",Nothoprocta perdicaria
ALG5,"[""""]",112942880,"[""""]",Nothoprocta perdicaria
ALG6,"[""""]",112945546,"[""""]",Nothoprocta perdicaria
ALG8,"[""""]",112943389,"[""""]",Nothoprocta perdicaria
ALG9,"[""""]",112948713,"[""""]",Nothoprocta perdicaria
ALOX5,"[""""]",112957209,"[""""]",Nothoprocta perdicaria
ALPL,"[""""]",112957425,"[""""]",Nothoprocta perdicaria
AMACR,"[""""]",112946387,"[""""]",Nothoprocta perdicaria
AMDHD2,"[""""]",112950435,"[""""]",Nothoprocta perdicaria
AMT,"[""""]",112949139,"[""""]",Nothoprocta perdicaria
ANXA4,"[""""]",112950722,"[""""]",Nothoprocta perdicaria
ANXA5,"[""""]",112950227,"[""""]",Nothoprocta perdicaria
ANXA7,"[""""]",112951562,"[""""]",Nothoprocta perdicaria
ARSA,"[""""]",112953968,"[""""]",Nothoprocta perdicaria
ARSB,"[""""]",112944074,"[""""]",Nothoprocta perdicaria
ARSG,"[""""]",112953751,"[""""]",Nothoprocta perdicaria
ARSI,"[""""]",112954428,"[""""]",Nothoprocta perdicaria
ARSJ,"[""""]",112943452,"[""""]",Nothoprocta perdicaria
ARSK,"[""""]",112951414,"[""""]",Nothoprocta perdicaria
ART4,"[""""]",112959506,"[""""]",Nothoprocta perdicaria
ASAH1,"[""""]",112942600,"[""""]",Nothoprocta perdicaria
ASAH2,"[""""]",112948427,"[""""]",Nothoprocta perdicaria
ATP6AP1,"[""""]",112957913,"[""""]",Nothoprocta perdicaria
ATP6AP2,"[""""]",112950346,"[""""]",Nothoprocta perdicaria
ATP6V0A2,"[""""]",112945867,"[""""]",Nothoprocta perdicaria
ATP6V1A,"[""""]",112960086,"[""""]",Nothoprocta perdicaria
ATRN,"[""""]",112955530,"[""""]",Nothoprocta perdicaria
ATRNL1,"[""""]",112957123,"[""""]",Nothoprocta perdicaria
B3GALNT1,"[""""]",112952483,"[""""]",Nothoprocta perdicaria
B3GALNT2,"[""""]",112951944,"[""""]",Nothoprocta perdicaria
B3GALT1,"[""""]",112955165,"[""""]",Nothoprocta perdicaria
B3GALT2,"[""""]",112951256,"[""""]",Nothoprocta perdicaria
B3GALT5,"[""""]",112959099,"[""""]",Nothoprocta perdicaria
B3GALT6,"[""""]",112957393,"[""""]",Nothoprocta perdicaria
B3GAT1,"[""""]",112947263,"[""""]",Nothoprocta perdicaria
B3GAT2,"[""""]",112957603,"[""""]",Nothoprocta perdicaria
B3GLCT,"[""""]",112956335,"[""""]",Nothoprocta perdicaria
B3GNT2,"[""""]",112942954,"[""""]",Nothoprocta perdicaria
B3GNT3,"[""""]",112949098,"[""""]",Nothoprocta perdicaria
B3GNT4,"[""""]",112949411,"[""""]",Nothoprocta perdicaria
B3GNT5,"[""""]",112952548,"[""""]",Nothoprocta perdicaria
B3GNT7,"[""""]",112952508,"[""""]",Nothoprocta perdicaria
B3GNT9,"[""""]",112950569,"[""""]",Nothoprocta perdicaria
B3GNTL1,"[""""]",112957660,"[""""]",Nothoprocta perdicaria
B4GALNT3,"[""""]",112958331,"[""""]",Nothoprocta perdicaria
B4GALNT4,"[""""]",112948021,"[""""]",Nothoprocta perdicaria
B4GALT1,"[""""]",112948927,"[""""]",Nothoprocta perdicaria
B4GALT2,"[""""]",112942436,"[""""]",Nothoprocta perdicaria
B4GALT3,"[""""]",112950642,"[""""]",Nothoprocta perdicaria
B4GALT4,"[""""]",112951788,"[""""]",Nothoprocta perdicaria
B4GALT5,"[""""]",112949631,"[""""]",Nothoprocta perdicaria
B4GALT6,"[""""]",112956170,"[""""]",Nothoprocta perdicaria
B4GALT7,"[""""]",112954334,"[""""]",Nothoprocta perdicaria
BCAN,"[""""]",112950630,"[""""]",Nothoprocta perdicaria
BCKDHB,"[""""]",112946569,"[""""]",Nothoprocta perdicaria
BDH2,"[""""]",112957304,"[""""]",Nothoprocta perdicaria
BPGM,"[""""]",112945515,"[""""]",Nothoprocta perdicaria
C1GALT1,"[""""]",112944755,"[""""]",Nothoprocta perdicaria
C1GALT1C1,"[""""]",112944497,"[""""]",Nothoprocta perdicaria
CA4,"[""""]",112954742,"[""""]",Nothoprocta perdicaria
CACNA2D1,"[""""]",112958375,"[""""]",Nothoprocta perdicaria
CACNA2D2,"[""""]",112953054,"[""""]",Nothoprocta perdicaria
CACNA2D3,"[""""]",112953042,"[""""]",Nothoprocta perdicaria
CACNA2D4,"[""""]",112958338,"[""""]",Nothoprocta perdicaria
CALR,"[""""]",112955511,"[""""]",Nothoprocta perdicaria
CALR3,"[""""]",112943926,"[""""]",Nothoprocta perdicaria
CANX,"[""""]",112954312,"[""""]",Nothoprocta perdicaria
CAT,"[""""]",112943474,"[""""]",Nothoprocta perdicaria
CBR4,"[""""]",112955409,"[""""]",Nothoprocta perdicaria
CD109,"[""""]",112957597,"[""""]",Nothoprocta perdicaria
CD14,"[""""]",112944349,"[""""]",Nothoprocta perdicaria
CD44,"[""""]",112943559,"[""""]",Nothoprocta perdicaria
CD72,"[""""]",112947973,"[""""]",Nothoprocta perdicaria
CD74,"[""""]",112954462,"[""""]",Nothoprocta perdicaria
CD93,"[""""]",112947210,"[""""]",Nothoprocta perdicaria
CDH13,"[""""]",112949885,"[""""]",Nothoprocta perdicaria
CDS1,"[""""]",112951896,"[""""]",Nothoprocta perdicaria
CDS2,"[""""]",112950280,"[""""]",Nothoprocta perdicaria
CEL,"[""""]",112955884,"[""""]",Nothoprocta perdicaria
CEPT1,"[""""]",112959163,"[""""]",Nothoprocta perdicaria
CERCAM,"[""""]",112955866,"[""""]",Nothoprocta perdicaria
CERK,"[""""]",112953323,"[""""]",Nothoprocta perdicaria
CERS1,"[""""]",112946884,"[""""]",Nothoprocta perdicaria
CERS2,"[""""]",112952964,"[""""]",Nothoprocta perdicaria
CERS3,"[""""]",112948296,"[""""]",Nothoprocta perdicaria
CERS4,"[""""]",112943900,"[""""]",Nothoprocta perdicaria
CERS5,"[""""]",112950288,"[""""]",Nothoprocta perdicaria
CERS6,"[""""]",112947661,"[""""]",Nothoprocta perdicaria
CH25H,"[""""]",112957470,"[""""]",Nothoprocta perdicaria
CHAT,"[""""]",112950528,"[""""]",Nothoprocta perdicaria
CHGA,"[""""]",112953800,"[""""]",Nothoprocta perdicaria
CHID1,"[""""]",112955297,"[""""]",Nothoprocta perdicaria
CHKA,"[""""]",112948852,"[""""]",Nothoprocta perdicaria
CHODL,"[""""]",112942845,"[""""]",Nothoprocta perdicaria
CHPF,"[""""]",112943783,"[""""]",Nothoprocta perdicaria
CHPF2,"[""""]",112953396,"[""""]",Nothoprocta perdicaria
CHPT1,"[""""]",112946617,"[""""]",Nothoprocta perdicaria
CHST1,"[""""]",112942523,"[""""]",Nothoprocta perdicaria
CHST10,"[""""]",112944260,"[""""]",Nothoprocta perdicaria
CHST11,"[""""]",112958446,"[""""]",Nothoprocta perdicaria
CHST12,"[""""]",112960050,"[""""]",Nothoprocta perdicaria
CHST13,"[""""]",112958661,"[""""]",Nothoprocta perdicaria
CHST14,"[""""]",112952064,"[""""]",Nothoprocta perdicaria
CHST15,"[""""]",112947800,"[""""]",Nothoprocta perdicaria
CHST2,"[""""]",112947872,"[""""]",Nothoprocta perdicaria
CHST3,"[""""]",112953283,"[""""]",Nothoprocta perdicaria
CHST4,"[""""]",112947524,"[""""]",Nothoprocta perdicaria
CHST7,"[""""]",112943140,"[""""]",Nothoprocta perdicaria
CHST8,"[""""]",112945035,"[""""]",Nothoprocta perdicaria
CHST9,"[""""]",112949055,"[""""]",Nothoprocta perdicaria
CHSY1,"[""""]",112948368,"[""""]",Nothoprocta perdicaria
CHSY3,"[""""]",112953535,"[""""]",Nothoprocta perdicaria
CLEC14A,"[""""]",112958048,"[""""]",Nothoprocta perdicaria
CLEC16A,"[""""]",112958155,"[""""]",Nothoprocta perdicaria
CLEC3A,"[""""]",112945047,"[""""]",Nothoprocta perdicaria
CLGN,"[""""]",112950152,"[""""]",Nothoprocta perdicaria
CMAS,"[""""]",112944383,"[""""]",Nothoprocta perdicaria
CNTFR,"[""""]",112947441,"[""""]",Nothoprocta perdicaria
CNTN1,"[""""]",112956783,"[""""]",Nothoprocta perdicaria
CNTN2,"[""""]",112959207,"[""""]",Nothoprocta perdicaria
CNTN3,"[""""]",112958616,"[""""]",Nothoprocta perdicaria
CNTN4,"[""""]",112944063,"[""""]",Nothoprocta perdicaria
CNTN5,"[""""]",112943714,"[""""]",Nothoprocta perdicaria
COG1,"[""""]",112945259,"[""""]",Nothoprocta perdicaria
COG2,"[""""]",112959352,"[""""]",Nothoprocta perdicaria
COG3,"[""""]",112948213,"[""""]",Nothoprocta perdicaria
COG4,"[""""]",112943270,"[""""]",Nothoprocta perdicaria
COG5,"[""""]",112953333,"[""""]",Nothoprocta perdicaria
COG6,"[""""]",112959332,"[""""]",Nothoprocta perdicaria
COG7,"[""""]",112959986,"[""""]",Nothoprocta perdicaria
COLEC10,"[""""]",112948504,"[""""]",Nothoprocta perdicaria
COLEC11,"[""""]",112945471,"[""""]",Nothoprocta perdicaria
COLEC12,"[""""]",112944102,"[""""]",Nothoprocta perdicaria
COLGALT1,"[""""]",112954888,"[""""]",Nothoprocta perdicaria
COLGALT2,"[""""]",112951524,"[""""]",Nothoprocta perdicaria
COMT,"[""""]",112946059,"[""""]",Nothoprocta perdicaria
CPM,"[""""]",112958840,"[""""]",Nothoprocta perdicaria
CPO,"[""""]",112954997,"[""""]",Nothoprocta perdicaria
CPT1A,"[""""]",112948819,"[""""]",Nothoprocta perdicaria
CPT2,"[""""]",112943264,"[""""]",Nothoprocta perdicaria
CPTP,"[""""]",112957443,"[""""]",Nothoprocta perdicaria
CRLS1,"[""""]",112942914,"[""""]",Nothoprocta perdicaria
CRPPA,"[""""]",112952261,"[""""]",Nothoprocta perdicaria
CRYBG1,"[""""]",112945106,"[""""]",Nothoprocta perdicaria
CRYL1,"[""""]",112943768,"[""""]",Nothoprocta perdicaria
CS,"[""""]",112955623,"[""""]",Nothoprocta perdicaria
CSGALNACT1,"[""""]",112953461,"[""""]",Nothoprocta perdicaria
CSGALNACT2,"[""""]",112950503,"[""""]",Nothoprocta perdicaria
CSPG4,"[""""]",112958731,"[""""]",Nothoprocta perdicaria
CSPG5,"[""""]",112951555,"[""""]",Nothoprocta perdicaria
CTBS,"[""""]",112946217,"[""""]",Nothoprocta perdicaria
CTNS,"[""""]",112954697,"[""""]",Nothoprocta perdicaria
CTSA,"[""""]",112949767,"[""""]",Nothoprocta perdicaria
DAD1,"[""""]",112958508,"[""""]",Nothoprocta perdicaria
DAG1,"[""""]",112949142,"[""""]",Nothoprocta perdicaria
DBT,"[""""]",112946205,"[""""]",Nothoprocta perdicaria
DCN,"[""""]",112944142,"[""""]",Nothoprocta perdicaria
DCXR,"[""""]",112945344,"[""""]",Nothoprocta perdicaria
DDOST,"[""""]",112957400,"[""""]",Nothoprocta perdicaria
DEGS1,"[""""]",112954812,"[""""]",Nothoprocta perdicaria
DEGS2,"[""""]",112956950,"[""""]",Nothoprocta perdicaria
DERA,"[""""]",112945502,"[""""]",Nothoprocta perdicaria
DGAT1,"[""""]",112943212,"[""""]",Nothoprocta perdicaria
DGAT2,"[""""]",112948691,"[""""]",Nothoprocta perdicaria
DGCR2,"[""""]",112945844,"[""""]",Nothoprocta perdicaria
DGKA,"[""""]",112955596,"[""""]",Nothoprocta perdicaria
DGKB,"[""""]",112944741,"[""""]",Nothoprocta perdicaria
DGKD,"[""""]",112949206,"[""""]",Nothoprocta perdicaria
DGKE,"[""""]",112953747,"[""""]",Nothoprocta perdicaria
DGKG,"[""""]",112944888,"[""""]",Nothoprocta perdicaria
DGKH,"[""""]",112943359,"[""""]",Nothoprocta perdicaria
DGKI,"[""""]",112945648,"[""""]",Nothoprocta perdicaria
DGKQ,"[""""]",112948933,"[""""]",Nothoprocta perdicaria
DHCR24,"[""""]",112943439,"[""""]",Nothoprocta perdicaria
DHCR7,"[""""]",112948891,"[""""]",Nothoprocta perdicaria
DHDDS,"[""""]",112950737,"[""""]",Nothoprocta perdicaria
DHRS11,"[""""]",112954713,"[""""]",Nothoprocta perdicaria
DLAT,"[""""]",112948717,"[""""]",Nothoprocta perdicaria
DLD,"[""""]",112953330,"[""""]",Nothoprocta perdicaria
DLST,"[""""]",112958055,"[""""]",Nothoprocta perdicaria
DOLK,"[""""]",112956087,"[""""]",Nothoprocta perdicaria
DOLPP1,"[""""]",112955962,"[""""]",Nothoprocta perdicaria
DPAGT1,"[""""]",112948066,"[""""]",Nothoprocta perdicaria
DPEP1,"[""""]",112949846,"[""""]",Nothoprocta perdicaria
DPM1,"[""""]",112949524,"[""""]",Nothoprocta perdicaria
DPM2,"[""""]",112956096,"[""""]",Nothoprocta perdicaria
DPY19L1,"[""""]",112958474,"[""""]",Nothoprocta perdicaria
DPY19L3,"[""""]",112949855,"[""""]",Nothoprocta perdicaria
DPY19L4,"[""""]",112956510,"[""""]",Nothoprocta perdicaria
DSE,"[""""]",112952761,"[""""]",Nothoprocta perdicaria
DSEL,"[""""]",112946769,"[""""]",Nothoprocta perdicaria
ECHDC1,"[""""]",112951379,"[""""]",Nothoprocta perdicaria
ECHS1,"[""""]",112948446,"[""""]",Nothoprocta perdicaria
ECI1,"[""""]",112955726,"[""""]",Nothoprocta perdicaria
ECI2,"[""""]",112947604,"[""""]",Nothoprocta perdicaria
EDEM1,"[""""]",112944060,"[""""]",Nothoprocta perdicaria
EDEM3,"[""""]",112946139,"[""""]",Nothoprocta perdicaria
EFNA1,"[""""]",112952990,"[""""]",Nothoprocta perdicaria
EFNA2,"[""""]",112946815,"[""""]",Nothoprocta perdicaria
EFNA5,"[""""]",112948705,"[""""]",Nothoprocta perdicaria
EHHADH,"[""""]",112946774,"[""""]",Nothoprocta perdicaria
ELOVL1,"[""""]",112942334,"[""""]",Nothoprocta perdicaria
ELOVL2,"[""""]",112947295,"[""""]",Nothoprocta perdicaria
ELOVL3,"[""""]",112956904,"[""""]",Nothoprocta perdicaria
ELOVL4,"[""""]",112946604,"[""""]",Nothoprocta perdicaria
ELOVL5,"[""""]",112943149,"[""""]",Nothoprocta perdicaria
ELOVL6,"[""""]",112957252,"[""""]",Nothoprocta perdicaria
ELOVL7,"[""""]",112946021,"[""""]",Nothoprocta perdicaria
ENGASE,"[""""]",112945282,"[""""]",Nothoprocta perdicaria
ENO1,"[""""]",112957383,"[""""]",Nothoprocta perdicaria
ENO2,"[""""]",112960082,"[""""]",Nothoprocta perdicaria
ENO4,"[""""]",112957010,"[""""]",Nothoprocta perdicaria
ENPP1,"[""""]",112954912,"[""""]",Nothoprocta perdicaria
ENPP2,"[""""]",112948503,"[""""]",Nothoprocta perdicaria
ENPP6,"[""""]",112942608,"[""""]",Nothoprocta perdicaria
ENPP7,"[""""]",112945283,"[""""]",Nothoprocta perdicaria
EOGT,"[""""]",112958676,"[""""]",Nothoprocta perdicaria
EPHX2,"[""""]",112949124,"[""""]",Nothoprocta perdicaria
ERLEC1,"[""""]",112954804,"[""""]",Nothoprocta perdicaria
ETNK1,"[""""]",112944372,"[""""]",Nothoprocta perdicaria
ETNK2,"[""""]",112959261,"[""""]",Nothoprocta perdicaria
ETNPPL,"[""""]",112957314,"[""""]",Nothoprocta perdicaria
EXT1,"[""""]",112948502,"[""""]",Nothoprocta perdicaria
EXT2,"[""""]",112943491,"[""""]",Nothoprocta perdicaria
EXTL1,"[""""]",112950897,"[""""]",Nothoprocta perdicaria
EXTL2,"[""""]",112946173,"[""""]",Nothoprocta perdicaria
EXTL3,"[""""]",112948868,"[""""]",Nothoprocta perdicaria
FADS1,"[""""]",112948005,"[""""]",Nothoprocta perdicaria
FADS2,"[""""]",112948004,"[""""]",Nothoprocta perdicaria
FAM20B,"[""""]",112947699,"[""""]",Nothoprocta perdicaria
FAR1,"[""""]",112948822,"[""""]",Nothoprocta perdicaria
FAR2,"[""""]",112942333,"[""""]",Nothoprocta perdicaria
FASN,"[""""]",112945330,"[""""]",Nothoprocta perdicaria
FBXO2,"[""""]",112959571,"[""""]",Nothoprocta perdicaria
FCSK,"[""""]",112943208,"[""""]",Nothoprocta perdicaria
FDFT1,"[""""]",112948541,"[""""]",Nothoprocta perdicaria
FDPS,"[""""]",112952980,"[""""]",Nothoprocta perdicaria
FH,"[""""]",112947531,"[""""]",Nothoprocta perdicaria
FIG4,"[""""]",112951316,"[""""]",Nothoprocta perdicaria
FKTN,"[""""]",112956434,"[""""]",Nothoprocta perdicaria
FMOD,"[""""]",112959189,"[""""]",Nothoprocta perdicaria
FPGT,"[""""]",112950010,"[""""]",Nothoprocta perdicaria
FREM1,"[""""]",112958808,"[""""]",Nothoprocta perdicaria
FUCA1,"[""""]",112950863,"[""""]",Nothoprocta perdicaria
FUCA2,"[""""]",112947166,"[""""]",Nothoprocta perdicaria
FUT10,"[""""]",112956448,"[""""]",Nothoprocta perdicaria
FUT11,"[""""]",112951753,"[""""]",Nothoprocta perdicaria
FUT4,"[""""]",112959016,"[""""]",Nothoprocta perdicaria
FUT7,"[""""]",112956114,"[""""]",Nothoprocta perdicaria
FUT8,"[""""]",112943828,"[""""]",Nothoprocta perdicaria
FUT9,"[""""]",112947151,"[""""]",Nothoprocta perdicaria
G6PC2,"[""""]",112943740,"[""""]",Nothoprocta perdicaria
G6PC3,"[""""]",112949039,"[""""]",Nothoprocta perdicaria
G6PD,"[""""]",112959280,"[""""]",Nothoprocta perdicaria
GAA,"[""""]",112945287,"[""""]",Nothoprocta perdicaria
GAD1,"[""""]",112952859,"[""""]",Nothoprocta perdicaria
GAD2,"[""""]",112952028,"[""""]",Nothoprocta perdicaria
GAL3ST1,"[""""]",112947999,"[""""]",Nothoprocta perdicaria
GAL3ST2,"[""""]",112944844,"[""""]",Nothoprocta perdicaria
GALC,"[""""]",112955011,"[""""]",Nothoprocta perdicaria
GALE,"[""""]",112950913,"[""""]",Nothoprocta perdicaria
GALK1,"[""""]",112953724,"[""""]",Nothoprocta perdicaria
GALK2,"[""""]",112952810,"[""""]",Nothoprocta perdicaria
GALM,"[""""]",112942907,"[""""]",Nothoprocta perdicaria
GALNS,"[""""]",112949943,"[""""]",Nothoprocta perdicaria
GALNT1,"[""""]",112950686,"[""""]",Nothoprocta perdicaria
GALNT10,"[""""]",112954495,"[""""]",Nothoprocta perdicaria
GALNT11,"[""""]",112958099,"[""""]",Nothoprocta perdicaria
GALNT12,"[""""]",112943409,"[""""]",Nothoprocta perdicaria
GALNT13,"[""""]",112946358,"[""""]",Nothoprocta perdicaria
GALNT14,"[""""]",112954808,"[""""]",Nothoprocta perdicaria
GALNT15,"[""""]",112957222,"[""""]",Nothoprocta perdicaria
GALNT16,"[""""]",112946396,"[""""]",Nothoprocta perdicaria
GALNT17,"[""""]",112956687,"[""""]",Nothoprocta perdicaria
GALNT18,"[""""]",112943574,"[""""]",Nothoprocta perdicaria
GALNT2,"[""""]",112959359,"[""""]",Nothoprocta perdicaria
GALNT3,"[""""]",112956432,"[""""]",Nothoprocta perdicaria
GALNT4,"[""""]",112956215,"[""""]",Nothoprocta perdicaria
GALNT5,"[""""]",112946368,"[""""]",Nothoprocta perdicaria
GALNT6,"[""""]",112952250,"[""""]",Nothoprocta perdicaria
GALNT7,"[""""]",112955358,"[""""]",Nothoprocta perdicaria
GALNT8,"[""""]",112953191,"[""""]",Nothoprocta perdicaria
GALNT9,"[""""]",112945903,"[""""]",Nothoprocta perdicaria
GALNTL6,"[""""]",112955357,"[""""]",Nothoprocta perdicaria
GALT,"[""""]",112947854,"[""""]",Nothoprocta perdicaria
GANC,"[""""]",112942506,"[""""]",Nothoprocta perdicaria
GAPDH,"[""""]",112960100,"[""""]",Nothoprocta perdicaria
GAS1,"[""""]",112946428,"[""""]",Nothoprocta perdicaria
GBA2,"[""""]",112952173,"[""""]",Nothoprocta perdicaria
GBE1,"[""""]",112952199,"[""""]",Nothoprocta perdicaria
GBGT1,"[""""]",112955910,"[""""]",Nothoprocta perdicaria
GCDH,"[""""]",112955509,"[""""]",Nothoprocta perdicaria
GCK,"[""""]",112950360,"[""""]",Nothoprocta perdicaria
GCNT1,"[""""]",112958208,"[""""]",Nothoprocta perdicaria
GCNT2,"[""""]",112947304,"[""""]",Nothoprocta perdicaria
GCNT3,"[""""]",112958970,"[""""]",Nothoprocta perdicaria
GCNT4,"[""""]",112944880,"[""""]",Nothoprocta perdicaria
GCNT7,"[""""]",112949510,"[""""]",Nothoprocta perdicaria
GCSH,"[""""]",112949825,"[""""]",Nothoprocta perdicaria
GDPD1,"[""""]",112954582,"[""""]",Nothoprocta perdicaria
GDPD5,"[""""]",112948682,"[""""]",Nothoprocta perdicaria
GFPT1,"[""""]",112950290,"[""""]",Nothoprocta perdicaria
GFPT2,"[""""]",112954485,"[""""]",Nothoprocta perdicaria
GFRA1,"[""""]",112957035,"[""""]",Nothoprocta perdicaria
GFRA2,"[""""]",112952928,"[""""]",Nothoprocta perdicaria
GFRA4,"[""""]",112955572,"[""""]",Nothoprocta perdicaria
GGT1,"[""""]",112945947,"[""""]",Nothoprocta perdicaria
GGT5,"[""""]",112945785,"[""""]",Nothoprocta perdicaria
GK,"[""""]",112954167,"[""""]",Nothoprocta perdicaria
GLA,"[""""]",112960428,"[""""]",Nothoprocta perdicaria
GLB1,"[""""]",112943748,"[""""]",Nothoprocta perdicaria
GLB1L,"[""""]",112959457,"[""""]",Nothoprocta perdicaria
GLCE,"[""""]",112948346,"[""""]",Nothoprocta perdicaria
GLDC,"[""""]",112947592,"[""""]",Nothoprocta perdicaria
GLO1,"[""""]",112942978,"[""""]",Nothoprocta perdicaria
GLT8D1,"[""""]",112953092,"[""""]",Nothoprocta perdicaria
GLT8D2,"[""""]",112958433,"[""""]",Nothoprocta perdicaria
GLTP,"[""""]",112945204,"[""""]",Nothoprocta perdicaria
GLUL,"[""""]",112950399,"[""""]",Nothoprocta perdicaria
GLYCTK,"[""""]",112953113,"[""""]",Nothoprocta perdicaria
GM2A,"[""""]",112954358,"[""""]",Nothoprocta perdicaria
GMDS,"[""""]",112947628,"[""""]",Nothoprocta perdicaria
GMPPA,"[""""]",112943803,"[""""]",Nothoprocta perdicaria
GMPPB,"[""""]",112949135,"[""""]",Nothoprocta perdicaria
GNE,"[""""]",112946271,"[""""]",Nothoprocta perdicaria
GNPAT,"[""""]",112959355,"[""""]",Nothoprocta perdicaria
GNPDA1,"[""""]",112952537,"[""""]",Nothoprocta perdicaria
GNPDA2,"[""""]",112942571,"[""""]",Nothoprocta perdicaria
GNPNAT1,"[""""]",112957805,"[""""]",Nothoprocta perdicaria
GNPTAB,"[""""]",112946613,"[""""]",Nothoprocta perdicaria
