Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ruvB,"[""""]",67793822,"[""""]",Pectobacterium aroidearum
hisG,"[""""]",67793748,"[""""]",Pectobacterium aroidearum
rfaD,"[""""]",67796067,"[""""]",Pectobacterium aroidearum
dtd,"[""""]",67796201,"[""""]",Pectobacterium aroidearum
folE,"[""""]",67793673,"[""""]",Pectobacterium aroidearum
lepA,"[""""]",67793091,"[""""]",Pectobacterium aroidearum
apaH,"[""""]",67792554,"[""""]",Pectobacterium aroidearum
dut,"[""""]",67796090,"[""""]",Pectobacterium aroidearum
pth,"[""""]",67794110,"[""""]",Pectobacterium aroidearum
rsgA,"[""""]",67792355,"[""""]",Pectobacterium aroidearum
gpt,"[""""]",67792914,"[""""]",Pectobacterium aroidearum
dcd,"[""""]",67794939,"[""""]",Pectobacterium aroidearum
def,"[""""]",67792314,"[""""]",Pectobacterium aroidearum
nudC,"[""""]",67795986,"[""""]",Pectobacterium aroidearum
rppH,"[""""]",67795322,"[""""]",Pectobacterium aroidearum
rbsD,"[""""]",67796226,"[""""]",Pectobacterium aroidearum
hldE,"[""""]",67792793,"[""""]",Pectobacterium aroidearum
deoD,"[""""]",67795560,"[""""]",Pectobacterium aroidearum
yjjX,"[""""]",67792516,"[""""]",Pectobacterium aroidearum
hisF,"[""""]",67793742,"[""""]",Pectobacterium aroidearum
ppnP,"[""""]",67795225,"[""""]",Pectobacterium aroidearum
lexA,"[""""]",67795651,"[""""]",Pectobacterium aroidearum
upp,"[""""]",67795097,"[""""]",Pectobacterium aroidearum
mtgA,"[""""]",67795901,"[""""]",Pectobacterium aroidearum
pyrE,"[""""]",67796092,"[""""]",Pectobacterium aroidearum
