Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACADM,"[""""]",117677105,"[""""]",Pantherophis guttatus
MDGA2,"[""""]",117675029,"[""""]",Pantherophis guttatus
CHST13,"[""""]",117673868,"[""""]",Pantherophis guttatus
HMGCLL1,"[""""]",117676895,"[""""]",Pantherophis guttatus
CHST4,"[""""]",117670900,"[""""]",Pantherophis guttatus
ALDOA,"[""""]",117666752,"[""""]",Pantherophis guttatus
CRYBG3,"[""""]",117663492,"[""""]",Pantherophis guttatus
ITPKB,"[""""]",117671776,"[""""]",Pantherophis guttatus
LSS,"[""""]",117671165,"[""""]",Pantherophis guttatus
DPY19L3,"[""""]",117670523,"[""""]",Pantherophis guttatus
PPP1R3G,"[""""]",117672451,"[""""]",Pantherophis guttatus
PIP4K2A,"[""""]",117655072,"[""""]",Pantherophis guttatus
MAN1C1,"[""""]",117663380,"[""""]",Pantherophis guttatus
FUCA1,"[""""]",117663352,"[""""]",Pantherophis guttatus
SGMS2,"[""""]",117679920,"[""""]",Pantherophis guttatus
DGKK,"[""""]",117679646,"[""""]",Pantherophis guttatus
EFNA2,"[""""]",117668626,"[""""]",Pantherophis guttatus
PGD,"[""""]",117678116,"[""""]",Pantherophis guttatus
GALK2,"[""""]",117675736,"[""""]",Pantherophis guttatus
EFNA5,"[""""]",117674619,"[""""]",Pantherophis guttatus
NCAN,"[""""]",117680062,"[""""]",Pantherophis guttatus
NT5M,"[""""]",117679534,"[""""]",Pantherophis guttatus
CEL,"[""""]",117656258,"[""""]",Pantherophis guttatus
MAN2B1,"[""""]",117658791,"[""""]",Pantherophis guttatus
HMMR,"[""""]",117658138,"[""""]",Pantherophis guttatus
CHST11,"[""""]",117655834,"[""""]",Pantherophis guttatus
POMT2,"[""""]",117665860,"[""""]",Pantherophis guttatus
PYGL,"[""""]",117675055,"[""""]",Pantherophis guttatus
ITPK1,"[""""]",117665930,"[""""]",Pantherophis guttatus
SLC35B4,"[""""]",117658815,"[""""]",Pantherophis guttatus
HADH,"[""""]",117679922,"[""""]",Pantherophis guttatus
B3GNT9,"[""""]",117670390,"[""""]",Pantherophis guttatus
EPHX2,"[""""]",117667686,"[""""]",Pantherophis guttatus
LDHD,"[""""]",117670421,"[""""]",Pantherophis guttatus
ENOSF1,"[""""]",117672683,"[""""]",Pantherophis guttatus
ST6GALNAC6,"[""""]",117658161,"[""""]",Pantherophis guttatus
VCAN,"[""""]",117679354,"[""""]",Pantherophis guttatus
ENPP6,"[""""]",117654690,"[""""]",Pantherophis guttatus
DGKG,"[""""]",117678488,"[""""]",Pantherophis guttatus
ECHDC1,"[""""]",117666251,"[""""]",Pantherophis guttatus
ASAH2,"[""""]",117673152,"[""""]",Pantherophis guttatus
GPX8,"[""""]",117679189,"[""""]",Pantherophis guttatus
AGL,"[""""]",117677202,"[""""]",Pantherophis guttatus
GALT,"[""""]",117679752,"[""""]",Pantherophis guttatus
LARGE2,"[""""]",117665508,"[""""]",Pantherophis guttatus
DGKE,"[""""]",117662831,"[""""]",Pantherophis guttatus
OCRL,"[""""]",117669542,"[""""]",Pantherophis guttatus
PCCA,"[""""]",117665876,"[""""]",Pantherophis guttatus
EDEM3,"[""""]",117661107,"[""""]",Pantherophis guttatus
ARSJ,"[""""]",117679963,"[""""]",Pantherophis guttatus
DGKZ,"[""""]",117665514,"[""""]",Pantherophis guttatus
GFRA2,"[""""]",117673359,"[""""]",Pantherophis guttatus
MAN2C1,"[""""]",117661033,"[""""]",Pantherophis guttatus
FPGT,"[""""]",117674949,"[""""]",Pantherophis guttatus
PIGK,"[""""]",117677110,"[""""]",Pantherophis guttatus
GALE,"[""""]",117663349,"[""""]",Pantherophis guttatus
AGK,"[""""]",117655328,"[""""]",Pantherophis guttatus
LOC117679820,"[""""]",117679820,"[""""]",Pantherophis guttatus
PHOSPHO1,"[""""]",117664536,"[""""]",Pantherophis guttatus
MMP25,"[""""]",117666790,"[""""]",Pantherophis guttatus
GNPTAB,"[""""]",117655764,"[""""]",Pantherophis guttatus
PIGF,"[""""]",117671619,"[""""]",Pantherophis guttatus
PRPS2,"[""""]",117676124,"[""""]",Pantherophis guttatus
AGXT,"[""""]",117678511,"[""""]",Pantherophis guttatus
PCK2,"[""""]",117657270,"[""""]",Pantherophis guttatus
GPCPD1,"[""""]",117674343,"[""""]",Pantherophis guttatus
MAN1B1,"[""""]",117676613,"[""""]",Pantherophis guttatus
RPIA,"[""""]",117664791,"[""""]",Pantherophis guttatus
MYORG,"[""""]",117658275,"[""""]",Pantherophis guttatus
SLC17A5,"[""""]",117674084,"[""""]",Pantherophis guttatus
ACACB,"[""""]",117672279,"[""""]",Pantherophis guttatus
GCDH,"[""""]",117675624,"[""""]",Pantherophis guttatus
ANXA4,"[""""]",117673383,"[""""]",Pantherophis guttatus
ST3GAL5,"[""""]",117664877,"[""""]",Pantherophis guttatus
TECR,"[""""]",117659321,"[""""]",Pantherophis guttatus
GYS2,"[""""]",117679856,"[""""]",Pantherophis guttatus
HACD1,"[""""]",117654919,"[""""]",Pantherophis guttatus
SLC2A12,"[""""]",117666280,"[""""]",Pantherophis guttatus
HSD17B3,"[""""]",117661366,"[""""]",Pantherophis guttatus
ALG8,"[""""]",117660208,"[""""]",Pantherophis guttatus
EXT2,"[""""]",117665492,"[""""]",Pantherophis guttatus
FAM20B,"[""""]",117661162,"[""""]",Pantherophis guttatus
DGKQ,"[""""]",117661665,"[""""]",Pantherophis guttatus
GPD2,"[""""]",117670303,"[""""]",Pantherophis guttatus
INPP1,"[""""]",117662749,"[""""]",Pantherophis guttatus
GGT5,"[""""]",117677947,"[""""]",Pantherophis guttatus
HS6ST1,"[""""]",117678553,"[""""]",Pantherophis guttatus
PKM,"[""""]",117674579,"[""""]",Pantherophis guttatus
HEXA,"[""""]",117674533,"[""""]",Pantherophis guttatus
PIK3CA,"[""""]",117678169,"[""""]",Pantherophis guttatus
GNPNAT1,"[""""]",117675063,"[""""]",Pantherophis guttatus
IDUA,"[""""]",117661663,"[""""]",Pantherophis guttatus
SPTSSA,"[""""]",117665772,"[""""]",Pantherophis guttatus
PGP,"[""""]",117667305,"[""""]",Pantherophis guttatus
GFPT2,"[""""]",117660635,"[""""]",Pantherophis guttatus
SULT2B1,"[""""]",117666715,"[""""]",Pantherophis guttatus
PGAP3,"[""""]",117664670,"[""""]",Pantherophis guttatus
ST6GALNAC4,"[""""]",117656973,"[""""]",Pantherophis guttatus
UGDH,"[""""]",117669978,"[""""]",Pantherophis guttatus
ARSG,"[""""]",117662932,"[""""]",Pantherophis guttatus
GCNT3,"[""""]",117660979,"[""""]",Pantherophis guttatus
ECI1,"[""""]",117679469,"[""""]",Pantherophis guttatus
H6PD,"[""""]",117678129,"[""""]",Pantherophis guttatus
PGM2,"[""""]",117680042,"[""""]",Pantherophis guttatus
DPY19L4,"[""""]",117668514,"[""""]",Pantherophis guttatus
CSGALNACT1,"[""""]",117664777,"[""""]",Pantherophis guttatus
GALNT13,"[""""]",117670235,"[""""]",Pantherophis guttatus
RPN1,"[""""]",117673844,"[""""]",Pantherophis guttatus
AFMID,"[""""]",117663024,"[""""]",Pantherophis guttatus
EXTL1,"[""""]",117663388,"[""""]",Pantherophis guttatus
HYI,"[""""]",117664088,"[""""]",Pantherophis guttatus
CHSY3,"[""""]",117661333,"[""""]",Pantherophis guttatus
LMAN1,"[""""]",117680016,"[""""]",Pantherophis guttatus
ACYP1,"[""""]",117665833,"[""""]",Pantherophis guttatus
CLEC3A,"[""""]",117670333,"[""""]",Pantherophis guttatus
MGAT4B,"[""""]",117655369,"[""""]",Pantherophis guttatus
HIBCH,"[""""]",117672637,"[""""]",Pantherophis guttatus
PKD1L2,"[""""]",117670318,"[""""]",Pantherophis guttatus
GAPDHS,"[""""]",117669345,"[""""]",Pantherophis guttatus
SPTLC3,"[""""]",117674405,"[""""]",Pantherophis guttatus
ACSL5,"[""""]",117678710,"[""""]",Pantherophis guttatus
PLCZ1,"[""""]",117680111,"[""""]",Pantherophis guttatus
PAFAH2,"[""""]",117663387,"[""""]",Pantherophis guttatus
ATP6V1A,"[""""]",117661875,"[""""]",Pantherophis guttatus
PLA2G4A,"[""""]",117661092,"[""""]",Pantherophis guttatus
CA4,"[""""]",117675703,"[""""]",Pantherophis guttatus
SYNJ2,"[""""]",117672100,"[""""]",Pantherophis guttatus
CHST9,"[""""]",117672727,"[""""]",Pantherophis guttatus
CHKA,"[""""]",117665173,"[""""]",Pantherophis guttatus
ACLY,"[""""]",117664713,"[""""]",Pantherophis guttatus
SLC35C2,"[""""]",117669595,"[""""]",Pantherophis guttatus
KDSR,"[""""]",117674773,"[""""]",Pantherophis guttatus
ADPGK,"[""""]",117674542,"[""""]",Pantherophis guttatus
TMED8,"[""""]",117665863,"[""""]",Pantherophis guttatus
MGAT1,"[""""]",117668004,"[""""]",Pantherophis guttatus
PLA2G12A,"[""""]",117679939,"[""""]",Pantherophis guttatus
FIG4,"[""""]",117660845,"[""""]",Pantherophis guttatus
GALNT11,"[""""]",117654791,"[""""]",Pantherophis guttatus
ICAM5,"[""""]",117675560,"[""""]",Pantherophis guttatus
ARSA,"[""""]",117672966,"[""""]",Pantherophis guttatus
GCSH,"[""""]",117670359,"[""""]",Pantherophis guttatus
AMDHD2,"[""""]",117673119,"[""""]",Pantherophis guttatus
CD248,"[""""]",117659412,"[""""]",Pantherophis guttatus
OXCT1,"[""""]",117679151,"[""""]",Pantherophis guttatus
ME3,"[""""]",117659143,"[""""]",Pantherophis guttatus
CD14,"[""""]",117662287,"[""""]",Pantherophis guttatus
PAFAH1B1,"[""""]",117667445,"[""""]",Pantherophis guttatus
TMED5,"[""""]",117677247,"[""""]",Pantherophis guttatus
CHST14,"[""""]",117664964,"[""""]",Pantherophis guttatus
GALNT12,"[""""]",117662434,"[""""]",Pantherophis guttatus
ELOVL2,"[""""]",117672482,"[""""]",Pantherophis guttatus
B4GALNT1,"[""""]",117666505,"[""""]",Pantherophis guttatus
B3GNT5,"[""""]",117678144,"[""""]",Pantherophis guttatus
XYLT1,"[""""]",117670788,"[""""]",Pantherophis guttatus
PLCD4,"[""""]",117675248,"[""""]",Pantherophis guttatus
PLCD1,"[""""]",117654814,"[""""]",Pantherophis guttatus
HS3ST1,"[""""]",117676762,"[""""]",Pantherophis guttatus
HMGCS2,"[""""]",117661264,"[""""]",Pantherophis guttatus
HSD17B2,"[""""]",117670961,"[""""]",Pantherophis guttatus
GALNT14,"[""""]",117671782,"[""""]",Pantherophis guttatus
CLEC16A,"[""""]",117679491,"[""""]",Pantherophis guttatus
SMPD4,"[""""]",117677941,"[""""]",Pantherophis guttatus
KHK,"[""""]",117667637,"[""""]",Pantherophis guttatus
ST6GALNAC1,"[""""]",117660466,"[""""]",Pantherophis guttatus
GPAT4,"[""""]",117657396,"[""""]",Pantherophis guttatus
SPHK1,"[""""]",117660473,"[""""]",Pantherophis guttatus
ASAH1,"[""""]",117654607,"[""""]",Pantherophis guttatus
SLC35G1,"[""""]",117673185,"[""""]",Pantherophis guttatus
PCYT1A,"[""""]",117660023,"[""""]",Pantherophis guttatus
PPP1R3D,"[""""]",117674898,"[""""]",Pantherophis guttatus
ALDOC,"[""""]",117669798,"[""""]",Pantherophis guttatus
POMGNT2,"[""""]",117656062,"[""""]",Pantherophis guttatus
HPSE2,"[""""]",117678583,"[""""]",Pantherophis guttatus
GLYCTK,"[""""]",117678424,"[""""]",Pantherophis guttatus
PAFAH1B3,"[""""]",117677654,"[""""]",Pantherophis guttatus
PAPSS1,"[""""]",117679918,"[""""]",Pantherophis guttatus
CACNA2D1,"[""""]",117675801,"[""""]",Pantherophis guttatus
GALNT5,"[""""]",117670355,"[""""]",Pantherophis guttatus
G6PC3,"[""""]",117664486,"[""""]",Pantherophis guttatus
ENO3,"[""""]",117673462,"[""""]",Pantherophis guttatus
ME2,"[""""]",117654706,"[""""]",Pantherophis guttatus
GPLD1,"[""""]",117672545,"[""""]",Pantherophis guttatus
GLT8D1,"[""""]",117678276,"[""""]",Pantherophis guttatus
SLC35F3,"[""""]",117671985,"[""""]",Pantherophis guttatus
IDH3B,"[""""]",117670718,"[""""]",Pantherophis guttatus
GYS1,"[""""]",117669126,"[""""]",Pantherophis guttatus
PFKFB2,"[""""]",117663855,"[""""]",Pantherophis guttatus
GAD2,"[""""]",117655224,"[""""]",Pantherophis guttatus
CERK,"[""""]",117679826,"[""""]",Pantherophis guttatus
CLGN,"[""""]",117654602,"[""""]",Pantherophis guttatus
GPC3,"[""""]",117679554,"[""""]",Pantherophis guttatus
B4GALT2,"[""""]",117664107,"[""""]",Pantherophis guttatus
TKFC,"[""""]",117667048,"[""""]",Pantherophis guttatus
SUCLA2,"[""""]",117671155,"[""""]",Pantherophis guttatus
ALDOB,"[""""]",117661599,"[""""]",Pantherophis guttatus
CPT2,"[""""]",117664244,"[""""]",Pantherophis guttatus
RTN4R,"[""""]",117677891,"[""""]",Pantherophis guttatus
ACAA1,"[""""]",117654822,"[""""]",Pantherophis guttatus
AGPAT1,"[""""]",117667824,"[""""]",Pantherophis guttatus
CD74,"[""""]",117655198,"[""""]",Pantherophis guttatus
CDS2,"[""""]",117673387,"[""""]",Pantherophis guttatus
SLC26A2,"[""""]",117657686,"[""""]",Pantherophis guttatus
COLGALT1,"[""""]",117666608,"[""""]",Pantherophis guttatus
MSMO1,"[""""]",117662130,"[""""]",Pantherophis guttatus
GALNT16,"[""""]",117665582,"[""""]",Pantherophis guttatus
LOC117660280,"[""""]",117660280,"[""""]",Pantherophis guttatus
NAGLU,"[""""]",117664588,"[""""]",Pantherophis guttatus
PDIA3,"[""""]",117676233,"[""""]",Pantherophis guttatus
ACHE,"[""""]",117673440,"[""""]",Pantherophis guttatus
SGSH,"[""""]",117662998,"[""""]",Pantherophis guttatus
CEPT1,"[""""]",117663749,"[""""]",Pantherophis guttatus
B3GNTL1,"[""""]",117660383,"[""""]",Pantherophis guttatus
GALNS,"[""""]",117671022,"[""""]",Pantherophis guttatus
RPN2,"[""""]",117663628,"[""""]",Pantherophis guttatus
ANXA5,"[""""]",117654633,"[""""]",Pantherophis guttatus
GPC2,"[""""]",117673423,"[""""]",Pantherophis guttatus
SLC2A8,"[""""]",117665092,"[""""]",Pantherophis guttatus
ALDH2,"[""""]",117672251,"[""""]",Pantherophis guttatus
PIK3C2B,"[""""]",117663906,"[""""]",Pantherophis guttatus
RTN4RL2,"[""""]",117667132,"[""""]",Pantherophis guttatus
LTC4S,"[""""]",117655377,"[""""]",Pantherophis guttatus
MAN2A2,"[""""]",117676225,"[""""]",Pantherophis guttatus
PPP1R3A,"[""""]",117673580,"[""""]",Pantherophis guttatus
LCAT,"[""""]",117670464,"[""""]",Pantherophis guttatus
LOC117662142,"[""""]",117662142,"[""""]",Pantherophis guttatus
ACOX3,"[""""]",117676493,"[""""]",Pantherophis guttatus
TPI1,"[""""]",117661822,"[""""]",Pantherophis guttatus
DPEP1,"[""""]",117671035,"[""""]",Pantherophis guttatus
LDHB,"[""""]",117679857,"[""""]",Pantherophis guttatus
LPIN3,"[""""]",117663630,"[""""]",Pantherophis guttatus
ELOVL7,"[""""]",117679216,"[""""]",Pantherophis guttatus
GLA,"[""""]",117669554,"[""""]",Pantherophis guttatus
AMT,"[""""]",117679385,"[""""]",Pantherophis guttatus
XXYLT1,"[""""]",117669841,"[""""]",Pantherophis guttatus
NRN1L,"[""""]",117670558,"[""""]",Pantherophis guttatus
ACSS1,"[""""]",117671538,"[""""]",Pantherophis guttatus
LOC117669481,"[""""]",117669481,"[""""]",Pantherophis guttatus
SLC35F6,"[""""]",117667667,"[""""]",Pantherophis guttatus
POFUT2,"[""""]",117671162,"[""""]",Pantherophis guttatus
PCYT2,"[""""]",117663045,"[""""]",Pantherophis guttatus
LPGAT1,"[""""]",117671684,"[""""]",Pantherophis guttatus
GMPPB,"[""""]",117679350,"[""""]",Pantherophis guttatus
DLD,"[""""]",117659252,"[""""]",Pantherophis guttatus
HSD17B8,"[""""]",117673479,"[""""]",Pantherophis guttatus
NDST1,"[""""]",117655179,"[""""]",Pantherophis guttatus
DBT,"[""""]",117677256,"[""""]",Pantherophis guttatus
ALDH5A1,"[""""]",117672546,"[""""]",Pantherophis guttatus
TMTC4,"[""""]",117665862,"[""""]",Pantherophis guttatus
PLEKHA8,"[""""]",117654890,"[""""]",Pantherophis guttatus
GANC,"[""""]",117665636,"[""""]",Pantherophis guttatus
GALK1,"[""""]",117660502,"[""""]",Pantherophis guttatus
XPNPEP2,"[""""]",117669509,"[""""]",Pantherophis guttatus
CRYBG2,"[""""]",117663402,"[""""]",Pantherophis guttatus
LARGE1,"[""""]",117655928,"[""""]",Pantherophis guttatus
BCKDHA,"[""""]",117677696,"[""""]",Pantherophis guttatus
PGAM1,"[""""]",117678602,"[""""]",Pantherophis guttatus
PKD1,"[""""]",117667314,"[""""]",Pantherophis guttatus
AKR1A1,"[""""]",117664127,"[""""]",Pantherophis guttatus
PLCB4,"[""""]",117674371,"[""""]",Pantherophis guttatus
CNTN1,"[""""]",117656183,"[""""]",Pantherophis guttatus
PTGIS,"[""""]",117663569,"[""""]",Pantherophis guttatus
MTMR8,"[""""]",117675983,"[""""]",Pantherophis guttatus
L2HGDH,"[""""]",117675047,"[""""]",Pantherophis guttatus
GNS,"[""""]",117655550,"[""""]",Pantherophis guttatus
FKRP,"[""""]",117677769,"[""""]",Pantherophis guttatus
ENO2,"[""""]",117661823,"[""""]",Pantherophis guttatus
GPAT2,"[""""]",117656859,"[""""]",Pantherophis guttatus
PLA2G12B,"[""""]",117670631,"[""""]",Pantherophis guttatus
XYLB,"[""""]",117654800,"[""""]",Pantherophis guttatus
FKTN,"[""""]",117661622,"[""""]",Pantherophis guttatus
LOC117676052,"[""""]",117676052,"[""""]",Pantherophis guttatus
MMP17,"[""""]",117676393,"[""""]",Pantherophis guttatus
INPP5K,"[""""]",117669776,"[""""]",Pantherophis guttatus
GALNT17,"[""""]",117667458,"[""""]",Pantherophis guttatus
NAGK,"[""""]",117670727,"[""""]",Pantherophis guttatus
SLC35F4,"[""""]",117675107,"[""""]",Pantherophis guttatus
B4GALT6,"[""""]",117672737,"[""""]",Pantherophis guttatus
PTGES3,"[""""]",117662726,"[""""]",Pantherophis guttatus
CERS2,"[""""]",117670133,"[""""]",Pantherophis guttatus
PLA2G15,"[""""]",117670368,"[""""]",Pantherophis guttatus
MOGAT2,"[""""]",117679839,"[""""]",Pantherophis guttatus
MOGS,"[""""]",117670708,"[""""]",Pantherophis guttatus
GAL3ST3,"[""""]",117669727,"[""""]",Pantherophis guttatus
LOC117669303,"[""""]",117669303,"[""""]",Pantherophis guttatus
TUSC3,"[""""]",117654588,"[""""]",Pantherophis guttatus
PXYLP1,"[""""]",117678391,"[""""]",Pantherophis guttatus
SRD5A2,"[""""]",117671448,"[""""]",Pantherophis guttatus
HS2ST1,"[""""]",117677156,"[""""]",Pantherophis guttatus
ST8SIA6,"[""""]",117654973,"[""""]",Pantherophis guttatus
CNTN2,"[""""]",117663899,"[""""]",Pantherophis guttatus
SPTSSB,"[""""]",117678223,"[""""]",Pantherophis guttatus
PDHB,"[""""]",117660658,"[""""]",Pantherophis guttatus
GPX7,"[""""]",117664409,"[""""]",Pantherophis guttatus
TMED6,"[""""]",117671061,"[""""]",Pantherophis guttatus
PIP5K1C,"[""""]",117668611,"[""""]",Pantherophis guttatus
PIK3CG,"[""""]",117675200,"[""""]",Pantherophis guttatus
SI,"[""""]",117678221,"[""""]",Pantherophis guttatus
SLC35C1,"[""""]",117665502,"[""""]",Pantherophis guttatus
HSD17B12,"[""""]",117665486,"[""""]",Pantherophis guttatus
ACAT1,"[""""]",117661085,"[""""]",Pantherophis guttatus
ELOVL5,"[""""]",117676906,"[""""]",Pantherophis guttatus
SLC2A5,"[""""]",117670889,"[""""]",Pantherophis guttatus
TPST1,"[""""]",117667531,"[""""]",Pantherophis guttatus
LOC117657505,"[""""]",117657505,"[""""]",Pantherophis guttatus
B3GAT1,"[""""]",117668228,"[""""]",Pantherophis guttatus
GANAB,"[""""]",117658425,"[""""]",Pantherophis guttatus
B3GALT1,"[""""]",117671109,"[""""]",Pantherophis guttatus
HADHB,"[""""]",117667657,"[""""]",Pantherophis guttatus
ACSBG2,"[""""]",117656223,"[""""]",Pantherophis guttatus
LPL,"[""""]",117661632,"[""""]",Pantherophis guttatus
CACNA2D3,"[""""]",117677049,"[""""]",Pantherophis guttatus
LPIN2,"[""""]",117672675,"[""""]",Pantherophis guttatus
ADPRM,"[""""]",117660436,"[""""]",Pantherophis guttatus
OS9,"[""""]",117666502,"[""""]",Pantherophis guttatus
SULF2,"[""""]",117663585,"[""""]",Pantherophis guttatus
MGAT5,"[""""]",117669472,"[""""]",Pantherophis guttatus
TMTC2,"[""""]",117655516,"[""""]",Pantherophis guttatus
COG6,"[""""]",117674305,"[""""]",Pantherophis guttatus
SLC2A10,"[""""]",117663591,"[""""]",Pantherophis guttatus
PLD2,"[""""]",117673452,"[""""]",Pantherophis guttatus
NYX,"[""""]",117669424,"[""""]",Pantherophis guttatus
PLA2G7,"[""""]",117671114,"[""""]",Pantherophis guttatus
ACER3,"[""""]",117671264,"[""""]",Pantherophis guttatus
AGA,"[""""]",117680141,"[""""]",Pantherophis guttatus
LOC117660588,"[""""]",117660588,"[""""]",Pantherophis guttatus
FUT10,"[""""]",117661637,"[""""]",Pantherophis guttatus
EXTL3,"[""""]",117667705,"[""""]",Pantherophis guttatus
SDC2,"[""""]",117668524,"[""""]",Pantherophis guttatus
SLC35A1,"[""""]",117660747,"[""""]",Pantherophis guttatus
SMPD2,"[""""]",117664024,"[""""]",Pantherophis guttatus
ALDH3A2,"[""""]",117659953,"[""""]",Pantherophis guttatus
TMTC1,"[""""]",117655944,"[""""]",Pantherophis guttatus
ST6GALNAC3,"[""""]",117677108,"[""""]",Pantherophis guttatus
ORMDL2,"[""""]",117662875,"[""""]",Pantherophis guttatus
PLPP5,"[""""]",117677002,"[""""]",Pantherophis guttatus
SLC35F5,"[""""]",117669395,"[""""]",Pantherophis guttatus
MGAT4C,"[""""]",117655823,"[""""]",Pantherophis guttatus
ENPP3,"[""""]",117666268,"[""""]",Pantherophis guttatus
MPDU1,"[""""]",117659133,"[""""]",Pantherophis guttatus
DGAT2,"[""""]",117679844,"[""""]",Pantherophis guttatus
NTM,"[""""]",117668221,"[""""]",Pantherophis guttatus
SDC3,"[""""]",117663471,"[""""]",Pantherophis guttatus
TALDO1,"[""""]",117665190,"[""""]",Pantherophis guttatus
PLB1,"[""""]",117671801,"[""""]",Pantherophis guttatus
HS3ST5,"[""""]",117660874,"[""""]",Pantherophis guttatus
SPTLC2,"[""""]",117665870,"[""""]",Pantherophis guttatus
HSD3B7,"[""""]",117666834,"[""""]",Pantherophis guttatus
CSPG5,"[""""]",117673255,"[""""]",Pantherophis guttatus
NAGA,"[""""]",117655846,"[""""]",Pantherophis guttatus
TMTC3,"[""""]",117655838,"[""""]",Pantherophis guttatus
ALG6,"[""""]",117664319,"[""""]",Pantherophis guttatus
RGN,"[""""]",117673778,"[""""]",Pantherophis guttatus
PDHX,"[""""]",117665461,"[""""]",Pantherophis guttatus
LOC117664885,"[""""]",117664885,"[""""]",Pantherophis guttatus
DPAGT1,"[""""]",117670212,"[""""]",Pantherophis guttatus
GLB1L,"[""""]",117675280,"[""""]",Pantherophis guttatus
UAP1L1,"[""""]",117676614,"[""""]",Pantherophis guttatus
SFTPC,"[""""]",117673308,"[""""]",Pantherophis guttatus
ACSL6,"[""""]",117656267,"[""""]",Pantherophis guttatus
ELOVL6,"[""""]",117679943,"[""""]",Pantherophis guttatus
MPPE1,"[""""]",117672629,"[""""]",Pantherophis guttatus
ECHS1,"[""""]",117657770,"[""""]",Pantherophis guttatus
SMPD1,"[""""]",117670866,"[""""]",Pantherophis guttatus
B3GALT6,"[""""]",117675860,"[""""]",Pantherophis guttatus
GNPDA1,"[""""]",117656602,"[""""]",Pantherophis guttatus
ITPKA,"[""""]",117665658,"[""""]",Pantherophis guttatus
AMACR,"[""""]",117680004,"[""""]",Pantherophis guttatus
PGAP2,"[""""]",117676446,"[""""]",Pantherophis guttatus
RENBP,"[""""]",117675514,"[""""]",Pantherophis guttatus
HACD4,"[""""]",117661539,"[""""]",Pantherophis guttatus
LPCAT4,"[""""]",117662181,"[""""]",Pantherophis guttatus
ABAT,"[""""]",117667285,"[""""]",Pantherophis guttatus
COG3,"[""""]",117664685,"[""""]",Pantherophis guttatus
SEMA7A,"[""""]",117661045,"[""""]",Pantherophis guttatus
GPC6,"[""""]",117665478,"[""""]",Pantherophis guttatus
BDH1,"[""""]",117669845,"[""""]",Pantherophis guttatus
DHRS11,"[""""]",117675673,"[""""]",Pantherophis guttatus
CDS1,"[""""]",117673658,"[""""]",Pantherophis guttatus
DERA,"[""""]",117655432,"[""""]",Pantherophis guttatus
EFNA1,"[""""]",117658878,"[""""]",Pantherophis guttatus
GPC1,"[""""]",117678426,"[""""]",Pantherophis guttatus
HAS2,"[""""]",117668388,"[""""]",Pantherophis guttatus
LYPD6B,"[""""]",117670031,"[""""]",Pantherophis guttatus
GDPD3,"[""""]",117666747,"[""""]",Pantherophis guttatus
SELP,"[""""]",117661202,"[""""]",Pantherophis guttatus
COLGALT2,"[""""]",117661110,"[""""]",Pantherophis guttatus
FH,"[""""]",117664908,"[""""]",Pantherophis guttatus
COL9A2,"[""""]",117663307,"[""""]",Pantherophis guttatus
UGP2,"[""""]",117674459,"[""""]",Pantherophis guttatus
CS,"[""""]",117662762,"[""""]",Pantherophis guttatus
PEMT,"[""""]",117679530,"[""""]",Pantherophis guttatus
COG7,"[""""]",117667329,"[""""]",Pantherophis guttatus
MOGAT3,"[""""]",117673416,"[""""]",Pantherophis guttatus
SDHC,"[""""]",117659983,"[""""]",Pantherophis guttatus
ALG14,"[""""]",117677228,"[""""]",Pantherophis guttatus
HS3ST6,"[""""]",117667291,"[""""]",Pantherophis guttatus
GPX3,"[""""]",117655135,"[""""]",Pantherophis guttatus
ART1,"[""""]",117676443,"[""""]",Pantherophis guttatus
DHDH,"[""""]",117669108,"[""""]",Pantherophis guttatus
MANBA,"[""""]",117679891,"[""""]",Pantherophis guttatus
GALC,"[""""]",117665890,"[""""]",Pantherophis guttatus
SDHA,"[""""]",117664904,"[""""]",Pantherophis guttatus
PFKFB3,"[""""]",117676837,"[""""]",Pantherophis guttatus
CD109,"[""""]",117674083,"[""""]",Pantherophis guttatus
COLEC10,"[""""]",117668374,"[""""]",Pantherophis guttatus
GPX2,"[""""]",117675321,"[""""]",Pantherophis guttatus
HEXB,"[""""]",117679308,"[""""]",Pantherophis guttatus
EHHADH,"[""""]",117678501,"[""""]",Pantherophis guttatus
SLC35B1,"[""""]",117664519,"[""""]",Pantherophis guttatus
CHPT1,"[""""]",117655760,"[""""]",Pantherophis guttatus
GCNT1,"[""""]",117661427,"[""""]",Pantherophis guttatus
HABP4,"[""""]",117661364,"[""""]",Pantherophis guttatus
MSLN,"[""""]",117667374,"[""""]",Pantherophis guttatus
PLD3,"[""""]",117677847,"[""""]",Pantherophis guttatus
SDHB,"[""""]",117654722,"[""""]",Pantherophis guttatus
GPI,"[""""]",117670439,"[""""]",Pantherophis guttatus
LOC117671087,"[""""]",117671087,"[""""]",Pantherophis guttatus
CNTN3,"[""""]",117678993,"[""""]",Pantherophis guttatus
GLTP,"[""""]",117672295,"[""""]",Pantherophis guttatus
PIGP,"[""""]",117680170,"[""""]",Pantherophis guttatus
INPP4B,"[""""]",117654561,"[""""]",Pantherophis guttatus
INPP4A,"[""""]",117673746,"[""""]",Pantherophis guttatus
SGPL1,"[""""]",117670676,"[""""]",Pantherophis guttatus
FAR1,"[""""]",117665354,"[""""]",Pantherophis guttatus
