Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104534058,"[""""]",Mesitornis unicolor
A4GNT,"[""""]",104537828,"[""""]",Mesitornis unicolor
AACS,"[""""]",104538503,"[""""]",Mesitornis unicolor
ABAT,"[""""]",104544609,"[""""]",Mesitornis unicolor
ABO,"[""""]",104538838,"[""""]",Mesitornis unicolor
ACAA1,"[""""]",104546343,"[""""]",Mesitornis unicolor
ACAA2,"[""""]",104540605,"[""""]",Mesitornis unicolor
ACACA,"[""""]",104545706,"[""""]",Mesitornis unicolor
ACACB,"[""""]",104545440,"[""""]",Mesitornis unicolor
ACADL,"[""""]",104539287,"[""""]",Mesitornis unicolor
ACADS,"[""""]",104534181,"[""""]",Mesitornis unicolor
ACADSB,"[""""]",104548039,"[""""]",Mesitornis unicolor
ACAN,"[""""]",104542693,"[""""]",Mesitornis unicolor
ACAT1,"[""""]",104534170,"[""""]",Mesitornis unicolor
ACAT2,"[""""]",104534014,"[""""]",Mesitornis unicolor
ACE,"[""""]",104545390,"[""""]",Mesitornis unicolor
ACER1,"[""""]",104542418,"[""""]",Mesitornis unicolor
ACER2,"[""""]",104542802,"[""""]",Mesitornis unicolor
ACER3,"[""""]",104543825,"[""""]",Mesitornis unicolor
ACLY,"[""""]",104540043,"[""""]",Mesitornis unicolor
ACO1,"[""""]",104536545,"[""""]",Mesitornis unicolor
ACO2,"[""""]",104539483,"[""""]",Mesitornis unicolor
ACOD1,"[""""]",104548241,"[""""]",Mesitornis unicolor
ACOT12,"[""""]",104543030,"[""""]",Mesitornis unicolor
ACOT7,"[""""]",104545849,"[""""]",Mesitornis unicolor
ACOT8,"[""""]",104542304,"[""""]",Mesitornis unicolor
ACOX1,"[""""]",104538390,"[""""]",Mesitornis unicolor
ACOX2,"[""""]",104533437,"[""""]",Mesitornis unicolor
ACOX3,"[""""]",104536463,"[""""]",Mesitornis unicolor
ACSBG1,"[""""]",104534503,"[""""]",Mesitornis unicolor
ACSBG2,"[""""]",104543733,"[""""]",Mesitornis unicolor
ACSF3,"[""""]",104541380,"[""""]",Mesitornis unicolor
ACSL1,"[""""]",104545926,"[""""]",Mesitornis unicolor
ACSL3,"[""""]",104534124,"[""""]",Mesitornis unicolor
ACSL5,"[""""]",104547521,"[""""]",Mesitornis unicolor
ACSL6,"[""""]",104539760,"[""""]",Mesitornis unicolor
ACSS1,"[""""]",104545674,"[""""]",Mesitornis unicolor
ACSS2,"[""""]",104545670,"[""""]",Mesitornis unicolor
ACSS3,"[""""]",104540700,"[""""]",Mesitornis unicolor
ADH5,"[""""]",104534773,"[""""]",Mesitornis unicolor
ADPGK,"[""""]",104533254,"[""""]",Mesitornis unicolor
ADPRM,"[""""]",104534111,"[""""]",Mesitornis unicolor
AGA,"[""""]",104534209,"[""""]",Mesitornis unicolor
AGK,"[""""]",104534274,"[""""]",Mesitornis unicolor
AGL,"[""""]",104541882,"[""""]",Mesitornis unicolor
AGPAT2,"[""""]",104545500,"[""""]",Mesitornis unicolor
AGPAT3,"[""""]",104544618,"[""""]",Mesitornis unicolor
AGPAT4,"[""""]",104540799,"[""""]",Mesitornis unicolor
AGPAT5,"[""""]",104546938,"[""""]",Mesitornis unicolor
AGPS,"[""""]",104546337,"[""""]",Mesitornis unicolor
AGXT,"[""""]",104547343,"[""""]",Mesitornis unicolor
AKR1A1,"[""""]",104534710,"[""""]",Mesitornis unicolor
ALDH2,"[""""]",104537141,"[""""]",Mesitornis unicolor
ALDH3A2,"[""""]",104548391,"[""""]",Mesitornis unicolor
ALDH5A1,"[""""]",104534268,"[""""]",Mesitornis unicolor
ALDH6A1,"[""""]",104535238,"[""""]",Mesitornis unicolor
ALDH7A1,"[""""]",104543834,"[""""]",Mesitornis unicolor
ALDH9A1,"[""""]",104543235,"[""""]",Mesitornis unicolor
ALDOB,"[""""]",104545750,"[""""]",Mesitornis unicolor
ALDOC,"[""""]",104533488,"[""""]",Mesitornis unicolor
ALG1,"[""""]",104540451,"[""""]",Mesitornis unicolor
ALG11,"[""""]",104535923,"[""""]",Mesitornis unicolor
ALG12,"[""""]",104534574,"[""""]",Mesitornis unicolor
ALG14,"[""""]",104544574,"[""""]",Mesitornis unicolor
ALG2,"[""""]",104538893,"[""""]",Mesitornis unicolor
ALG3,"[""""]",104548129,"[""""]",Mesitornis unicolor
ALG5,"[""""]",104539375,"[""""]",Mesitornis unicolor
ALG6,"[""""]",104543117,"[""""]",Mesitornis unicolor
ALG8,"[""""]",104533428,"[""""]",Mesitornis unicolor
ALG9,"[""""]",104543983,"[""""]",Mesitornis unicolor
ALOX5,"[""""]",104535976,"[""""]",Mesitornis unicolor
ALPI,"[""""]",104540832,"[""""]",Mesitornis unicolor
ALPL,"[""""]",104541553,"[""""]",Mesitornis unicolor
AMACR,"[""""]",104536172,"[""""]",Mesitornis unicolor
AMDHD2,"[""""]",104542689,"[""""]",Mesitornis unicolor
ANXA4,"[""""]",104539744,"[""""]",Mesitornis unicolor
ANXA5,"[""""]",104548723,"[""""]",Mesitornis unicolor
ANXA7,"[""""]",104534073,"[""""]",Mesitornis unicolor
ARSB,"[""""]",104545450,"[""""]",Mesitornis unicolor
ARSG,"[""""]",104544392,"[""""]",Mesitornis unicolor
ARSI,"[""""]",104537204,"[""""]",Mesitornis unicolor
ARSJ,"[""""]",104534612,"[""""]",Mesitornis unicolor
ARSK,"[""""]",104540222,"[""""]",Mesitornis unicolor
ART4,"[""""]",104537039,"[""""]",Mesitornis unicolor
ASAH1,"[""""]",104540016,"[""""]",Mesitornis unicolor
ASAH2,"[""""]",104541803,"[""""]",Mesitornis unicolor
ATP6AP2,"[""""]",104542108,"[""""]",Mesitornis unicolor
ATP6V0A2,"[""""]",104534936,"[""""]",Mesitornis unicolor
ATP6V1A,"[""""]",104541713,"[""""]",Mesitornis unicolor
B3GALNT1,"[""""]",104539654,"[""""]",Mesitornis unicolor
B3GALT2,"[""""]",104539320,"[""""]",Mesitornis unicolor
B3GALT5,"[""""]",104542211,"[""""]",Mesitornis unicolor
B3GALT6,"[""""]",104534116,"[""""]",Mesitornis unicolor
B3GAT1,"[""""]",104546755,"[""""]",Mesitornis unicolor
B3GAT2,"[""""]",104546323,"[""""]",Mesitornis unicolor
B3GLCT,"[""""]",104536608,"[""""]",Mesitornis unicolor
B3GNT2,"[""""]",104547014,"[""""]",Mesitornis unicolor
B3GNT4,"[""""]",104544135,"[""""]",Mesitornis unicolor
B3GNT5,"[""""]",104538829,"[""""]",Mesitornis unicolor
B3GNT7,"[""""]",104540115,"[""""]",Mesitornis unicolor
B3GNT9,"[""""]",104538359,"[""""]",Mesitornis unicolor
B3GNTL1,"[""""]",104538473,"[""""]",Mesitornis unicolor
B4GALNT3,"[""""]",104541194,"[""""]",Mesitornis unicolor
B4GALNT4,"[""""]",104546704,"[""""]",Mesitornis unicolor
B4GALT2,"[""""]",104548506,"[""""]",Mesitornis unicolor
B4GALT3,"[""""]",104545692,"[""""]",Mesitornis unicolor
B4GALT4,"[""""]",104545693,"[""""]",Mesitornis unicolor
B4GALT5,"[""""]",104544210,"[""""]",Mesitornis unicolor
B4GALT6,"[""""]",104537527,"[""""]",Mesitornis unicolor
B4GALT7,"[""""]",104536969,"[""""]",Mesitornis unicolor
BCKDHB,"[""""]",104544238,"[""""]",Mesitornis unicolor
BDH1,"[""""]",104547992,"[""""]",Mesitornis unicolor
BDH2,"[""""]",104543089,"[""""]",Mesitornis unicolor
BPGM,"[""""]",104535330,"[""""]",Mesitornis unicolor
BST1,"[""""]",104536118,"[""""]",Mesitornis unicolor
C1GALT1,"[""""]",104536168,"[""""]",Mesitornis unicolor
C1GALT1C1,"[""""]",104533577,"[""""]",Mesitornis unicolor
CA4,"[""""]",104535242,"[""""]",Mesitornis unicolor
CACNA2D2,"[""""]",104545820,"[""""]",Mesitornis unicolor
CACNA2D4,"[""""]",104544427,"[""""]",Mesitornis unicolor
CANX,"[""""]",104540936,"[""""]",Mesitornis unicolor
CAT,"[""""]",104541109,"[""""]",Mesitornis unicolor
CBR4,"[""""]",104548319,"[""""]",Mesitornis unicolor
CD109,"[""""]",104536676,"[""""]",Mesitornis unicolor
CD74,"[""""]",104534942,"[""""]",Mesitornis unicolor
CDS1,"[""""]",104541815,"[""""]",Mesitornis unicolor
CDS2,"[""""]",104534472,"[""""]",Mesitornis unicolor
CEL,"[""""]",104547450,"[""""]",Mesitornis unicolor
CERCAM,"[""""]",104540908,"[""""]",Mesitornis unicolor
CERK,"[""""]",104548403,"[""""]",Mesitornis unicolor
CERS1,"[""""]",104534905,"[""""]",Mesitornis unicolor
CERS3,"[""""]",104541394,"[""""]",Mesitornis unicolor
CERS4,"[""""]",104542920,"[""""]",Mesitornis unicolor
CERS5,"[""""]",104548789,"[""""]",Mesitornis unicolor
CH25H,"[""""]",104546918,"[""""]",Mesitornis unicolor
CHAT,"[""""]",104546528,"[""""]",Mesitornis unicolor
CHGA,"[""""]",104539255,"[""""]",Mesitornis unicolor
CHKA,"[""""]",104534626,"[""""]",Mesitornis unicolor
CHODL,"[""""]",104547891,"[""""]",Mesitornis unicolor
CHPF,"[""""]",104542362,"[""""]",Mesitornis unicolor
CHPF2,"[""""]",104548436,"[""""]",Mesitornis unicolor
CHPT1,"[""""]",104544545,"[""""]",Mesitornis unicolor
CHST1,"[""""]",104546580,"[""""]",Mesitornis unicolor
CHST10,"[""""]",104541166,"[""""]",Mesitornis unicolor
CHST11,"[""""]",104547913,"[""""]",Mesitornis unicolor
CHST12,"[""""]",104545529,"[""""]",Mesitornis unicolor
CHST14,"[""""]",104541477,"[""""]",Mesitornis unicolor
CHST2,"[""""]",104542587,"[""""]",Mesitornis unicolor
CHST3,"[""""]",104538180,"[""""]",Mesitornis unicolor
CHST4,"[""""]",104543892,"[""""]",Mesitornis unicolor
CHST8,"[""""]",104536684,"[""""]",Mesitornis unicolor
CHST9,"[""""]",104545411,"[""""]",Mesitornis unicolor
CHSY1,"[""""]",104534844,"[""""]",Mesitornis unicolor
CLEC16A,"[""""]",104540262,"[""""]",Mesitornis unicolor
CLEC3A,"[""""]",104535963,"[""""]",Mesitornis unicolor
CLEC7A,"[""""]",104538331,"[""""]",Mesitornis unicolor
CLGN,"[""""]",104535271,"[""""]",Mesitornis unicolor
CMAS,"[""""]",104534845,"[""""]",Mesitornis unicolor
CNTFR,"[""""]",104544377,"[""""]",Mesitornis unicolor
CNTN2,"[""""]",104538244,"[""""]",Mesitornis unicolor
CNTN3,"[""""]",104545933,"[""""]",Mesitornis unicolor
CNTN4,"[""""]",104545656,"[""""]",Mesitornis unicolor
COG1,"[""""]",104533694,"[""""]",Mesitornis unicolor
COG2,"[""""]",104548592,"[""""]",Mesitornis unicolor
COG3,"[""""]",104544251,"[""""]",Mesitornis unicolor
COG4,"[""""]",104542980,"[""""]",Mesitornis unicolor
COG5,"[""""]",104536011,"[""""]",Mesitornis unicolor
COG6,"[""""]",104541423,"[""""]",Mesitornis unicolor
COG7,"[""""]",104541886,"[""""]",Mesitornis unicolor
COL9A2,"[""""]",104540533,"[""""]",Mesitornis unicolor
COLEC10,"[""""]",104538467,"[""""]",Mesitornis unicolor
COLEC11,"[""""]",104544883,"[""""]",Mesitornis unicolor
COLEC12,"[""""]",104542306,"[""""]",Mesitornis unicolor
COMT,"[""""]",104543197,"[""""]",Mesitornis unicolor
CPM,"[""""]",104538984,"[""""]",Mesitornis unicolor
CPO,"[""""]",104542749,"[""""]",Mesitornis unicolor
CPT1A,"[""""]",104536096,"[""""]",Mesitornis unicolor
CPT2,"[""""]",104534213,"[""""]",Mesitornis unicolor
CPTP,"[""""]",104546645,"[""""]",Mesitornis unicolor
CRLS1,"[""""]",104534607,"[""""]",Mesitornis unicolor
CRYBG1,"[""""]",104544457,"[""""]",Mesitornis unicolor
CRYBG2,"[""""]",104542273,"[""""]",Mesitornis unicolor
CRYBG3,"[""""]",104540624,"[""""]",Mesitornis unicolor
CRYL1,"[""""]",104547596,"[""""]",Mesitornis unicolor
CSGALNACT1,"[""""]",104540653,"[""""]",Mesitornis unicolor
CSGALNACT2,"[""""]",104539156,"[""""]",Mesitornis unicolor
CSPG4,"[""""]",104548492,"[""""]",Mesitornis unicolor
CTBS,"[""""]",104540401,"[""""]",Mesitornis unicolor
CTNS,"[""""]",104545577,"[""""]",Mesitornis unicolor
DAD1,"[""""]",104536728,"[""""]",Mesitornis unicolor
DAG1,"[""""]",104548711,"[""""]",Mesitornis unicolor
DBT,"[""""]",104548690,"[""""]",Mesitornis unicolor
DCN,"[""""]",104536039,"[""""]",Mesitornis unicolor
DCXR,"[""""]",104537330,"[""""]",Mesitornis unicolor
DDOST,"[""""]",104547840,"[""""]",Mesitornis unicolor
DEGS1,"[""""]",104535614,"[""""]",Mesitornis unicolor
DEGS2,"[""""]",104541097,"[""""]",Mesitornis unicolor
DERA,"[""""]",104546592,"[""""]",Mesitornis unicolor
DGAT2,"[""""]",104546500,"[""""]",Mesitornis unicolor
DGCR2,"[""""]",104543157,"[""""]",Mesitornis unicolor
DGKD,"[""""]",104548952,"[""""]",Mesitornis unicolor
DGKE,"[""""]",104537392,"[""""]",Mesitornis unicolor
DGKI,"[""""]",104536444,"[""""]",Mesitornis unicolor
DGKZ,"[""""]",104533773,"[""""]",Mesitornis unicolor
DHCR24,"[""""]",104541177,"[""""]",Mesitornis unicolor
DHCR7,"[""""]",104545398,"[""""]",Mesitornis unicolor
DHDDS,"[""""]",104534471,"[""""]",Mesitornis unicolor
DHRS11,"[""""]",104539474,"[""""]",Mesitornis unicolor
DLAT,"[""""]",104544301,"[""""]",Mesitornis unicolor
DLD,"[""""]",104542152,"[""""]",Mesitornis unicolor
DLST,"[""""]",104534400,"[""""]",Mesitornis unicolor
DOLK,"[""""]",104545758,"[""""]",Mesitornis unicolor
DOLPP1,"[""""]",104534667,"[""""]",Mesitornis unicolor
DPAGT1,"[""""]",104533500,"[""""]",Mesitornis unicolor
DPEP1,"[""""]",104542969,"[""""]",Mesitornis unicolor
DPEP2,"[""""]",104537535,"[""""]",Mesitornis unicolor
DPM1,"[""""]",104543504,"[""""]",Mesitornis unicolor
DPM2,"[""""]",104535214,"[""""]",Mesitornis unicolor
DPY19L3,"[""""]",104541922,"[""""]",Mesitornis unicolor
DPY19L4,"[""""]",104545968,"[""""]",Mesitornis unicolor
DSE,"[""""]",104548934,"[""""]",Mesitornis unicolor
DSEL,"[""""]",104538191,"[""""]",Mesitornis unicolor
ECHDC1,"[""""]",104538103,"[""""]",Mesitornis unicolor
ECHS1,"[""""]",104538961,"[""""]",Mesitornis unicolor
ECI1,"[""""]",104536647,"[""""]",Mesitornis unicolor
ECI2,"[""""]",104542932,"[""""]",Mesitornis unicolor
EDEM1,"[""""]",104548008,"[""""]",Mesitornis unicolor
EDEM2,"[""""]",104533562,"[""""]",Mesitornis unicolor
EDEM3,"[""""]",104543522,"[""""]",Mesitornis unicolor
EHHADH,"[""""]",104546147,"[""""]",Mesitornis unicolor
ELOVL1,"[""""]",104538951,"[""""]",Mesitornis unicolor
ELOVL2,"[""""]",104542249,"[""""]",Mesitornis unicolor
ELOVL4,"[""""]",104536818,"[""""]",Mesitornis unicolor
ELOVL5,"[""""]",104544973,"[""""]",Mesitornis unicolor
ELOVL6,"[""""]",104538738,"[""""]",Mesitornis unicolor
ENO4,"[""""]",104542518,"[""""]",Mesitornis unicolor
ENPP2,"[""""]",104541946,"[""""]",Mesitornis unicolor
ENPP3,"[""""]",104548325,"[""""]",Mesitornis unicolor
ENPP6,"[""""]",104547329,"[""""]",Mesitornis unicolor
ENPP7,"[""""]",104535149,"[""""]",Mesitornis unicolor
EOGT,"[""""]",104533156,"[""""]",Mesitornis unicolor
EPHX2,"[""""]",104535955,"[""""]",Mesitornis unicolor
ERLEC1,"[""""]",104539423,"[""""]",Mesitornis unicolor
ETNK1,"[""""]",104538167,"[""""]",Mesitornis unicolor
ETNPPL,"[""""]",104541722,"[""""]",Mesitornis unicolor
EXT2,"[""""]",104538279,"[""""]",Mesitornis unicolor
EXTL1,"[""""]",104542281,"[""""]",Mesitornis unicolor
EXTL2,"[""""]",104534072,"[""""]",Mesitornis unicolor
EXTL3,"[""""]",104533346,"[""""]",Mesitornis unicolor
FAM20B,"[""""]",104546149,"[""""]",Mesitornis unicolor
FAR1,"[""""]",104537421,"[""""]",Mesitornis unicolor
FASN,"[""""]",104547066,"[""""]",Mesitornis unicolor
FBP1,"[""""]",104534284,"[""""]",Mesitornis unicolor
FCSK,"[""""]",104542981,"[""""]",Mesitornis unicolor
FDFT1,"[""""]",104543323,"[""""]",Mesitornis unicolor
FDPS,"[""""]",104539519,"[""""]",Mesitornis unicolor
FH,"[""""]",104540232,"[""""]",Mesitornis unicolor
FIG4,"[""""]",104537327,"[""""]",Mesitornis unicolor
FKTN,"[""""]",104533477,"[""""]",Mesitornis unicolor
FMOD,"[""""]",104546526,"[""""]",Mesitornis unicolor
FPGT,"[""""]",104541576,"[""""]",Mesitornis unicolor
FUCA1,"[""""]",104533406,"[""""]",Mesitornis unicolor
FUCA2,"[""""]",104540170,"[""""]",Mesitornis unicolor
FUT10,"[""""]",104534315,"[""""]",Mesitornis unicolor
FUT11,"[""""]",104546141,"[""""]",Mesitornis unicolor
FUT7,"[""""]",104542734,"[""""]",Mesitornis unicolor
FUT8,"[""""]",104540662,"[""""]",Mesitornis unicolor
FUT9,"[""""]",104545473,"[""""]",Mesitornis unicolor
G6PC2,"[""""]",104546467,"[""""]",Mesitornis unicolor
GAA,"[""""]",104537282,"[""""]",Mesitornis unicolor
GAD1,"[""""]",104538083,"[""""]",Mesitornis unicolor
GAD2,"[""""]",104534013,"[""""]",Mesitornis unicolor
GAL3ST1,"[""""]",104535756,"[""""]",Mesitornis unicolor
GAL3ST2,"[""""]",104535648,"[""""]",Mesitornis unicolor
GALC,"[""""]",104544022,"[""""]",Mesitornis unicolor
GALE,"[""""]",104544161,"[""""]",Mesitornis unicolor
GALK1,"[""""]",104537384,"[""""]",Mesitornis unicolor
GALK2,"[""""]",104546787,"[""""]",Mesitornis unicolor
GALM,"[""""]",104540499,"[""""]",Mesitornis unicolor
GALNS,"[""""]",104538532,"[""""]",Mesitornis unicolor
GALNT1,"[""""]",104534955,"[""""]",Mesitornis unicolor
GALNT11,"[""""]",104537484,"[""""]",Mesitornis unicolor
GALNT12,"[""""]",104543969,"[""""]",Mesitornis unicolor
GALNT15,"[""""]",104545923,"[""""]",Mesitornis unicolor
GALNT16,"[""""]",104543506,"[""""]",Mesitornis unicolor
GALNT18,"[""""]",104537214,"[""""]",Mesitornis unicolor
GALNT2,"[""""]",104545157,"[""""]",Mesitornis unicolor
GALNT3,"[""""]",104534272,"[""""]",Mesitornis unicolor
GALNT4,"[""""]",104539137,"[""""]",Mesitornis unicolor
GALNT5,"[""""]",104548088,"[""""]",Mesitornis unicolor
GALNT7,"[""""]",104543470,"[""""]",Mesitornis unicolor
GALNT8,"[""""]",104536100,"[""""]",Mesitornis unicolor
GALT,"[""""]",104546572,"[""""]",Mesitornis unicolor
GANC,"[""""]",104533269,"[""""]",Mesitornis unicolor
GAPDH,"[""""]",104545086,"[""""]",Mesitornis unicolor
GBA2,"[""""]",104538214,"[""""]",Mesitornis unicolor
GBE1,"[""""]",104534741,"[""""]",Mesitornis unicolor
GBGT1,"[""""]",104547383,"[""""]",Mesitornis unicolor
GCNT1,"[""""]",104541776,"[""""]",Mesitornis unicolor
GCNT2,"[""""]",104543602,"[""""]",Mesitornis unicolor
GCNT3,"[""""]",104548091,"[""""]",Mesitornis unicolor
GCNT4,"[""""]",104547549,"[""""]",Mesitornis unicolor
GCNT7,"[""""]",104542669,"[""""]",Mesitornis unicolor
GCSH,"[""""]",104540567,"[""""]",Mesitornis unicolor
GDPD1,"[""""]",104534459,"[""""]",Mesitornis unicolor
GDPD5,"[""""]",104541706,"[""""]",Mesitornis unicolor
GFPT2,"[""""]",104534256,"[""""]",Mesitornis unicolor
GFRA2,"[""""]",104540374,"[""""]",Mesitornis unicolor
GGT1,"[""""]",104536060,"[""""]",Mesitornis unicolor
GGT5,"[""""]",104536062,"[""""]",Mesitornis unicolor
GK,"[""""]",104538337,"[""""]",Mesitornis unicolor
GLA,"[""""]",104533739,"[""""]",Mesitornis unicolor
GLB1L,"[""""]",104546993,"[""""]",Mesitornis unicolor
GLB1L2,"[""""]",104546757,"[""""]",Mesitornis unicolor
GLCE,"[""""]",104539098,"[""""]",Mesitornis unicolor
GLO1,"[""""]",104539341,"[""""]",Mesitornis unicolor
GLT8D1,"[""""]",104548220,"[""""]",Mesitornis unicolor
GLT8D2,"[""""]",104534782,"[""""]",Mesitornis unicolor
GLTP,"[""""]",104541877,"[""""]",Mesitornis unicolor
GLUL,"[""""]",104539967,"[""""]",Mesitornis unicolor
GLYCTK,"[""""]",104537386,"[""""]",Mesitornis unicolor
GM2A,"[""""]",104534389,"[""""]",Mesitornis unicolor
GMDS,"[""""]",104544368,"[""""]",Mesitornis unicolor
GMPPA,"[""""]",104533921,"[""""]",Mesitornis unicolor
GNE,"[""""]",104541040,"[""""]",Mesitornis unicolor
GNPAT,"[""""]",104544692,"[""""]",Mesitornis unicolor
GNPDA2,"[""""]",104547478,"[""""]",Mesitornis unicolor
GNPNAT1,"[""""]",104534792,"[""""]",Mesitornis unicolor
GNPTAB,"[""""]",104538817,"[""""]",Mesitornis unicolor
GNPTG,"[""""]",104534230,"[""""]",Mesitornis unicolor
GNS,"[""""]",104546051,"[""""]",Mesitornis unicolor
GOLPH3,"[""""]",104535200,"[""""]",Mesitornis unicolor
GPAM,"[""""]",104533607,"[""""]",Mesitornis unicolor
GPAT3,"[""""]",104533982,"[""""]",Mesitornis unicolor
GPAT4,"[""""]",104537513,"[""""]",Mesitornis unicolor
GPC1,"[""""]",104541189,"[""""]",Mesitornis unicolor
GPC3,"[""""]",104546028,"[""""]",Mesitornis unicolor
GPC5,"[""""]",104547703,"[""""]",Mesitornis unicolor
GPCPD1,"[""""]",104533357,"[""""]",Mesitornis unicolor
GPD1,"[""""]",104539793,"[""""]",Mesitornis unicolor
GPD1L,"[""""]",104541913,"[""""]",Mesitornis unicolor
GPD2,"[""""]",104545943,"[""""]",Mesitornis unicolor
GPI,"[""""]",104544043,"[""""]",Mesitornis unicolor
GPLD1,"[""""]",104543338,"[""""]",Mesitornis unicolor
GPNMB,"[""""]",104541893,"[""""]",Mesitornis unicolor
GPX2,"[""""]",104548503,"[""""]",Mesitornis unicolor
GPX3,"[""""]",104536230,"[""""]",Mesitornis unicolor
GPX7,"[""""]",104548904,"[""""]",Mesitornis unicolor
GPX8,"[""""]",104538010,"[""""]",Mesitornis unicolor
GXYLT2,"[""""]",104533999,"[""""]",Mesitornis unicolor
GYG1,"[""""]",104539442,"[""""]",Mesitornis unicolor
GYS2,"[""""]",104545370,"[""""]",Mesitornis unicolor
HABP4,"[""""]",104534989,"[""""]",Mesitornis unicolor
HACD2,"[""""]",104538437,"[""""]",Mesitornis unicolor
HACD3,"[""""]",104534805,"[""""]",Mesitornis unicolor
HACD4,"[""""]",104534738,"[""""]",Mesitornis unicolor
HADH,"[""""]",104534499,"[""""]",Mesitornis unicolor
HADHA,"[""""]",104542112,"[""""]",Mesitornis unicolor
HAGH,"[""""]",104534330,"[""""]",Mesitornis unicolor
HAO1,"[""""]",104541888,"[""""]",Mesitornis unicolor
HAO2,"[""""]",104533139,"[""""]",Mesitornis unicolor
HAS2,"[""""]",104548280,"[""""]",Mesitornis unicolor
HEXA,"[""""]",104539419,"[""""]",Mesitornis unicolor
HEXB,"[""""]",104547842,"[""""]",Mesitornis unicolor
HEXD,"[""""]",104533948,"[""""]",Mesitornis unicolor
HGSNAT,"[""""]",104545518,"[""""]",Mesitornis unicolor
HIBCH,"[""""]",104548237,"[""""]",Mesitornis unicolor
HK1,"[""""]",104541185,"[""""]",Mesitornis unicolor
HKDC1,"[""""]",104540648,"[""""]",Mesitornis unicolor
HMGCS1,"[""""]",104534294,"[""""]",Mesitornis unicolor
HMGCS2,"[""""]",104544113,"[""""]",Mesitornis unicolor
HMMR,"[""""]",104546088,"[""""]",Mesitornis unicolor
HOGA1,"[""""]",104544738,"[""""]",Mesitornis unicolor
HPGDS,"[""""]",104534401,"[""""]",Mesitornis unicolor
HPSE,"[""""]",104533312,"[""""]",Mesitornis unicolor
HPSE2,"[""""]",104539577,"[""""]",Mesitornis unicolor
HS2ST1,"[""""]",104540368,"[""""]",Mesitornis unicolor
HS3ST1,"[""""]",104543854,"[""""]",Mesitornis unicolor
HS3ST2,"[""""]",104537356,"[""""]",Mesitornis unicolor
HS3ST4,"[""""]",104546765,"[""""]",Mesitornis unicolor
HS3ST5,"[""""]",104547675,"[""""]",Mesitornis unicolor
HS6ST1,"[""""]",104547964,"[""""]",Mesitornis unicolor
HS6ST3,"[""""]",104537434,"[""""]",Mesitornis unicolor
HSD11B2,"[""""]",104535003,"[""""]",Mesitornis unicolor
HSD17B12,"[""""]",104543292,"[""""]",Mesitornis unicolor
HSD17B2,"[""""]",104536601,"[""""]",Mesitornis unicolor
HSD17B4,"[""""]",104541285,"[""""]",Mesitornis unicolor
HSD17B7,"[""""]",104533594,"[""""]",Mesitornis unicolor
HSD3B7,"[""""]",104535279,"[""""]",Mesitornis unicolor
HSPG2,"[""""]",104536283,"[""""]",Mesitornis unicolor
HYI,"[""""]",104544016,"[""""]",Mesitornis unicolor
IDH1,"[""""]",104545219,"[""""]",Mesitornis unicolor
IDH3A,"[""""]",104534112,"[""""]",Mesitornis unicolor
IDNK,"[""""]",104538762,"[""""]",Mesitornis unicolor
IDS,"[""""]",104548357,"[""""]",Mesitornis unicolor
IDUA,"[""""]",104547156,"[""""]",Mesitornis unicolor
IGF2R,"[""""]",104547775,"[""""]",Mesitornis unicolor
IMPA1,"[""""]",104545678,"[""""]",Mesitornis unicolor
IMPA2,"[""""]",104536272,"[""""]",Mesitornis unicolor
INPP4A,"[""""]",104548443,"[""""]",Mesitornis unicolor
INPP4B,"[""""]",104545792,"[""""]",Mesitornis unicolor
INPP5A,"[""""]",104538543,"[""""]",Mesitornis unicolor
INPP5B,"[""""]",104534049,"[""""]",Mesitornis unicolor
INPP5D,"[""""]",104538884,"[""""]",Mesitornis unicolor
INPP5E,"[""""]",104534367,"[""""]",Mesitornis unicolor
INPP5F,"[""""]",104545552,"[""""]",Mesitornis unicolor
INPP5J,"[""""]",104540377,"[""""]",Mesitornis unicolor
INPP5K,"[""""]",104534030,"[""""]",Mesitornis unicolor
INPPL1,"[""""]",104546925,"[""""]",Mesitornis unicolor
IPMK,"[""""]",104534235,"[""""]",Mesitornis unicolor
IPPK,"[""""]",104545329,"[""""]",Mesitornis unicolor
ISYNA1,"[""""]",104546719,"[""""]",Mesitornis unicolor
ITPK1,"[""""]",104539256,"[""""]",Mesitornis unicolor
ITPKA,"[""""]",104536378,"[""""]",Mesitornis unicolor
KDSR,"[""""]",104548470,"[""""]",Mesitornis unicolor
KL,"[""""]",104546011,"[""""]",Mesitornis unicolor
KLB,"[""""]",104534952,"[""""]",Mesitornis unicolor
L2HGDH,"[""""]",104542690,"[""""]",Mesitornis unicolor
LARGE2,"[""""]",104539226,"[""""]",Mesitornis unicolor
LAYN,"[""""]",104539975,"[""""]",Mesitornis unicolor
LCAT,"[""""]",104534761,"[""""]",Mesitornis unicolor
LCLAT1,"[""""]",104541814,"[""""]",Mesitornis unicolor
LCT,"[""""]",104545327,"[""""]",Mesitornis unicolor
LCTL,"[""""]",104534024,"[""""]",Mesitornis unicolor
LDHB,"[""""]",104534974,"[""""]",Mesitornis unicolor
LFNG,"[""""]",104545376,"[""""]",Mesitornis unicolor
LGALS1,"[""""]",104538300,"[""""]",Mesitornis unicolor
