Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LPMP_020160,"[""""]",22571826,"[""""]",Leishmania panamensis
LPMP_140460,"[""""]",22573313,"[""""]",Leishmania panamensis
LPMP_141070,"[""""]",22573374,"[""""]",Leishmania panamensis
LPMP_170990,"[""""]",22573842,"[""""]",Leishmania panamensis
LPMP_180900,"[""""]",22573980,"[""""]",Leishmania panamensis
G6PD,"[""""]",22574240,"[""""]",Leishmania panamensis
LPMP_200510,"[""""]",22574258,"[""""]",Leishmania panamensis
LPMP_202100,"[""""]",22574419,"[""""]",Leishmania panamensis
GAA1,"[""""]",22575034,"[""""]",Leishmania panamensis
LPG1,"[""""]",22575650,"[""""]",Leishmania panamensis
ALDH2,"[""""]",22575763,"[""""]",Leishmania panamensis
LPG1L,"[""""]",22575956,"[""""]",Leishmania panamensis
LPMP_292140,"[""""]",22576977,"[""""]",Leishmania panamensis
LPMP_300550,"[""""]",22577109,"[""""]",Leishmania panamensis
GPI14,"[""""]",22577251,"[""""]",Leishmania panamensis
LPMP_331760,"[""""]",22578329,"[""""]",Leishmania panamensis
LPMP_341041,"[""""]",22578609,"[""""]",Leishmania panamensis
ALG11,"[""""]",22579013,"[""""]",Leishmania panamensis
DPMS,"[""""]",22579050,"[""""]",Leishmania panamensis
GPI10,"[""""]",22579152,"[""""]",Leishmania panamensis
ALG3,"[""""]",22579241,"[""""]",Leishmania panamensis
LPMP_354300,"[""""]",22579458,"[""""]",Leishmania panamensis
