Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",116156821,"[""""]",Camelus dromedarius
A4GALT,"[""""]",105091872,"[""""]",Camelus dromedarius
A4GNT,"[""""]",105086298,"[""""]",Camelus dromedarius
AACS,"[""""]",105094344,"[""""]",Camelus dromedarius
ABAT,"[""""]",105098591,"[""""]",Camelus dromedarius
ABO,"[""""]",105105838,"[""""]",Camelus dromedarius
ACAA1,"[""""]",105090693,"[""""]",Camelus dromedarius
ACAA2,"[""""]",105103279,"[""""]",Camelus dromedarius
ACACA,"[""""]",105097853,"[""""]",Camelus dromedarius
ACACB,"[""""]",105105357,"[""""]",Camelus dromedarius
ACADL,"[""""]",105101591,"[""""]",Camelus dromedarius
ACADM,"[""""]",105096653,"[""""]",Camelus dromedarius
ACADS,"[""""]",105101985,"[""""]",Camelus dromedarius
ACADSB,"[""""]",105085769,"[""""]",Camelus dromedarius
ACADVL,"[""""]",105103048,"[""""]",Camelus dromedarius
ACAN,"[""""]",105094751,"[""""]",Camelus dromedarius
ACAT1,"[""""]",105096605,"[""""]",Camelus dromedarius
ACAT2,"[""""]",105101767,"[""""]",Camelus dromedarius
ACER1,"[""""]",105091768,"[""""]",Camelus dromedarius
ACER2,"[""""]",105095941,"[""""]",Camelus dromedarius
ACER3,"[""""]",105097389,"[""""]",Camelus dromedarius
ACHE,"[""""]",105088569,"[""""]",Camelus dromedarius
ACLY,"[""""]",105090445,"[""""]",Camelus dromedarius
ACO1,"[""""]",105085561,"[""""]",Camelus dromedarius
ACO2,"[""""]",105091900,"[""""]",Camelus dromedarius
ACOD1,"[""""]",105103146,"[""""]",Camelus dromedarius
ACOT12,"[""""]",105084844,"[""""]",Camelus dromedarius
ACOT4,"[""""]",105086252,"[""""]",Camelus dromedarius
ACOT7,"[""""]",105104722,"[""""]",Camelus dromedarius
ACOT8,"[""""]",105087835,"[""""]",Camelus dromedarius
ACOX1,"[""""]",105105527,"[""""]",Camelus dromedarius
ACOX2,"[""""]",105089810,"[""""]",Camelus dromedarius
ACOX3,"[""""]",105103342,"[""""]",Camelus dromedarius
ACSBG1,"[""""]",105092225,"[""""]",Camelus dromedarius
ACSBG2,"[""""]",105091767,"[""""]",Camelus dromedarius
ACSF3,"[""""]",105104336,"[""""]",Camelus dromedarius
ACSL1,"[""""]",105084436,"[""""]",Camelus dromedarius
ACSL3,"[""""]",105106978,"[""""]",Camelus dromedarius
ACSL4,"[""""]",105093185,"[""""]",Camelus dromedarius
ACSL5,"[""""]",105091694,"[""""]",Camelus dromedarius
ACSL6,"[""""]",105090001,"[""""]",Camelus dromedarius
ACSM1,"[""""]",105091129,"[""""]",Camelus dromedarius
ACSM2B,"[""""]",105091130,"[""""]",Camelus dromedarius
ACSM3,"[""""]",105091128,"[""""]",Camelus dromedarius
ACSM4,"[""""]",105091161,"[""""]",Camelus dromedarius
ACSM5,"[""""]",105091131,"[""""]",Camelus dromedarius
ACSS1,"[""""]",105099846,"[""""]",Camelus dromedarius
ACSS2,"[""""]",105084954,"[""""]",Camelus dromedarius
ACSS3,"[""""]",105084888,"[""""]",Camelus dromedarius
ACYP1,"[""""]",105086090,"[""""]",Camelus dromedarius
ACYP2,"[""""]",105097214,"[""""]",Camelus dromedarius
ADH4,"[""""]",105089540,"[""""]",Camelus dromedarius
ADH5,"[""""]",105089539,"[""""]",Camelus dromedarius
ADH6,"[""""]",105089541,"[""""]",Camelus dromedarius
ADPGK,"[""""]",105087286,"[""""]",Camelus dromedarius
ADPRM,"[""""]",105095885,"[""""]",Camelus dromedarius
AFMID,"[""""]",105092158,"[""""]",Camelus dromedarius
AGA,"[""""]",105084419,"[""""]",Camelus dromedarius
AGK,"[""""]",105097322,"[""""]",Camelus dromedarius
AGL,"[""""]",105085047,"[""""]",Camelus dromedarius
AGPAT1,"[""""]",105090851,"[""""]",Camelus dromedarius
AGPAT2,"[""""]",105105791,"[""""]",Camelus dromedarius
AGPAT3,"[""""]",105106085,"[""""]",Camelus dromedarius
AGPAT4,"[""""]",105086288,"[""""]",Camelus dromedarius
AGPAT5,"[""""]",105084406,"[""""]",Camelus dromedarius
AGPS,"[""""]",105098518,"[""""]",Camelus dromedarius
AGRN,"[""""]",105105588,"[""""]",Camelus dromedarius
AGXT,"[""""]",105096182,"[""""]",Camelus dromedarius
AKR1A1,"[""""]",105090867,"[""""]",Camelus dromedarius
AKR1B1,"[""""]",105085402,"[""""]",Camelus dromedarius
AKR1D1,"[""""]",105091623,"[""""]",Camelus dromedarius
ALDH1A3,"[""""]",105093453,"[""""]",Camelus dromedarius
ALDH2,"[""""]",105102477,"[""""]",Camelus dromedarius
ALDH3A1,"[""""]",105085091,"[""""]",Camelus dromedarius
ALDH3A2,"[""""]",105085093,"[""""]",Camelus dromedarius
ALDH3B1,"[""""]",105104409,"[""""]",Camelus dromedarius
ALDH5A1,"[""""]",105089130,"[""""]",Camelus dromedarius
ALDH6A1,"[""""]",105086115,"[""""]",Camelus dromedarius
ALDH7A1,"[""""]",105089785,"[""""]",Camelus dromedarius
ALDH9A1,"[""""]",105092715,"[""""]",Camelus dromedarius
ALDOA,"[""""]",105102764,"[""""]",Camelus dromedarius
ALDOB,"[""""]",105086874,"[""""]",Camelus dromedarius
ALDOC,"[""""]",105088182,"[""""]",Camelus dromedarius
ALG1,"[""""]",105098401,"[""""]",Camelus dromedarius
ALG10,"[""""]",105090579,"[""""]",Camelus dromedarius
ALG11,"[""""]",105090994,"[""""]",Camelus dromedarius
ALG12,"[""""]",105090366,"[""""]",Camelus dromedarius
ALG13,"[""""]",105103129,"[""""]",Camelus dromedarius
ALG14,"[""""]",105085181,"[""""]",Camelus dromedarius
ALG2,"[""""]",105086888,"[""""]",Camelus dromedarius
ALG3,"[""""]",105085886,"[""""]",Camelus dromedarius
ALG5,"[""""]",105100803,"[""""]",Camelus dromedarius
ALG6,"[""""]",105105724,"[""""]",Camelus dromedarius
ALG8,"[""""]",105097543,"[""""]",Camelus dromedarius
ALG9,"[""""]",105094226,"[""""]",Camelus dromedarius
ALOX12,"[""""]",105103060,"[""""]",Camelus dromedarius
ALOX12B,"[""""]",105103063,"[""""]",Camelus dromedarius
ALOX15B,"[""""]",105102997,"[""""]",Camelus dromedarius
ALOX5,"[""""]",105093424,"[""""]",Camelus dromedarius
ALPL,"[""""]",105088863,"[""""]",Camelus dromedarius
AMACR,"[""""]",105087013,"[""""]",Camelus dromedarius
AMDHD2,"[""""]",105099702,"[""""]",Camelus dromedarius
AMT,"[""""]",105087705,"[""""]",Camelus dromedarius
ANXA4,"[""""]",105088910,"[""""]",Camelus dromedarius
ANXA5,"[""""]",105093656,"[""""]",Camelus dromedarius
ANXA7,"[""""]",105092465,"[""""]",Camelus dromedarius
ANXA9,"[""""]",105103198,"[""""]",Camelus dromedarius
ARSA,"[""""]",105106150,"[""""]",Camelus dromedarius
ARSB,"[""""]",105084869,"[""""]",Camelus dromedarius
ARSD,"[""""]",105097370,"[""""]",Camelus dromedarius
ARSG,"[""""]",105085706,"[""""]",Camelus dromedarius
ARSI,"[""""]",105098483,"[""""]",Camelus dromedarius
ARSJ,"[""""]",105089917,"[""""]",Camelus dromedarius
ARSK,"[""""]",105100885,"[""""]",Camelus dromedarius
ART1,"[""""]",105098097,"[""""]",Camelus dromedarius
ART4,"[""""]",105096514,"[""""]",Camelus dromedarius
ASAH1,"[""""]",105102375,"[""""]",Camelus dromedarius
ASAH2,"[""""]",105105273,"[""""]",Camelus dromedarius
ASGR2,"[""""]",105103052,"[""""]",Camelus dromedarius
ATP6AP1,"[""""]",105106493,"[""""]",Camelus dromedarius
ATP6AP2,"[""""]",105104763,"[""""]",Camelus dromedarius
ATP6V0A2,"[""""]",105094334,"[""""]",Camelus dromedarius
ATP6V1A,"[""""]",105093200,"[""""]",Camelus dromedarius
ATRN,"[""""]",105096027,"[""""]",Camelus dromedarius
ATRNL1,"[""""]",105095110,"[""""]",Camelus dromedarius
B3GALNT1,"[""""]",105085986,"[""""]",Camelus dromedarius
B3GALT1,"[""""]",105091056,"[""""]",Camelus dromedarius
B3GALT2,"[""""]",105097313,"[""""]",Camelus dromedarius
B3GALT4,"[""""]",105101388,"[""""]",Camelus dromedarius
B3GALT5,"[""""]",105099563,"[""""]",Camelus dromedarius
B3GALT6,"[""""]",105105583,"[""""]",Camelus dromedarius
B3GAT1,"[""""]",105104231,"[""""]",Camelus dromedarius
B3GAT2,"[""""]",105085061,"[""""]",Camelus dromedarius
B3GAT3,"[""""]",105091529,"[""""]",Camelus dromedarius
B3GLCT,"[""""]",105101085,"[""""]",Camelus dromedarius
B3GNT2,"[""""]",105097252,"[""""]",Camelus dromedarius
B3GNT3,"[""""]",105101856,"[""""]",Camelus dromedarius
B3GNT5,"[""""]",105085901,"[""""]",Camelus dromedarius
B3GNT6,"[""""]",105098256,"[""""]",Camelus dromedarius
B3GNT7,"[""""]",105093751,"[""""]",Camelus dromedarius
B3GNT8,"[""""]",105093374,"[""""]",Camelus dromedarius
B3GNT9,"[""""]",105088462,"[""""]",Camelus dromedarius
B3GNTL1,"[""""]",105102243,"[""""]",Camelus dromedarius
B4GALNT1,"[""""]",105100336,"[""""]",Camelus dromedarius
B4GALNT2,"[""""]",105095770,"[""""]",Camelus dromedarius
B4GALNT3,"[""""]",105102955,"[""""]",Camelus dromedarius
B4GALNT4,"[""""]",105106170,"[""""]",Camelus dromedarius
B4GALT1,"[""""]",105085573,"[""""]",Camelus dromedarius
B4GALT2,"[""""]",105090897,"[""""]",Camelus dromedarius
B4GALT3,"[""""]",105100111,"[""""]",Camelus dromedarius
B4GALT4,"[""""]",105090333,"[""""]",Camelus dromedarius
B4GALT5,"[""""]",105087901,"[""""]",Camelus dromedarius
B4GALT6,"[""""]",105086692,"[""""]",Camelus dromedarius
B4GALT7,"[""""]",105099602,"[""""]",Camelus dromedarius
B4GAT1,"[""""]",105104463,"[""""]",Camelus dromedarius
BAAT,"[""""]",105086911,"[""""]",Camelus dromedarius
BCAN,"[""""]",105105637,"[""""]",Camelus dromedarius
BCKDHA,"[""""]",105093370,"[""""]",Camelus dromedarius
BCKDHB,"[""""]",105103856,"[""""]",Camelus dromedarius
BDH1,"[""""]",105101274,"[""""]",Camelus dromedarius
BDH2,"[""""]",105089568,"[""""]",Camelus dromedarius
BPGM,"[""""]",105085404,"[""""]",Camelus dromedarius
BST1,"[""""]",105098338,"[""""]",Camelus dromedarius
BST2,"[""""]",105101902,"[""""]",Camelus dromedarius
C1GALT1,"[""""]",105088713,"[""""]",Camelus dromedarius
C1GALT1C1,"[""""]",105098889,"[""""]",Camelus dromedarius
C1GALT1C1L,"[""""]",105103553,"[""""]",Camelus dromedarius
CA4,"[""""]",105097846,"[""""]",Camelus dromedarius
CACNA2D1,"[""""]",105087345,"[""""]",Camelus dromedarius
CACNA2D2,"[""""]",105087368,"[""""]",Camelus dromedarius
CACNA2D3,"[""""]",105089780,"[""""]",Camelus dromedarius
CACNA2D4,"[""""]",105102927,"[""""]",Camelus dromedarius
CALR,"[""""]",105100758,"[""""]",Camelus dromedarius
CALR3,"[""""]",105101895,"[""""]",Camelus dromedarius
CANX,"[""""]",105100633,"[""""]",Camelus dromedarius
CAT,"[""""]",105106806,"[""""]",Camelus dromedarius
CBR3,"[""""]",105089845,"[""""]",Camelus dromedarius
CBR4,"[""""]",105101613,"[""""]",Camelus dromedarius
CCDC115,"[""""]",105090759,"[""""]",Camelus dromedarius
CD109,"[""""]",105105648,"[""""]",Camelus dromedarius
CD14,"[""""]",105098101,"[""""]",Camelus dromedarius
CD177,"[""""]",105090263,"[""""]",Camelus dromedarius
CD1D,"[""""]",105086505,"[""""]",Camelus dromedarius
CD248,"[""""]",105102564,"[""""]",Camelus dromedarius
CD44,"[""""]",105106811,"[""""]",Camelus dromedarius
CD48,"[""""]",105100128,"[""""]",Camelus dromedarius
CD55,"[""""]",105098601,"[""""]",Camelus dromedarius
CD72,"[""""]",105102300,"[""""]",Camelus dromedarius
CD74,"[""""]",105098481,"[""""]",Camelus dromedarius
CD93,"[""""]",105106277,"[""""]",Camelus dromedarius
CDH13,"[""""]",105089445,"[""""]",Camelus dromedarius
CDIPT,"[""""]",105102752,"[""""]",Camelus dromedarius
CDS1,"[""""]",105092217,"[""""]",Camelus dromedarius
CDS2,"[""""]",105101407,"[""""]",Camelus dromedarius
CEL,"[""""]",105085185,"[""""]",Camelus dromedarius
CEPT1,"[""""]",105100462,"[""""]",Camelus dromedarius
CERCAM,"[""""]",105092573,"[""""]",Camelus dromedarius
CERK,"[""""]",105091835,"[""""]",Camelus dromedarius
CERS1,"[""""]",105101886,"[""""]",Camelus dromedarius
CERS2,"[""""]",105103195,"[""""]",Camelus dromedarius
CERS3,"[""""]",105093450,"[""""]",Camelus dromedarius
CERS4,"[""""]",105087579,"[""""]",Camelus dromedarius
CERS5,"[""""]",105097208,"[""""]",Camelus dromedarius
CERS6,"[""""]",105091057,"[""""]",Camelus dromedarius
CH25H,"[""""]",105102833,"[""""]",Camelus dromedarius
CHAT,"[""""]",105093435,"[""""]",Camelus dromedarius
CHGA,"[""""]",105095835,"[""""]",Camelus dromedarius
CHI3L1,"[""""]",105092100,"[""""]",Camelus dromedarius
CHIA,"[""""]",105100466,"[""""]",Camelus dromedarius
CHID1,"[""""]",105105450,"[""""]",Camelus dromedarius
CHIT1,"[""""]",105092097,"[""""]",Camelus dromedarius
CHKA,"[""""]",105104474,"[""""]",Camelus dromedarius
CHKB,"[""""]",105106154,"[""""]",Camelus dromedarius
CHODL,"[""""]",105086816,"[""""]",Camelus dromedarius
CHPF,"[""""]",105096119,"[""""]",Camelus dromedarius
CHPF2,"[""""]",105098683,"[""""]",Camelus dromedarius
CHPT1,"[""""]",105097458,"[""""]",Camelus dromedarius
CHST1,"[""""]",105106847,"[""""]",Camelus dromedarius
CHST10,"[""""]",105099120,"[""""]",Camelus dromedarius
CHST11,"[""""]",105097485,"[""""]",Camelus dromedarius
CHST12,"[""""]",105105772,"[""""]",Camelus dromedarius
CHST13,"[""""]",116158321,"[""""]",Camelus dromedarius
CHST14,"[""""]",105096881,"[""""]",Camelus dromedarius
CHST15,"[""""]",105100278,"[""""]",Camelus dromedarius
CHST2,"[""""]",105096769,"[""""]",Camelus dromedarius
CHST3,"[""""]",105092486,"[""""]",Camelus dromedarius
CHST4,"[""""]",105106271,"[""""]",Camelus dromedarius
CHST7,"[""""]",116150718,"[""""]",Camelus dromedarius
CHST9,"[""""]",105086629,"[""""]",Camelus dromedarius
CHSY1,"[""""]",105093456,"[""""]",Camelus dromedarius
CHSY3,"[""""]",105089922,"[""""]",Camelus dromedarius
CLEC10A,"[""""]",105103053,"[""""]",Camelus dromedarius
CLEC12A,"[""""]",105098155,"[""""]",Camelus dromedarius
CLEC12B,"[""""]",105098154,"[""""]",Camelus dromedarius
CLEC14A,"[""""]",105092131,"[""""]",Camelus dromedarius
CLEC16A,"[""""]",105089046,"[""""]",Camelus dromedarius
CLEC17A,"[""""]",105105975,"[""""]",Camelus dromedarius
CLEC1A,"[""""]",105098150,"[""""]",Camelus dromedarius
CLEC1B,"[""""]",105098152,"[""""]",Camelus dromedarius
CLEC2B,"[""""]",105098156,"[""""]",Camelus dromedarius
CLEC2L,"[""""]",105091661,"[""""]",Camelus dromedarius
CLEC3A,"[""""]",105091796,"[""""]",Camelus dromedarius
CLEC4G,"[""""]",105087569,"[""""]",Camelus dromedarius
CLEC5A,"[""""]",105097329,"[""""]",Camelus dromedarius
CLEC7A,"[""""]",105094212,"[""""]",Camelus dromedarius
CLEC9A,"[""""]",116150312,"[""""]",Camelus dromedarius
CLGN,"[""""]",105088705,"[""""]",Camelus dromedarius
CMAS,"[""""]",105096480,"[""""]",Camelus dromedarius
CNTFR,"[""""]",105085594,"[""""]",Camelus dromedarius
CNTN1,"[""""]",105084699,"[""""]",Camelus dromedarius
CNTN2,"[""""]",105098641,"[""""]",Camelus dromedarius
CNTN3,"[""""]",105095276,"[""""]",Camelus dromedarius
CNTN4,"[""""]",105093180,"[""""]",Camelus dromedarius
CNTN5,"[""""]",105087196,"[""""]",Camelus dromedarius
CNTN6,"[""""]",105095302,"[""""]",Camelus dromedarius
COG1,"[""""]",105085715,"[""""]",Camelus dromedarius
COG2,"[""""]",105104283,"[""""]",Camelus dromedarius
COG3,"[""""]",105089752,"[""""]",Camelus dromedarius
COG4,"[""""]",105097718,"[""""]",Camelus dromedarius
COG5,"[""""]",105093036,"[""""]",Camelus dromedarius
COG6,"[""""]",105091005,"[""""]",Camelus dromedarius
COG7,"[""""]",105094824,"[""""]",Camelus dromedarius
COG8,"[""""]",105088400,"[""""]",Camelus dromedarius
COL9A2,"[""""]",105103374,"[""""]",Camelus dromedarius
COLEC10,"[""""]",105096146,"[""""]",Camelus dromedarius
COLEC11,"[""""]",105094027,"[""""]",Camelus dromedarius
COLEC12,"[""""]",105086232,"[""""]",Camelus dromedarius
COLGALT1,"[""""]",105101852,"[""""]",Camelus dromedarius
COLGALT2,"[""""]",105096219,"[""""]",Camelus dromedarius
COMT,"[""""]",105106445,"[""""]",Camelus dromedarius
CPM,"[""""]",105101084,"[""""]",Camelus dromedarius
CPO,"[""""]",105093565,"[""""]",Camelus dromedarius
CPT1A,"[""""]",105104399,"[""""]",Camelus dromedarius
CPT1B,"[""""]",105106153,"[""""]",Camelus dromedarius
CPT1C,"[""""]",105100195,"[""""]",Camelus dromedarius
CPT2,"[""""]",105090776,"[""""]",Camelus dromedarius
CPTP,"[""""]",105105577,"[""""]",Camelus dromedarius
CRLS1,"[""""]",105101339,"[""""]",Camelus dromedarius
CRPPA,"[""""]",105092905,"[""""]",Camelus dromedarius
CRYBG1,"[""""]",105097134,"[""""]",Camelus dromedarius
CRYBG2,"[""""]",105100685,"[""""]",Camelus dromedarius
CRYBG3,"[""""]",105087801,"[""""]",Camelus dromedarius
CRYL1,"[""""]",105096393,"[""""]",Camelus dromedarius
CS,"[""""]",105086365,"[""""]",Camelus dromedarius
CSGALNACT1,"[""""]",105086444,"[""""]",Camelus dromedarius
CSGALNACT2,"[""""]",105092509,"[""""]",Camelus dromedarius
CSPG4,"[""""]",105087236,"[""""]",Camelus dromedarius
CSPG5,"[""""]",105103738,"[""""]",Camelus dromedarius
CTBS,"[""""]",105095043,"[""""]",Camelus dromedarius
CTNS,"[""""]",105095753,"[""""]",Camelus dromedarius
CTSA,"[""""]",105087842,"[""""]",Camelus dromedarius
DAD1,"[""""]",105096963,"[""""]",Camelus dromedarius
DAG1,"[""""]",105087695,"[""""]",Camelus dromedarius
DBT,"[""""]",105084969,"[""""]",Camelus dromedarius
DCN,"[""""]",105092214,"[""""]",Camelus dromedarius
DCXR,"[""""]",105102235,"[""""]",Camelus dromedarius
DDOST,"[""""]",105088856,"[""""]",Camelus dromedarius
DEGS1,"[""""]",105099817,"[""""]",Camelus dromedarius
DEGS2,"[""""]",105095393,"[""""]",Camelus dromedarius
DERA,"[""""]",105096533,"[""""]",Camelus dromedarius
DGAT1,"[""""]",105104999,"[""""]",Camelus dromedarius
DGAT2,"[""""]",105097240,"[""""]",Camelus dromedarius
DGCR2,"[""""]",105095234,"[""""]",Camelus dromedarius
DGKA,"[""""]",105086387,"[""""]",Camelus dromedarius
DGKB,"[""""]",105103471,"[""""]",Camelus dromedarius
DGKD,"[""""]",105105242,"[""""]",Camelus dromedarius
DGKE,"[""""]",105097787,"[""""]",Camelus dromedarius
DGKG,"[""""]",105085854,"[""""]",Camelus dromedarius
DGKH,"[""""]",105089770,"[""""]",Camelus dromedarius
DGKI,"[""""]",105091657,"[""""]",Camelus dromedarius
DGKK,"[""""]",105090091,"[""""]",Camelus dromedarius
DGKQ,"[""""]",105100871,"[""""]",Camelus dromedarius
DGKZ,"[""""]",105106858,"[""""]",Camelus dromedarius
DHCR24,"[""""]",105092825,"[""""]",Camelus dromedarius
DHCR7,"[""""]",105104565,"[""""]",Camelus dromedarius
DHDDS,"[""""]",105100689,"[""""]",Camelus dromedarius
DHDH,"[""""]",105102891,"[""""]",Camelus dromedarius
DHRS11,"[""""]",105097850,"[""""]",Camelus dromedarius
DLAT,"[""""]",105094083,"[""""]",Camelus dromedarius
DLD,"[""""]",105093042,"[""""]",Camelus dromedarius
DLST,"[""""]",105086098,"[""""]",Camelus dromedarius
DOLK,"[""""]",105092555,"[""""]",Camelus dromedarius
DOLPP1,"[""""]",105092551,"[""""]",Camelus dromedarius
DPAGT1,"[""""]",105090149,"[""""]",Camelus dromedarius
DPEP1,"[""""]",105104341,"[""""]",Camelus dromedarius
DPM2,"[""""]",105092591,"[""""]",Camelus dromedarius
DPM3,"[""""]",105088924,"[""""]",Camelus dromedarius
DPY19L1,"[""""]",105095907,"[""""]",Camelus dromedarius
DPY19L2,"[""""]",105095868,"[""""]",Camelus dromedarius
DPY19L3,"[""""]",105096702,"[""""]",Camelus dromedarius
DPY19L4,"[""""]",105085740,"[""""]",Camelus dromedarius
DSE,"[""""]",105088324,"[""""]",Camelus dromedarius
DSEL,"[""""]",105100498,"[""""]",Camelus dromedarius
EBP,"[""""]",105103312,"[""""]",Camelus dromedarius
ECHDC1,"[""""]",105096326,"[""""]",Camelus dromedarius
ECHS1,"[""""]",105104592,"[""""]",Camelus dromedarius
ECI1,"[""""]",105099780,"[""""]",Camelus dromedarius
ECI2,"[""""]",105099196,"[""""]",Camelus dromedarius
EDEM1,"[""""]",105093152,"[""""]",Camelus dromedarius
EDEM2,"[""""]",105084960,"[""""]",Camelus dromedarius
EDEM3,"[""""]",105096216,"[""""]",Camelus dromedarius
EFNA1,"[""""]",105088931,"[""""]",Camelus dromedarius
EFNA2,"[""""]",105104131,"[""""]",Camelus dromedarius
EFNA5,"[""""]",105095397,"[""""]",Camelus dromedarius
EHHADH,"[""""]",105085864,"[""""]",Camelus dromedarius
ELOVL1,"[""""]",105090906,"[""""]",Camelus dromedarius
ELOVL2,"[""""]",105102078,"[""""]",Camelus dromedarius
ELOVL3,"[""""]",105084349,"[""""]",Camelus dromedarius
ELOVL4,"[""""]",105104040,"[""""]",Camelus dromedarius
ELOVL5,"[""""]",105099539,"[""""]",Camelus dromedarius
ELOVL6,"[""""]",105089906,"[""""]",Camelus dromedarius
ELOVL7,"[""""]",105084728,"[""""]",Camelus dromedarius
ENGASE,"[""""]",105105799,"[""""]",Camelus dromedarius
ENO1,"[""""]",105106991,"[""""]",Camelus dromedarius
ENO2,"[""""]",105098197,"[""""]",Camelus dromedarius
ENO3,"[""""]",105104769,"[""""]",Camelus dromedarius
ENO4,"[""""]",116155930,"[""""]",Camelus dromedarius
ENOSF1,"[""""]",105086174,"[""""]",Camelus dromedarius
ENPP1,"[""""]",105096342,"[""""]",Camelus dromedarius
ENPP2,"[""""]",105096142,"[""""]",Camelus dromedarius
ENPP3,"[""""]",105096341,"[""""]",Camelus dromedarius
ENPP6,"[""""]",105084465,"[""""]",Camelus dromedarius
ENPP7,"[""""]",105106258,"[""""]",Camelus dromedarius
EOGT,"[""""]",105095255,"[""""]",Camelus dromedarius
EPHX2,"[""""]",105102229,"[""""]",Camelus dromedarius
ERLEC1,"[""""]",105097699,"[""""]",Camelus dromedarius
ETNK1,"[""""]",105100059,"[""""]",Camelus dromedarius
ETNK2,"[""""]",105098651,"[""""]",Camelus dromedarius
ETNPPL,"[""""]",105089893,"[""""]",Camelus dromedarius
EXT1,"[""""]",105096148,"[""""]",Camelus dromedarius
EXT2,"[""""]",105106838,"[""""]",Camelus dromedarius
EXTL1,"[""""]",105100672,"[""""]",Camelus dromedarius
EXTL2,"[""""]",105084916,"[""""]",Camelus dromedarius
EXTL3,"[""""]",105102072,"[""""]",Camelus dromedarius
FADS1,"[""""]",105094872,"[""""]",Camelus dromedarius
FADS2,"[""""]",105091525,"[""""]",Camelus dromedarius
FAM20B,"[""""]",105099974,"[""""]",Camelus dromedarius
FAR1,"[""""]",105086690,"[""""]",Camelus dromedarius
FAR2,"[""""]",105103939,"[""""]",Camelus dromedarius
FASN,"[""""]",105102220,"[""""]",Camelus dromedarius
FBP1,"[""""]",105084693,"[""""]",Camelus dromedarius
FBP2,"[""""]",105084694,"[""""]",Camelus dromedarius
FBXO2,"[""""]",105107028,"[""""]",Camelus dromedarius
FBXO44,"[""""]",105107029,"[""""]",Camelus dromedarius
FCER2,"[""""]",105087666,"[""""]",Camelus dromedarius
FCN1,"[""""]",116152544,"[""""]",Camelus dromedarius
FCN3,"[""""]",105100726,"[""""]",Camelus dromedarius
FCSK,"[""""]",105097707,"[""""]",Camelus dromedarius
FDFT1,"[""""]",105101899,"[""""]",Camelus dromedarius
FDPS,"[""""]",105088801,"[""""]",Camelus dromedarius
FH,"[""""]",105099273,"[""""]",Camelus dromedarius
FIG4,"[""""]",105097108,"[""""]",Camelus dromedarius
FKTN,"[""""]",105087916,"[""""]",Camelus dromedarius
FMOD,"[""""]",105092094,"[""""]",Camelus dromedarius
FOLR2,"[""""]",105096725,"[""""]",Camelus dromedarius
FPGT,"[""""]",105096643,"[""""]",Camelus dromedarius
FREM1,"[""""]",105095959,"[""""]",Camelus dromedarius
FUCA1,"[""""]",105097287,"[""""]",Camelus dromedarius
FUCA2,"[""""]",105092063,"[""""]",Camelus dromedarius
FUT1,"[""""]",105102900,"[""""]",Camelus dromedarius
FUT10,"[""""]",105095806,"[""""]",Camelus dromedarius
FUT11,"[""""]",105092457,"[""""]",Camelus dromedarius
FUT4,"[""""]",105096555,"[""""]",Camelus dromedarius
FUT7,"[""""]",105106189,"[""""]",Camelus dromedarius
FUT8,"[""""]",105086181,"[""""]",Camelus dromedarius
FUT9,"[""""]",105092259,"[""""]",Camelus dromedarius
G6PC2,"[""""]",105091062,"[""""]",Camelus dromedarius
G6PC3,"[""""]",105101050,"[""""]",Camelus dromedarius
G6PD,"[""""]",105106602,"[""""]",Camelus dromedarius
GAA,"[""""]",105106261,"[""""]",Camelus dromedarius
GAD1,"[""""]",105091082,"[""""]",Camelus dromedarius
GAD2,"[""""]",105102071,"[""""]",Camelus dromedarius
GAL3ST1,"[""""]",105099440,"[""""]",Camelus dromedarius
GAL3ST2,"[""""]",105096206,"[""""]",Camelus dromedarius
GAL3ST3,"[""""]",105102572,"[""""]",Camelus dromedarius
GAL3ST4,"[""""]",105106095,"[""""]",Camelus dromedarius
GALC,"[""""]",105105382,"[""""]",Camelus dromedarius
GALE,"[""""]",105097289,"[""""]",Camelus dromedarius
GALK1,"[""""]",105104654,"[""""]",Camelus dromedarius
GALK2,"[""""]",105104776,"[""""]",Camelus dromedarius
GALM,"[""""]",105103647,"[""""]",Camelus dromedarius
GALNT1,"[""""]",105086859,"[""""]",Camelus dromedarius
GALNT10,"[""""]",105095172,"[""""]",Camelus dromedarius
GALNT11,"[""""]",105098687,"[""""]",Camelus dromedarius
GALNT12,"[""""]",105086895,"[""""]",Camelus dromedarius
GALNT13,"[""""]",105093720,"[""""]",Camelus dromedarius
GALNT14,"[""""]",105095590,"[""""]",Camelus dromedarius
GALNT15,"[""""]",105104363,"[""""]",Camelus dromedarius
GALNT16,"[""""]",105086260,"[""""]",Camelus dromedarius
GALNT17,"[""""]",105089692,"[""""]",Camelus dromedarius
GALNT18,"[""""]",105086712,"[""""]",Camelus dromedarius
GALNT2,"[""""]",105104284,"[""""]",Camelus dromedarius
GALNT3,"[""""]",105091049,"[""""]",Camelus dromedarius
GALNT5,"[""""]",105093711,"[""""]",Camelus dromedarius
GALNT6,"[""""]",105084213,"[""""]",Camelus dromedarius
GALNT7,"[""""]",105101743,"[""""]",Camelus dromedarius
GALNTL5,"[""""]",105098688,"[""""]",Camelus dromedarius
GALNTL6,"[""""]",105101736,"[""""]",Camelus dromedarius
GALT,"[""""]",105085598,"[""""]",Camelus dromedarius
