Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PGP,"[""""]",117369413,"[""""]",Geotrypetes seraphini
OTOA,"[""""]",117369389,"[""""]",Geotrypetes seraphini
LOC117369363,"[""""]",117369363,"[""""]",Geotrypetes seraphini
HPSE,"[""""]",117369356,"[""""]",Geotrypetes seraphini
GAPDHS,"[""""]",117369339,"[""""]",Geotrypetes seraphini
GPAT3,"[""""]",117369314,"[""""]",Geotrypetes seraphini
RPN2,"[""""]",117369302,"[""""]",Geotrypetes seraphini
NAGA,"[""""]",117369301,"[""""]",Geotrypetes seraphini
AMDHD2,"[""""]",117369296,"[""""]",Geotrypetes seraphini
SDC4,"[""""]",117369289,"[""""]",Geotrypetes seraphini
PLCG1,"[""""]",117369283,"[""""]",Geotrypetes seraphini
SULF2,"[""""]",117369260,"[""""]",Geotrypetes seraphini
PAFAH1B3,"[""""]",117369235,"[""""]",Geotrypetes seraphini
GNPTG,"[""""]",117369208,"[""""]",Geotrypetes seraphini
ALG1,"[""""]",117369199,"[""""]",Geotrypetes seraphini
B4GALT5,"[""""]",117369169,"[""""]",Geotrypetes seraphini
PTGIS,"[""""]",117369168,"[""""]",Geotrypetes seraphini
RGMB,"[""""]",117369127,"[""""]",Geotrypetes seraphini
PIGT,"[""""]",117369122,"[""""]",Geotrypetes seraphini
LOC117369117,"[""""]",117369117,"[""""]",Geotrypetes seraphini
SLC2A10,"[""""]",117369094,"[""""]",Geotrypetes seraphini
ACSS2,"[""""]",117369060,"[""""]",Geotrypetes seraphini
COG7,"[""""]",117369045,"[""""]",Geotrypetes seraphini
PLAUR,"[""""]",117369011,"[""""]",Geotrypetes seraphini
PLA2G10,"[""""]",117368997,"[""""]",Geotrypetes seraphini
PKD1,"[""""]",117368991,"[""""]",Geotrypetes seraphini
HS3ST6,"[""""]",117368974,"[""""]",Geotrypetes seraphini
POFUT1,"[""""]",117368970,"[""""]",Geotrypetes seraphini
LYPD3,"[""""]",117368900,"[""""]",Geotrypetes seraphini
CD22,"[""""]",117368856,"[""""]",Geotrypetes seraphini
LOC117368847,"[""""]",117368847,"[""""]",Geotrypetes seraphini
SCD5,"[""""]",117368839,"[""""]",Geotrypetes seraphini
MAG,"[""""]",117368834,"[""""]",Geotrypetes seraphini
LOC117368717,"[""""]",117368717,"[""""]",Geotrypetes seraphini
LOC117368716,"[""""]",117368716,"[""""]",Geotrypetes seraphini
TMEM86B,"[""""]",117368680,"[""""]",Geotrypetes seraphini
LOC117368679,"[""""]",117368679,"[""""]",Geotrypetes seraphini
LOC117368677,"[""""]",117368677,"[""""]",Geotrypetes seraphini
LOC117368676,"[""""]",117368676,"[""""]",Geotrypetes seraphini
LOC117368675,"[""""]",117368675,"[""""]",Geotrypetes seraphini
LOC117368667,"[""""]",117368667,"[""""]",Geotrypetes seraphini
SELP,"[""""]",117368575,"[""""]",Geotrypetes seraphini
FUT7,"[""""]",117368543,"[""""]",Geotrypetes seraphini
PIGC,"[""""]",117368526,"[""""]",Geotrypetes seraphini
PTGS1,"[""""]",117368499,"[""""]",Geotrypetes seraphini
RFNG,"[""""]",117368492,"[""""]",Geotrypetes seraphini
LOC117368480,"[""""]",117368480,"[""""]",Geotrypetes seraphini
DPM2,"[""""]",117368459,"[""""]",Geotrypetes seraphini
AFMID,"[""""]",117368451,"[""""]",Geotrypetes seraphini
UAP1L1,"[""""]",117368441,"[""""]",Geotrypetes seraphini
DOLK,"[""""]",117368404,"[""""]",Geotrypetes seraphini
GYS1,"[""""]",117368400,"[""""]",Geotrypetes seraphini
ENPP7,"[""""]",117368396,"[""""]",Geotrypetes seraphini
LOC117368381,"[""""]",117368381,"[""""]",Geotrypetes seraphini
CERCAM,"[""""]",117368370,"[""""]",Geotrypetes seraphini
DGKE,"[""""]",117368346,"[""""]",Geotrypetes seraphini
XYLT2,"[""""]",117368315,"[""""]",Geotrypetes seraphini
LOC117368311,"[""""]",117368311,"[""""]",Geotrypetes seraphini
PIP5KL1,"[""""]",117368261,"[""""]",Geotrypetes seraphini
LOC117368258,"[""""]",117368258,"[""""]",Geotrypetes seraphini
GAA,"[""""]",117368209,"[""""]",Geotrypetes seraphini
PTGDS,"[""""]",117368179,"[""""]",Geotrypetes seraphini
MAN1B1,"[""""]",117368170,"[""""]",Geotrypetes seraphini
HSD17B7,"[""""]",117368162,"[""""]",Geotrypetes seraphini
HEXD,"[""""]",117368154,"[""""]",Geotrypetes seraphini
LOC117368153,"[""""]",117368153,"[""""]",Geotrypetes seraphini
LOC117368149,"[""""]",117368149,"[""""]",Geotrypetes seraphini
PTGES,"[""""]",117368140,"[""""]",Geotrypetes seraphini
DOLPP1,"[""""]",117368098,"[""""]",Geotrypetes seraphini
SGSH,"[""""]",117368088,"[""""]",Geotrypetes seraphini
LOC117368084,"[""""]",117368084,"[""""]",Geotrypetes seraphini
LOC117368079,"[""""]",117368079,"[""""]",Geotrypetes seraphini
PTGS2,"[""""]",117368073,"[""""]",Geotrypetes seraphini
PCYT2,"[""""]",117368016,"[""""]",Geotrypetes seraphini
B3GNTL1,"[""""]",117368009,"[""""]",Geotrypetes seraphini
ARSG,"[""""]",117368001,"[""""]",Geotrypetes seraphini
MGAT5B,"[""""]",117367998,"[""""]",Geotrypetes seraphini
GALK1,"[""""]",117367996,"[""""]",Geotrypetes seraphini
SLC2A8,"[""""]",117367926,"[""""]",Geotrypetes seraphini
CEL,"[""""]",117367925,"[""""]",Geotrypetes seraphini
UAP1,"[""""]",117367909,"[""""]",Geotrypetes seraphini
DCXR,"[""""]",117367863,"[""""]",Geotrypetes seraphini
B3GALT2,"[""""]",117367840,"[""""]",Geotrypetes seraphini
SPHK1,"[""""]",117367828,"[""""]",Geotrypetes seraphini
PLA2G4A,"[""""]",117367825,"[""""]",Geotrypetes seraphini
DHDH,"[""""]",117367807,"[""""]",Geotrypetes seraphini
CPT1C,"[""""]",117367799,"[""""]",Geotrypetes seraphini
PTGES2,"[""""]",117367730,"[""""]",Geotrypetes seraphini
AGPAT2,"[""""]",117367708,"[""""]",Geotrypetes seraphini
LOC117367697,"[""""]",117367697,"[""""]",Geotrypetes seraphini
COG1,"[""""]",117367689,"[""""]",Geotrypetes seraphini
TUSC3,"[""""]",117367643,"[""""]",Geotrypetes seraphini
ALDH9A1,"[""""]",117367636,"[""""]",Geotrypetes seraphini
FASN,"[""""]",117367606,"[""""]",Geotrypetes seraphini
ENGASE,"[""""]",117367581,"[""""]",Geotrypetes seraphini
ST6GALNAC6,"[""""]",117367555,"[""""]",Geotrypetes seraphini
PGS1,"[""""]",117367548,"[""""]",Geotrypetes seraphini
INPP5E,"[""""]",117367530,"[""""]",Geotrypetes seraphini
SPHK2,"[""""]",117367450,"[""""]",Geotrypetes seraphini
PNPLA7,"[""""]",117367434,"[""""]",Geotrypetes seraphini
MBOAT7,"[""""]",117367428,"[""""]",Geotrypetes seraphini
ADPRM,"[""""]",117367401,"[""""]",Geotrypetes seraphini
DGKD,"[""""]",117367307,"[""""]",Geotrypetes seraphini
DLD,"[""""]",117367287,"[""""]",Geotrypetes seraphini
AGXT,"[""""]",117367213,"[""""]",Geotrypetes seraphini
NEU2,"[""""]",117367211,"[""""]",Geotrypetes seraphini
XXYLT1,"[""""]",117367187,"[""""]",Geotrypetes seraphini
PKD2,"[""""]",117367185,"[""""]",Geotrypetes seraphini
ARSA,"[""""]",117367170,"[""""]",Geotrypetes seraphini
SLC2A2,"[""""]",117367153,"[""""]",Geotrypetes seraphini
HS6ST1,"[""""]",117367132,"[""""]",Geotrypetes seraphini
PIGX,"[""""]",117367101,"[""""]",Geotrypetes seraphini
PIGY,"[""""]",117367077,"[""""]",Geotrypetes seraphini
GXYLT1,"[""""]",117367058,"[""""]",Geotrypetes seraphini
PCYT1A,"[""""]",117367028,"[""""]",Geotrypetes seraphini
SGPP2,"[""""]",117367018,"[""""]",Geotrypetes seraphini
LOC117367012,"[""""]",117367012,"[""""]",Geotrypetes seraphini
CNTN1,"[""""]",117367003,"[""""]",Geotrypetes seraphini
CERK,"[""""]",117366990,"[""""]",Geotrypetes seraphini
PCCB,"[""""]",117366978,"[""""]",Geotrypetes seraphini
ST6GAL1,"[""""]",117366958,"[""""]",Geotrypetes seraphini
MIOX,"[""""]",117366948,"[""""]",Geotrypetes seraphini
CACNA2D1,"[""""]",117366914,"[""""]",Geotrypetes seraphini
GYG1,"[""""]",117366911,"[""""]",Geotrypetes seraphini
CHKB,"[""""]",117366901,"[""""]",Geotrypetes seraphini
PIK3CG,"[""""]",117366897,"[""""]",Geotrypetes seraphini
SRD5A3,"[""""]",117366889,"[""""]",Geotrypetes seraphini
INPP5D,"[""""]",117366876,"[""""]",Geotrypetes seraphini
PLD1,"[""""]",117366831,"[""""]",Geotrypetes seraphini
SLC33A1,"[""""]",117366776,"[""""]",Geotrypetes seraphini
GPC1,"[""""]",117366757,"[""""]",Geotrypetes seraphini
AGK,"[""""]",117366687,"[""""]",Geotrypetes seraphini
CPT1B,"[""""]",117366683,"[""""]",Geotrypetes seraphini
ALG3,"[""""]",117366661,"[""""]",Geotrypetes seraphini
BDH1,"[""""]",117366657,"[""""]",Geotrypetes seraphini
PIK3CA,"[""""]",117366656,"[""""]",Geotrypetes seraphini
ALG12,"[""""]",117366645,"[""""]",Geotrypetes seraphini
MELTF,"[""""]",117366622,"[""""]",Geotrypetes seraphini
LOC117366589,"[""""]",117366589,"[""""]",Geotrypetes seraphini
LOC117366587,"[""""]",117366587,"[""""]",Geotrypetes seraphini
LOC117366564,"[""""]",117366564,"[""""]",Geotrypetes seraphini
PFKFB3,"[""""]",117366537,"[""""]",Geotrypetes seraphini
PIK3CB,"[""""]",117366522,"[""""]",Geotrypetes seraphini
COG5,"[""""]",117366504,"[""""]",Geotrypetes seraphini
ACSL3,"[""""]",117366467,"[""""]",Geotrypetes seraphini
LOC117366424,"[""""]",117366424,"[""""]",Geotrypetes seraphini
A4GNT,"[""""]",117366421,"[""""]",Geotrypetes seraphini
DGKI,"[""""]",117366415,"[""""]",Geotrypetes seraphini
PPP1R3A,"[""""]",117366397,"[""""]",Geotrypetes seraphini
SPTSSB,"[""""]",117366394,"[""""]",Geotrypetes seraphini
LOC117366382,"[""""]",117366382,"[""""]",Geotrypetes seraphini
B3GNT7,"[""""]",117366376,"[""""]",Geotrypetes seraphini
CHST2,"[""""]",117366373,"[""""]",Geotrypetes seraphini
LOC117366358,"[""""]",117366358,"[""""]",Geotrypetes seraphini
PXYLP1,"[""""]",117366356,"[""""]",Geotrypetes seraphini
SI,"[""""]",117366338,"[""""]",Geotrypetes seraphini
B3GNT5,"[""""]",117366335,"[""""]",Geotrypetes seraphini
LOC117366333,"[""""]",117366333,"[""""]",Geotrypetes seraphini
PLCH1,"[""""]",117366330,"[""""]",Geotrypetes seraphini
MASP1,"[""""]",117366325,"[""""]",Geotrypetes seraphini
MOGAT1,"[""""]",117366318,"[""""]",Geotrypetes seraphini
GCNT4,"[""""]",117366301,"[""""]",Geotrypetes seraphini
SLC35B4,"[""""]",117366294,"[""""]",Geotrypetes seraphini
HABP4,"[""""]",117366258,"[""""]",Geotrypetes seraphini
PLD3,"[""""]",117366209,"[""""]",Geotrypetes seraphini
GLTP,"[""""]",117366208,"[""""]",Geotrypetes seraphini
PIGV,"[""""]",117366204,"[""""]",Geotrypetes seraphini
CD248,"[""""]",117366196,"[""""]",Geotrypetes seraphini
CERS4,"[""""]",117366144,"[""""]",Geotrypetes seraphini
GAL3ST3,"[""""]",117366099,"[""""]",Geotrypetes seraphini
PLPP2,"[""""]",117366062,"[""""]",Geotrypetes seraphini
PISD,"[""""]",117366056,"[""""]",Geotrypetes seraphini
LGALS12,"[""""]",117366049,"[""""]",Geotrypetes seraphini
INPP5J,"[""""]",117366044,"[""""]",Geotrypetes seraphini
MANEAL,"[""""]",117365973,"[""""]",Geotrypetes seraphini
MAN1C1,"[""""]",117365960,"[""""]",Geotrypetes seraphini
B3GAT3,"[""""]",117365953,"[""""]",Geotrypetes seraphini
SLC39A8,"[""""]",117365933,"[""""]",Geotrypetes seraphini
MANBA,"[""""]",117365921,"[""""]",Geotrypetes seraphini
ISYNA1,"[""""]",117365906,"[""""]",Geotrypetes seraphini
BDH2,"[""""]",117365889,"[""""]",Geotrypetes seraphini
HMGCL,"[""""]",117365887,"[""""]",Geotrypetes seraphini
FUCA1,"[""""]",117365886,"[""""]",Geotrypetes seraphini
EXTL1,"[""""]",117365871,"[""""]",Geotrypetes seraphini
RTN4R,"[""""]",117365857,"[""""]",Geotrypetes seraphini
PIP5K1C,"[""""]",117365832,"[""""]",Geotrypetes seraphini
ACSBG2,"[""""]",117365824,"[""""]",Geotrypetes seraphini
LOC117365798,"[""""]",117365798,"[""""]",Geotrypetes seraphini
SMPDL3B,"[""""]",117365790,"[""""]",Geotrypetes seraphini
PI4KA,"[""""]",117365781,"[""""]",Geotrypetes seraphini
DGCR2,"[""""]",117365772,"[""""]",Geotrypetes seraphini
SMPD4,"[""""]",117365768,"[""""]",Geotrypetes seraphini
SLC5A1,"[""""]",117365765,"[""""]",Geotrypetes seraphini
SDC3,"[""""]",117365753,"[""""]",Geotrypetes seraphini
CALR3,"[""""]",117365731,"[""""]",Geotrypetes seraphini
PAPSS1,"[""""]",117365727,"[""""]",Geotrypetes seraphini
GGT1,"[""""]",117365726,"[""""]",Geotrypetes seraphini
MTMR3,"[""""]",117365709,"[""""]",Geotrypetes seraphini
ACER1,"[""""]",117365698,"[""""]",Geotrypetes seraphini
SGMS2,"[""""]",117365694,"[""""]",Geotrypetes seraphini
GALE,"[""""]",117365688,"[""""]",Geotrypetes seraphini
HADH,"[""""]",117365683,"[""""]",Geotrypetes seraphini
DHDDS,"[""""]",117365678,"[""""]",Geotrypetes seraphini
ETNPPL,"[""""]",117365649,"[""""]",Geotrypetes seraphini
LOC117365632,"[""""]",117365632,"[""""]",Geotrypetes seraphini
B3GNT3,"[""""]",117365631,"[""""]",Geotrypetes seraphini
PLA2G12A,"[""""]",117365576,"[""""]",Geotrypetes seraphini
ARSJ,"[""""]",117365545,"[""""]",Geotrypetes seraphini
NCAN,"[""""]",117365507,"[""""]",Geotrypetes seraphini
LOC117365462,"[""""]",117365462,"[""""]",Geotrypetes seraphini
ITPKC,"[""""]",117365417,"[""""]",Geotrypetes seraphini
SLC35E4,"[""""]",117365397,"[""""]",Geotrypetes seraphini
TPST2,"[""""]",117365363,"[""""]",Geotrypetes seraphini
PPT1,"[""""]",117365345,"[""""]",Geotrypetes seraphini
PAFAH2,"[""""]",117365325,"[""""]",Geotrypetes seraphini
MECR,"[""""]",117365317,"[""""]",Geotrypetes seraphini
MAN2B1,"[""""]",117365314,"[""""]",Geotrypetes seraphini
ACADS,"[""""]",117365280,"[""""]",Geotrypetes seraphini
ELOVL6,"[""""]",117365269,"[""""]",Geotrypetes seraphini
SDHB,"[""""]",117365245,"[""""]",Geotrypetes seraphini
EFNA2,"[""""]",117365190,"[""""]",Geotrypetes seraphini
PYGM,"[""""]",117365187,"[""""]",Geotrypetes seraphini
LYPLA2,"[""""]",117365093,"[""""]",Geotrypetes seraphini
BCKDHA,"[""""]",117365063,"[""""]",Geotrypetes seraphini
ALDH2,"[""""]",117365040,"[""""]",Geotrypetes seraphini
FCN3,"[""""]",117364976,"[""""]",Geotrypetes seraphini
MOGS,"[""""]",117364905,"[""""]",Geotrypetes seraphini
COMT,"[""""]",117364829,"[""""]",Geotrypetes seraphini
CRYBG2,"[""""]",117364818,"[""""]",Geotrypetes seraphini
CHST14,"[""""]",117364799,"[""""]",Geotrypetes seraphini
B4GAT1,"[""""]",117364797,"[""""]",Geotrypetes seraphini
ACACB,"[""""]",117364775,"[""""]",Geotrypetes seraphini
PC,"[""""]",117364751,"[""""]",Geotrypetes seraphini
INPP5B,"[""""]",117364747,"[""""]",Geotrypetes seraphini
IDH3B,"[""""]",117364732,"[""""]",Geotrypetes seraphini
GGT5,"[""""]",117364648,"[""""]",Geotrypetes seraphini
ATP6V0A2,"[""""]",117364640,"[""""]",Geotrypetes seraphini
GAL3ST1,"[""""]",117364610,"[""""]",Geotrypetes seraphini
GALNT9,"[""""]",117364595,"[""""]",Geotrypetes seraphini
TM7SF2,"[""""]",117364583,"[""""]",Geotrypetes seraphini
FKRP,"[""""]",117364575,"[""""]",Geotrypetes seraphini
CERS1,"[""""]",117364570,"[""""]",Geotrypetes seraphini
GANAB,"[""""]",117364517,"[""""]",Geotrypetes seraphini
B3GNT8,"[""""]",117364490,"[""""]",Geotrypetes seraphini
PLA2G3,"[""""]",117364476,"[""""]",Geotrypetes seraphini
MMP17,"[""""]",117364469,"[""""]",Geotrypetes seraphini
LGALS4,"[""""]",117364443,"[""""]",Geotrypetes seraphini
PLCB3,"[""""]",117364437,"[""""]",Geotrypetes seraphini
B3GNT4,"[""""]",117364421,"[""""]",Geotrypetes seraphini
AACS,"[""""]",117364415,"[""""]",Geotrypetes seraphini
SLC35F4,"[""""]",117364380,"[""""]",Geotrypetes seraphini
PIGH,"[""""]",117364363,"[""""]",Geotrypetes seraphini
MGAT2,"[""""]",117364360,"[""""]",Geotrypetes seraphini
CPM,"[""""]",117364356,"[""""]",Geotrypetes seraphini
MCAT,"[""""]",117364327,"[""""]",Geotrypetes seraphini
PLCB2,"[""""]",117364320,"[""""]",Geotrypetes seraphini
GLT8D2,"[""""]",117364296,"[""""]",Geotrypetes seraphini
NAGK,"[""""]",117364290,"[""""]",Geotrypetes seraphini
PLCZ1,"[""""]",117364286,"[""""]",Geotrypetes seraphini
CHPT1,"[""""]",117364277,"[""""]",Geotrypetes seraphini
GNPTAB,"[""""]",117364276,"[""""]",Geotrypetes seraphini
SIGLEC1,"[""""]",117364249,"[""""]",Geotrypetes seraphini
TMTC1,"[""""]",117364214,"[""""]",Geotrypetes seraphini
GFRA4,"[""""]",117364199,"[""""]",Geotrypetes seraphini
ATRN,"[""""]",117364196,"[""""]",Geotrypetes seraphini
TIGAR,"[""""]",117364187,"[""""]",Geotrypetes seraphini
CHGA,"[""""]",117364172,"[""""]",Geotrypetes seraphini
GPX2,"[""""]",117364145,"[""""]",Geotrypetes seraphini
GALC,"[""""]",117364141,"[""""]",Geotrypetes seraphini
PLD4,"[""""]",117364140,"[""""]",Geotrypetes seraphini
CHST11,"[""""]",117364127,"[""""]",Geotrypetes seraphini
BPGM,"[""""]",117364109,"[""""]",Geotrypetes seraphini
TMTC2,"[""""]",117364105,"[""""]",Geotrypetes seraphini
LDHB,"[""""]",117364096,"[""""]",Geotrypetes seraphini
ITPK1,"[""""]",117364055,"[""""]",Geotrypetes seraphini
ACYP1,"[""""]",117364054,"[""""]",Geotrypetes seraphini
PPP1R3D,"[""""]",117364008,"[""""]",Geotrypetes seraphini
SUCLG1,"[""""]",117363989,"[""""]",Geotrypetes seraphini
LOC117363916,"[""""]",117363916,"[""""]",Geotrypetes seraphini
DERA,"[""""]",117363900,"[""""]",Geotrypetes seraphini
PIK3C2G,"[""""]",117363875,"[""""]",Geotrypetes seraphini
GANC,"[""""]",117363873,"[""""]",Geotrypetes seraphini
TBXAS1,"[""""]",117363864,"[""""]",Geotrypetes seraphini
RPIA,"[""""]",117363858,"[""""]",Geotrypetes seraphini
TMTC3,"[""""]",117363847,"[""""]",Geotrypetes seraphini
FUT8,"[""""]",117363837,"[""""]",Geotrypetes seraphini
MDGA2,"[""""]",117363818,"[""""]",Geotrypetes seraphini
CMAS,"[""""]",117363812,"[""""]",Geotrypetes seraphini
SPTLC2,"[""""]",117363788,"[""""]",Geotrypetes seraphini
LTA4H,"[""""]",117363750,"[""""]",Geotrypetes seraphini
PYGL,"[""""]",117363726,"[""""]",Geotrypetes seraphini
ACSS3,"[""""]",117363722,"[""""]",Geotrypetes seraphini
DEGS2,"[""""]",117363713,"[""""]",Geotrypetes seraphini
B4GALNT3,"[""""]",117363708,"[""""]",Geotrypetes seraphini
DCN,"[""""]",117363670,"[""""]",Geotrypetes seraphini
AKR1D1,"[""""]",117363663,"[""""]",Geotrypetes seraphini
ST3GAL5,"[""""]",117363604,"[""""]",Geotrypetes seraphini
TMED8,"[""""]",117363599,"[""""]",Geotrypetes seraphini
ETNK1,"[""""]",117363580,"[""""]",Geotrypetes seraphini
CACNA2D4,"[""""]",117363538,"[""""]",Geotrypetes seraphini
SPTSSA,"[""""]",117363510,"[""""]",Geotrypetes seraphini
POMT2,"[""""]",117363488,"[""""]",Geotrypetes seraphini
CLEC14A,"[""""]",117363485,"[""""]",Geotrypetes seraphini
PLA2G4D,"[""""]",117363476,"[""""]",Geotrypetes seraphini
L2HGDH,"[""""]",117363450,"[""""]",Geotrypetes seraphini
DLST,"[""""]",117363421,"[""""]",Geotrypetes seraphini
ALDH6A1,"[""""]",117363407,"[""""]",Geotrypetes seraphini
MGAT4C,"[""""]",117363404,"[""""]",Geotrypetes seraphini
GALNT16,"[""""]",117363341,"[""""]",Geotrypetes seraphini
ITPKA,"[""""]",117363325,"[""""]",Geotrypetes seraphini
AKR1B1,"[""""]",117363273,"[""""]",Geotrypetes seraphini
A4GALT,"[""""]",117363262,"[""""]",Geotrypetes seraphini
MTMR2,"[""""]",117363195,"[""""]",Geotrypetes seraphini
LOC117363183,"[""""]",117363183,"[""""]",Geotrypetes seraphini
GFRA2,"[""""]",117363163,"[""""]",Geotrypetes seraphini
ART1,"[""""]",117363131,"[""""]",Geotrypetes seraphini
GDPD5,"[""""]",117363115,"[""""]",Geotrypetes seraphini
CRYL1,"[""""]",117363113,"[""""]",Geotrypetes seraphini
PGAM2,"[""""]",117363097,"[""""]",Geotrypetes seraphini
ALG8,"[""""]",117363050,"[""""]",Geotrypetes seraphini
PCYT1B,"[""""]",117363041,"[""""]",Geotrypetes seraphini
ACOD1,"[""""]",117363023,"[""""]",Geotrypetes seraphini
ACER3,"[""""]",117363002,"[""""]",Geotrypetes seraphini
DGAT2,"[""""]",117363001,"[""""]",Geotrypetes seraphini
B3GLCT,"[""""]",117362996,"[""""]",Geotrypetes seraphini
ACOX3,"[""""]",117362994,"[""""]",Geotrypetes seraphini
COG6,"[""""]",117362975,"[""""]",Geotrypetes seraphini
NYX,"[""""]",117362967,"[""""]",Geotrypetes seraphini
GYG2,"[""""]",117362885,"[""""]",Geotrypetes seraphini
GPAT4,"[""""]",117362863,"[""""]",Geotrypetes seraphini
PRPS2,"[""""]",117362809,"[""""]",Geotrypetes seraphini
HACD4,"[""""]",117362765,"[""""]",Geotrypetes seraphini
MAN2B2,"[""""]",117362747,"[""""]",Geotrypetes seraphini
PLPP5,"[""""]",117362740,"[""""]",Geotrypetes seraphini
LMAN2L,"[""""]",117362695,"[""""]",Geotrypetes seraphini
INPPL1,"[""""]",117362694,"[""""]",Geotrypetes seraphini
ATP6AP2,"[""""]",117362675,"[""""]",Geotrypetes seraphini
ME3,"[""""]",117362673,"[""""]",Geotrypetes seraphini
FUT4,"[""""]",117362670,"[""""]",Geotrypetes seraphini
PDHA1,"[""""]",117362647,"[""""]",Geotrypetes seraphini
INPP4A,"[""""]",117362633,"[""""]",Geotrypetes seraphini
MTMR6,"[""""]",117362632,"[""""]",Geotrypetes seraphini
PIGP,"[""""]",117362630,"[""""]",Geotrypetes seraphini
MOGAT2,"[""""]",117362567,"[""""]",Geotrypetes seraphini
HS3ST1,"[""""]",117362551,"[""""]",Geotrypetes seraphini
UGGT2,"[""""]",117362517,"[""""]",Geotrypetes seraphini
MGAT4A,"[""""]",117362496,"[""""]",Geotrypetes seraphini
CDS2,"[""""]",117362493,"[""""]",Geotrypetes seraphini
ANXA4,"[""""]",117362476,"[""""]",Geotrypetes seraphini
ACAT1,"[""""]",117362454,"[""""]",Geotrypetes seraphini
TMTC4,"[""""]",117362452,"[""""]",Geotrypetes seraphini
SFTPC,"[""""]",117362450,"[""""]",Geotrypetes seraphini
GK,"[""""]",117362437,"[""""]",Geotrypetes seraphini
TGDS,"[""""]",117362419,"[""""]",Geotrypetes seraphini
RGN,"[""""]",117362413,"[""""]",Geotrypetes seraphini
PGM2L1,"[""""]",117362339,"[""""]",Geotrypetes seraphini
SMPD1,"[""""]",117362333,"[""""]",Geotrypetes seraphini
LCTL,"[""""]",117362299,"[""""]",Geotrypetes seraphini
SLC35A5,"[""""]",117362276,"[""""]",Geotrypetes seraphini
GFPT1,"[""""]",117362268,"[""""]",Geotrypetes seraphini
GCK,"[""""]",117362228,"[""""]",Geotrypetes seraphini
PI4K2B,"[""""]",117362217,"[""""]",Geotrypetes seraphini
CHST10,"[""""]",117362216,"[""""]",Geotrypetes seraphini
SUCLA2,"[""""]",117362210,"[""""]",Geotrypetes seraphini
ALG11,"[""""]",117362196,"[""""]",Geotrypetes seraphini
UXS1,"[""""]",117362164,"[""""]",Geotrypetes seraphini
GNS,"[""""]",117362147,"[""""]",Geotrypetes seraphini
OGDH,"[""""]",117362146,"[""""]",Geotrypetes seraphini
DGKH,"[""""]",117362140,"[""""]",Geotrypetes seraphini
HK2,"[""""]",117362136,"[""""]",Geotrypetes seraphini
CNTN5,"[""""]",117362129,"[""""]",Geotrypetes seraphini
ALG5,"[""""]",117362127,"[""""]",Geotrypetes seraphini
PIGA,"[""""]",117362121,"[""""]",Geotrypetes seraphini
SYNJ1,"[""""]",117362109,"[""""]",Geotrypetes seraphini
PCCA,"[""""]",117362087,"[""""]",Geotrypetes seraphini
ST6GAL2,"[""""]",117362030,"[""""]",Geotrypetes seraphini
PGAP2,"[""""]",117361979,"[""""]",Geotrypetes seraphini
PGM2,"[""""]",117361950,"[""""]",Geotrypetes seraphini
KL,"[""""]",117361912,"[""""]",Geotrypetes seraphini
GPAT2,"[""""]",117361891,"[""""]",Geotrypetes seraphini
PRNP,"[""""]",117361889,"[""""]",Geotrypetes seraphini
COG3,"[""""]",117361884,"[""""]",Geotrypetes seraphini
KLB,"[""""]",117361789,"[""""]",Geotrypetes seraphini
UGDH,"[""""]",117361666,"[""""]",Geotrypetes seraphini
POFUT2,"[""""]",117361656,"[""""]",Geotrypetes seraphini
IDS,"[""""]",117361641,"[""""]",Geotrypetes seraphini
LCT,"[""""]",117361638,"[""""]",Geotrypetes seraphini
LSS,"[""""]",117361610,"[""""]",Geotrypetes seraphini
PIKFYVE,"[""""]",117361584,"[""""]",Geotrypetes seraphini
GAD1,"[""""]",117361571,"[""""]",Geotrypetes seraphini
LYPD6B,"[""""]",117361563,"[""""]",Geotrypetes seraphini
ST6GALNAC4,"[""""]",117361516,"[""""]",Geotrypetes seraphini
B3GALT1,"[""""]",117361502,"[""""]",Geotrypetes seraphini
NSDHL,"[""""]",117361418,"[""""]",Geotrypetes seraphini
FUT11,"[""""]",117361415,"[""""]",Geotrypetes seraphini
ORMDL1,"[""""]",117361379,"[""""]",Geotrypetes seraphini
GTDC1,"[""""]",117361368,"[""""]",Geotrypetes seraphini
GLB1L,"[""""]",117361336,"[""""]",Geotrypetes seraphini
MMP25,"[""""]",117361333,"[""""]",Geotrypetes seraphini
PGK1,"[""""]",117361312,"[""""]",Geotrypetes seraphini
DGKK,"[""""]",117361310,"[""""]",Geotrypetes seraphini
PGAP1,"[""""]",117361277,"[""""]",Geotrypetes seraphini
LYPD6,"[""""]",117361264,"[""""]",Geotrypetes seraphini
GNPDA2,"[""""]",117361231,"[""""]",Geotrypetes seraphini
AGPS,"[""""]",117361178,"[""""]",Geotrypetes seraphini
XPNPEP2,"[""""]",117361169,"[""""]",Geotrypetes seraphini
GALNT5,"[""""]",117361167,"[""""]",Geotrypetes seraphini
ALG13,"[""""]",117361141,"[""""]",Geotrypetes seraphini
HIBCH,"[""""]",117361124,"[""""]",Geotrypetes seraphini
IDH1,"[""""]",117361113,"[""""]",Geotrypetes seraphini
C1GALT1C1,"[""""]",117361065,"[""""]",Geotrypetes seraphini
