Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ntaq1,"[""""]",560935,"[""""]",Danio rerio
LOC100537640,"[""""]",100537640,"[""""]",Danio rerio
pomt1,"[""""]",569769,"[""""]",Danio rerio
galnt3,"[""""]",100331984,"[""""]",Danio rerio
fut11,"[""""]",568888,"[""""]",Danio rerio
chst12a,"[""""]",407076,"[""""]",Danio rerio
fut10,"[""""]",497615,"[""""]",Danio rerio
c1galt1c1,"[""""]",324052,"[""""]",Danio rerio
g6pc3,"[""""]",790919,"[""""]",Danio rerio
galnt18a,"[""""]",100170813,"[""""]",Danio rerio
ugt1a1,"[""""]",641488,"[""""]",Danio rerio
mtap,"[""""]",393526,"[""""]",Danio rerio
ugt5b2,"[""""]",100415799,"[""""]",Danio rerio
alg6,"[""""]",445327,"[""""]",Danio rerio
fut9d,"[""""]",503885,"[""""]",Danio rerio
b3galt8,"[""""]",100003996,"[""""]",Danio rerio
ugt2a5,"[""""]",767705,"[""""]",Danio rerio
chst3b,"[""""]",556800,"[""""]",Danio rerio
ugt1a4,"[""""]",100384901,"[""""]",Danio rerio
b3gnt3.2,"[""""]",100002020,"[""""]",Danio rerio
galnt8b.2,"[""""]",100535692,"[""""]",Danio rerio
gys2,"[""""]",373082,"[""""]",Danio rerio
ugt5e1,"[""""]",100002993,"[""""]",Danio rerio
amdhd2,"[""""]",402981,"[""""]",Danio rerio
has1,"[""""]",403130,"[""""]",Danio rerio
ugt1a6,"[""""]",100384896,"[""""]",Danio rerio
dnph1,"[""""]",561810,"[""""]",Danio rerio
ndst1b,"[""""]",570459,"[""""]",Danio rerio
gxylt1a,"[""""]",100333154,"[""""]",Danio rerio
usta,"[""""]",557218,"[""""]",Danio rerio
zgc:165582,"[""""]",100124609,"[""""]",Danio rerio
rab4a,"[""""]",403031,"[""""]",Danio rerio
ndst3,"[""""]",100317129,"[""""]",Danio rerio
st6galnac2,"[""""]",100001225,"[""""]",Danio rerio
large2,"[""""]",446214,"[""""]",Danio rerio
acy3.2,"[""""]",436619,"[""""]",Danio rerio
rhot1a,"[""""]",327143,"[""""]",Danio rerio
rhot2,"[""""]",557574,"[""""]",Danio rerio
rpe65a,"[""""]",393724,"[""""]",Danio rerio
gal3st3,"[""""]",100330824,"[""""]",Danio rerio
poglut1,"[""""]",641495,"[""""]",Danio rerio
ugt5a2,"[""""]",767756,"[""""]",Danio rerio
fut9a,"[""""]",796410,"[""""]",Danio rerio
poglut2,"[""""]",393905,"[""""]",Danio rerio
pgam5,"[""""]",492357,"[""""]",Danio rerio
fut7,"[""""]",562250,"[""""]",Danio rerio
fkrp,"[""""]",571426,"[""""]",Danio rerio
pofut2,"[""""]",777668,"[""""]",Danio rerio
nudt17,"[""""]",556651,"[""""]",Danio rerio
gbp4,"[""""]",559296,"[""""]",Danio rerio
pigv,"[""""]",100148642,"[""""]",Danio rerio
galnt9,"[""""]",797549,"[""""]",Danio rerio
ugt1a2,"[""""]",100379286,"[""""]",Danio rerio
gyg2,"[""""]",561803,"[""""]",Danio rerio
ugt5b6,"[""""]",678597,"[""""]",Danio rerio
b4galt7,"[""""]",445022,"[""""]",Danio rerio
chpfb,"[""""]",103911184,"[""""]",Danio rerio
ugt5a1,"[""""]",641479,"[""""]",Danio rerio
hdac8,"[""""]",406740,"[""""]",Danio rerio
alg1,"[""""]",334161,"[""""]",Danio rerio
rfng,"[""""]",414848,"[""""]",Danio rerio
lsg1,"[""""]",323464,"[""""]",Danio rerio
dpagt1,"[""""]",566539,"[""""]",Danio rerio
parp1,"[""""]",560788,"[""""]",Danio rerio
gyg1b,"[""""]",415152,"[""""]",Danio rerio
nt5c3a,"[""""]",321720,"[""""]",Danio rerio
plod3,"[""""]",556077,"[""""]",Danio rerio
gal3st1b,"[""""]",793584,"[""""]",Danio rerio
pip4p1b,"[""""]",553253,"[""""]",Danio rerio
zgc:101663,"[""""]",492796,"[""""]",Danio rerio
tmtc2b,"[""""]",555381,"[""""]",Danio rerio
hagh,"[""""]",336977,"[""""]",Danio rerio
hdac10,"[""""]",327253,"[""""]",Danio rerio
ugt5a4,"[""""]",100415798,"[""""]",Danio rerio
hs2st1a,"[""""]",791188,"[""""]",Danio rerio
pip4p1a,"[""""]",556136,"[""""]",Danio rerio
pxylp1,"[""""]",436703,"[""""]",Danio rerio
abcd1,"[""""]",566367,"[""""]",Danio rerio
bpnt2,"[""""]",641570,"[""""]",Danio rerio
rgn,"[""""]",403070,"[""""]",Danio rerio
ugt1a7,"[""""]",100384891,"[""""]",Danio rerio
ydjc,"[""""]",569036,"[""""]",Danio rerio
alg5,"[""""]",751635,"[""""]",Danio rerio
galnt11,"[""""]",558716,"[""""]",Danio rerio
pomt2,"[""""]",563878,"[""""]",Danio rerio
ext1b,"[""""]",497280,"[""""]",Danio rerio
b3glctb,"[""""]",564156,"[""""]",Danio rerio
galnt17,"[""""]",567794,"[""""]",Danio rerio
csgalnact1a,"[""""]",793671,"[""""]",Danio rerio
st3gal3a,"[""""]",393326,"[""""]",Danio rerio
st8sia3,"[""""]",553510,"[""""]",Danio rerio
opa1,"[""""]",492332,"[""""]",Danio rerio
eef2b,"[""""]",326929,"[""""]",Danio rerio
poc1bl,"[""""]",503760,"[""""]",Danio rerio
galnt13,"[""""]",100330695,"[""""]",Danio rerio
iah1,"[""""]",449926,"[""""]",Danio rerio
alg12,"[""""]",569494,"[""""]",Danio rerio
faah2b,"[""""]",768298,"[""""]",Danio rerio
lfng,"[""""]",30158,"[""""]",Danio rerio
c1galt1a,"[""""]",555344,"[""""]",Danio rerio
chs1,"[""""]",322468,"[""""]",Danio rerio
ugt1b5,"[""""]",100384899,"[""""]",Danio rerio
si:dkey-175m17.6,"[""""]",100007286,"[""""]",Danio rerio
pomgnt2,"[""""]",497644,"[""""]",Danio rerio
LOC101884228,"[""""]",101884228,"[""""]",Danio rerio
ugt8,"[""""]",553508,"[""""]",Danio rerio
chst8,"[""""]",796549,"[""""]",Danio rerio
hs3st1,"[""""]",565201,"[""""]",Danio rerio
hs6st3b,"[""""]",569353,"[""""]",Danio rerio
galnt8b.1,"[""""]",559373,"[""""]",Danio rerio
hddc3,"[""""]",550533,"[""""]",Danio rerio
b3gat2,"[""""]",445060,"[""""]",Danio rerio
plaat1,"[""""]",436863,"[""""]",Danio rerio
plcd3a,"[""""]",569040,"[""""]",Danio rerio
chst15,"[""""]",565523,"[""""]",Danio rerio
mpdu1b,"[""""]",415220,"[""""]",Danio rerio
inppl1a,"[""""]",325179,"[""""]",Danio rerio
gys1,"[""""]",394155,"[""""]",Danio rerio
adprs,"[""""]",796446,"[""""]",Danio rerio
eif2s3,"[""""]",327341,"[""""]",Danio rerio
acer1,"[""""]",550266,"[""""]",Danio rerio
si:ch73-62b13.1,"[""""]",100002270,"[""""]",Danio rerio
sacm1lb,"[""""]",791142,"[""""]",Danio rerio
ugt2b5,"[""""]",100384902,"[""""]",Danio rerio
extl3,"[""""]",493783,"[""""]",Danio rerio
b3gnt5b,"[""""]",791470,"[""""]",Danio rerio
si:ch211-264e16.2,"[""""]",563347,"[""""]",Danio rerio
ugt1b1,"[""""]",558508,"[""""]",Danio rerio
b3galt1a,"[""""]",559521,"[""""]",Danio rerio
gbgt1l9,"[""""]",100005704,"[""""]",Danio rerio
mpdu1a,"[""""]",447806,"[""""]",Danio rerio
fktn,"[""""]",100006345,"[""""]",Danio rerio
b4galt6,"[""""]",393912,"[""""]",Danio rerio
piga,"[""""]",791759,"[""""]",Danio rerio
ft2,"[""""]",792063,"[""""]",Danio rerio
b3galt4,"[""""]",101886595,"[""""]",Danio rerio
gal3st4,"[""""]",565556,"[""""]",Danio rerio
gcnt4a,"[""""]",324510,"[""""]",Danio rerio
acy3.1,"[""""]",791456,"[""""]",Danio rerio
hdac3,"[""""]",393965,"[""""]",Danio rerio
ugt1b7,"[""""]",795261,"[""""]",Danio rerio
srp54,"[""""]",393963,"[""""]",Danio rerio
plcxd3,"[""""]",541487,"[""""]",Danio rerio
smpd4,"[""""]",793294,"[""""]",Danio rerio
ndst1a,"[""""]",100329944,"[""""]",Danio rerio
ugt5a5,"[""""]",100415797,"[""""]",Danio rerio
gcnt3,"[""""]",100332076,"[""""]",Danio rerio
ugt5a3,"[""""]",322378,"[""""]",Danio rerio
chst12b.1,"[""""]",797290,"[""""]",Danio rerio
st8sia4,"[""""]",553211,"[""""]",Danio rerio
zgc:85789,"[""""]",322350,"[""""]",Danio rerio
si:ch73-91k6.2,"[""""]",100536673,"[""""]",Danio rerio
si:ch211-269c21.2,"[""""]",795008,"[""""]",Danio rerio
ugt5d1,"[""""]",100415794,"[""""]",Danio rerio
abhd11,"[""""]",446169,"[""""]",Danio rerio
galnt6,"[""""]",406477,"[""""]",Danio rerio
dtd2,"[""""]",445510,"[""""]",Danio rerio
ugt5f1,"[""""]",100415800,"[""""]",Danio rerio
pla1a,"[""""]",334017,"[""""]",Danio rerio
vcp,"[""""]",327197,"[""""]",Danio rerio
gbgt1l5,"[""""]",563897,"[""""]",Danio rerio
b3gnt7l,"[""""]",407623,"[""""]",Danio rerio
chsy3,"[""""]",368477,"[""""]",Danio rerio
enpp6,"[""""]",791915,"[""""]",Danio rerio
rxylt1,"[""""]",557187,"[""""]",Danio rerio
dtd1,"[""""]",445046,"[""""]",Danio rerio
chst7,"[""""]",563748,"[""""]",Danio rerio
gbgt1l4,"[""""]",387303,"[""""]",Danio rerio
mtmr2,"[""""]",30644,"[""""]",Danio rerio
c1galt1lb,"[""""]",337131,"[""""]",Danio rerio
pigb,"[""""]",393448,"[""""]",Danio rerio
il1rapl1a,"[""""]",568868,"[""""]",Danio rerio
amdhd1,"[""""]",402826,"[""""]",Danio rerio
b3gnt5a,"[""""]",336526,"[""""]",Danio rerio
actb2,"[""""]",57935,"[""""]",Danio rerio
b4galt5,"[""""]",724080,"[""""]",Danio rerio
colgalt1b,"[""""]",567859,"[""""]",Danio rerio
si:ch211-219a15.4,"[""""]",563138,"[""""]",Danio rerio
galnt18b,"[""""]",100310831,"[""""]",Danio rerio
gyg1a,"[""""]",406831,"[""""]",Danio rerio
rasl11b,"[""""]",393109,"[""""]",Danio rerio
hs3st2,"[""""]",571246,"[""""]",Danio rerio
dpm1,"[""""]",445202,"[""""]",Danio rerio
st6galnac5b,"[""""]",407716,"[""""]",Danio rerio
csgalnact1b,"[""""]",101886904,"[""""]",Danio rerio
st6gal1,"[""""]",445376,"[""""]",Danio rerio
aspa,"[""""]",557232,"[""""]",Danio rerio
gbgt1l3,"[""""]",447881,"[""""]",Danio rerio
chst11,"[""""]",404232,"[""""]",Danio rerio
actb1,"[""""]",57934,"[""""]",Danio rerio
LOC100537407,"[""""]",100537407,"[""""]",Danio rerio
stt3a,"[""""]",266797,"[""""]",Danio rerio
ext2,"[""""]",493780,"[""""]",Danio rerio
ext1a,"[""""]",497279,"[""""]",Danio rerio
b4galt2,"[""""]",100148828,"[""""]",Danio rerio
LOC100536819,"[""""]",100536819,"[""""]",Danio rerio
ugt2a4,"[""""]",791613,"[""""]",Danio rerio
ugt1a5,"[""""]",100384897,"[""""]",Danio rerio
asah2,"[""""]",493602,"[""""]",Danio rerio
mlec,"[""""]",569613,"[""""]",Danio rerio
zmp:0000001132,"[""""]",100333727,"[""""]",Danio rerio
gbgt1l2,"[""""]",566487,"[""""]",Danio rerio
mgat4b,"[""""]",431727,"[""""]",Danio rerio
ext1c,"[""""]",497281,"[""""]",Danio rerio
fitm2,"[""""]",552928,"[""""]",Danio rerio
ngly1,"[""""]",553627,"[""""]",Danio rerio
tmtc4,"[""""]",560605,"[""""]",Danio rerio
b3glcta,"[""""]",799443,"[""""]",Danio rerio
dpy19l1l,"[""""]",368327,"[""""]",Danio rerio
chpf2,"[""""]",100000654,"[""""]",Danio rerio
LOC101885478,"[""""]",101885478,"[""""]",Danio rerio
LOC568645,"[""""]",568645,"[""""]",Danio rerio
ugt2a6,"[""""]",797211,"[""""]",Danio rerio
ugt2a1,"[""""]",100006320,"[""""]",Danio rerio
galnt12,"[""""]",559736,"[""""]",Danio rerio
st6galnac6,"[""""]",407715,"[""""]",Danio rerio
st3gal3b,"[""""]",407659,"[""""]",Danio rerio
eef1a1l1,"[""""]",30516,"[""""]",Danio rerio
abhd12,"[""""]",767657,"[""""]",Danio rerio
ugt2b6,"[""""]",792506,"[""""]",Danio rerio
LOC100333524,"[""""]",100333524,"[""""]",Danio rerio
serhl,"[""""]",322648,"[""""]",Danio rerio
smpd5,"[""""]",567592,"[""""]",Danio rerio
si:ch211-236h17.3,"[""""]",565671,"[""""]",Danio rerio
mfng,"[""""]",493633,"[""""]",Danio rerio
stt3b,"[""""]",323918,"[""""]",Danio rerio
b3galt1b,"[""""]",571003,"[""""]",Danio rerio
chst14,"[""""]",404732,"[""""]",Danio rerio
gal3st2,"[""""]",556126,"[""""]",Danio rerio
ugt5g2,"[""""]",556049,"[""""]",Danio rerio
b4galt4,"[""""]",492760,"[""""]",Danio rerio
ndst2a,"[""""]",793524,"[""""]",Danio rerio
LOC565422,"[""""]",565422,"[""""]",Danio rerio
adal,"[""""]",619263,"[""""]",Danio rerio
tmtc1,"[""""]",555449,"[""""]",Danio rerio
chst6,"[""""]",100170782,"[""""]",Danio rerio
alg10,"[""""]",100331575,"[""""]",Danio rerio
inpp5f,"[""""]",570007,"[""""]",Danio rerio
rpe65b,"[""""]",100002865,"[""""]",Danio rerio
phospho1,"[""""]",100002812,"[""""]",Danio rerio
alg14,"[""""]",450072,"[""""]",Danio rerio
st6galnac4,"[""""]",751653,"[""""]",Danio rerio
cpped1,"[""""]",492772,"[""""]",Danio rerio
large1,"[""""]",446213,"[""""]",Danio rerio
st8sia2,"[""""]",555134,"[""""]",Danio rerio
b3gat1a,"[""""]",548607,"[""""]",Danio rerio
st3gal4,"[""""]",504044,"[""""]",Danio rerio
maneal,"[""""]",566679,"[""""]",Danio rerio
hs3st3b1b,"[""""]",558084,"[""""]",Danio rerio
ran,"[""""]",30572,"[""""]",Danio rerio
si:ch211-216b21.2,"[""""]",100329339,"[""""]",Danio rerio
chd1l,"[""""]",393283,"[""""]",Danio rerio
b3galt2,"[""""]",404633,"[""""]",Danio rerio
st8sia5,"[""""]",553754,"[""""]",Danio rerio
st6galnac1.2,"[""""]",799868,"[""""]",Danio rerio
ndst2b,"[""""]",798226,"[""""]",Danio rerio
ugt5b3,"[""""]",100415792,"[""""]",Danio rerio
zgc:92907,"[""""]",436733,"[""""]",Danio rerio
il1rapl1b,"[""""]",557801,"[""""]",Danio rerio
b4galt1l,"[""""]",768123,"[""""]",Danio rerio
b3galt10.1,"[""""]",798349,"[""""]",Danio rerio
alg11,"[""""]",407614,"[""""]",Danio rerio
adat2,"[""""]",100034610,"[""""]",Danio rerio
chst12b.6,"[""""]",798013,"[""""]",Danio rerio
mgat4c,"[""""]",100333333,"[""""]",Danio rerio
ugt1b4,"[""""]",795050,"[""""]",Danio rerio
b4galnt4a,"[""""]",565184,"[""""]",Danio rerio
st6galnac3,"[""""]",322609,"[""""]",Danio rerio
itpa,"[""""]",557834,"[""""]",Danio rerio
gtdc1,"[""""]",550132,"[""""]",Danio rerio
sacm1la,"[""""]",558940,"[""""]",Danio rerio
rpe65c,"[""""]",100004076,"[""""]",Danio rerio
lhpp,"[""""]",100073345,"[""""]",Danio rerio
c1galt1la,"[""""]",557675,"[""""]",Danio rerio
cdadc1,"[""""]",492807,"[""""]",Danio rerio
mgat3b,"[""""]",570828,"[""""]",Danio rerio
hs6st2,"[""""]",378450,"[""""]",Danio rerio
rasl11a,"[""""]",550538,"[""""]",Danio rerio
chpfa,"[""""]",100331155,"[""""]",Danio rerio
faah2a,"[""""]",436973,"[""""]",Danio rerio
LOC101882239,"[""""]",101882239,"[""""]",Danio rerio
tigara,"[""""]",664696,"[""""]",Danio rerio
b4galt1,"[""""]",550425,"[""""]",Danio rerio
chst12b.2,"[""""]",797641,"[""""]",Danio rerio
hs2st1b,"[""""]",100151174,"[""""]",Danio rerio
uggt2,"[""""]",497542,"[""""]",Danio rerio
ugcg,"[""""]",553944,"[""""]",Danio rerio
chst10,"[""""]",445322,"[""""]",Danio rerio
xylt2,"[""""]",563446,"[""""]",Danio rerio
gal3st1a,"[""""]",793735,"[""""]",Danio rerio
enoph1,"[""""]",431773,"[""""]",Danio rerio
chst2b,"[""""]",100006249,"[""""]",Danio rerio
ugt1ab,"[""""]",406731,"[""""]",Danio rerio
mgat5,"[""""]",724006,"[""""]",Danio rerio
colgalt1a,"[""""]",565862,"[""""]",Danio rerio
has3,"[""""]",282555,"[""""]",Danio rerio
mgat2,"[""""]",100000478,"[""""]",Danio rerio
mgat4a,"[""""]",563038,"[""""]",Danio rerio
hs3st1l1,"[""""]",557111,"[""""]",Danio rerio
sarm1,"[""""]",403143,"[""""]",Danio rerio
ogt.2,"[""""]",652952,"[""""]",Danio rerio
b3gnt3.4,"[""""]",561172,"[""""]",Danio rerio
galnt7,"[""""]",553668,"[""""]",Danio rerio
enpp4,"[""""]",550586,"[""""]",Danio rerio
b3gnt7,"[""""]",286748,"[""""]",Danio rerio
st6galnac5a,"[""""]",563594,"[""""]",Danio rerio
tmppe,"[""""]",569483,"[""""]",Danio rerio
hs6st1a,"[""""]",553162,"[""""]",Danio rerio
hs3st1l2,"[""""]",562344,"[""""]",Danio rerio
st3gal5,"[""""]",394230,"[""""]",Danio rerio
ada2a,"[""""]",373884,"[""""]",Danio rerio
arsk,"[""""]",562412,"[""""]",Danio rerio
adprm,"[""""]",393393,"[""""]",Danio rerio
rergla,"[""""]",436767,"[""""]",Danio rerio
b3gnt9,"[""""]",100034499,"[""""]",Danio rerio
gbgt1l8,"[""""]",100005565,"[""""]",Danio rerio
alg3,"[""""]",553725,"[""""]",Danio rerio
mtmr8,"[""""]",393365,"[""""]",Danio rerio
get3,"[""""]",325704,"[""""]",Danio rerio
ugt5b1,"[""""]",100415791,"[""""]",Danio rerio
pigm,"[""""]",393361,"[""""]",Danio rerio
pgghg,"[""""]",777617,"[""""]",Danio rerio
chst3a,"[""""]",559721,"[""""]",Danio rerio
chst12b.5,"[""""]",100538167,"[""""]",Danio rerio
b4galnt1a,"[""""]",558684,"[""""]",Danio rerio
gbgt1l6,"[""""]",100005375,"[""""]",Danio rerio
st6galnac1.1,"[""""]",564336,"[""""]",Danio rerio
dbr1,"[""""]",323746,"[""""]",Danio rerio
b4gat1,"[""""]",101669768,"[""""]",Danio rerio
st8sia1,"[""""]",553210,"[""""]",Danio rerio
ola1,"[""""]",326864,"[""""]",Danio rerio
galnt14,"[""""]",562739,"[""""]",Danio rerio
qtrt1,"[""""]",393985,"[""""]",Danio rerio
armt1,"[""""]",541518,"[""""]",Danio rerio
csgalnact2,"[""""]",560826,"[""""]",Danio rerio
galntl6,"[""""]",568915,"[""""]",Danio rerio
ugt1b2,"[""""]",100384893,"[""""]",Danio rerio
ugt2b3,"[""""]",100384898,"[""""]",Danio rerio
gxylt2,"[""""]",567541,"[""""]",Danio rerio
gxylt1b,"[""""]",556315,"[""""]",Danio rerio
st6gal2b,"[""""]",797439,"[""""]",Danio rerio
fut9b.5,"[""""]",100093713,"[""""]",Danio rerio
has2,"[""""]",260350,"[""""]",Danio rerio
cercam,"[""""]",558337,"[""""]",Danio rerio
extl2,"[""""]",558373,"[""""]",Danio rerio
hdac9b,"[""""]",393789,"[""""]",Danio rerio
mgat5b,"[""""]",101884072,"[""""]",Danio rerio
b3gnt2b,"[""""]",793362,"[""""]",Danio rerio
ovca2,"[""""]",553576,"[""""]",Danio rerio
abhd17c,"[""""]",393126,"[""""]",Danio rerio
galca,"[""""]",449649,"[""""]",Danio rerio
fut8a,"[""""]",797512,"[""""]",Danio rerio
si:dkey-121b10.7,"[""""]",797517,"[""""]",Danio rerio
afmid,"[""""]",550372,"[""""]",Danio rerio
tigarb,"[""""]",393160,"[""""]",Danio rerio
chsy1,"[""""]",324407,"[""""]",Danio rerio
alg9,"[""""]",393598,"[""""]",Danio rerio
rasl12,"[""""]",393366,"[""""]",Danio rerio
hs6st1b,"[""""]",791107,"[""""]",Danio rerio
cbwd,"[""""]",406536,"[""""]",Danio rerio
dnm1l,"[""""]",393896,"[""""]",Danio rerio
cemip2,"[""""]",566851,"[""""]",Danio rerio
hibch,"[""""]",798364,"[""""]",Danio rerio
pofut1,"[""""]",403029,"[""""]",Danio rerio
chst2a,"[""""]",561896,"[""""]",Danio rerio
galnt1,"[""""]",559073,"[""""]",Danio rerio
lipia,"[""""]",445105,"[""""]",Danio rerio
ugt5b4,"[""""]",791210,"[""""]",Danio rerio
mgat1b,"[""""]",558524,"[""""]",Danio rerio
mgat3a,"[""""]",553676,"[""""]",Danio rerio
b4galnt4b,"[""""]",559305,"[""""]",Danio rerio
b3galnt2,"[""""]",553716,"[""""]",Danio rerio
si:dkey-160o24.3,"[""""]",558930,"[""""]",Danio rerio
b4galt3,"[""""]",561756,"[""""]",Danio rerio
mppe1,"[""""]",550396,"[""""]",Danio rerio
b3gnt2a,"[""""]",405766,"[""""]",Danio rerio
ada,"[""""]",436919,"[""""]",Danio rerio
hs3st3l,"[""""]",100008592,"[""""]",Danio rerio
st6galnac,"[""""]",407706,"[""""]",Danio rerio
si:dkeyp-98a7.1,"[""""]",796449,"[""""]",Danio rerio
ugt2a2,"[""""]",553952,"[""""]",Danio rerio
xylt1,"[""""]",560951,"[""""]",Danio rerio
st6gal2a,"[""""]",403116,"[""""]",Danio rerio
acp7,"[""""]",571830,"[""""]",Danio rerio
tmtc3,"[""""]",100150181,"[""""]",Danio rerio
mgat1a,"[""""]",393649,"[""""]",Danio rerio
zgc:154054,"[""""]",777616,"[""""]",Danio rerio
ugt1b3,"[""""]",100384903,"[""""]",Danio rerio
ints11,"[""""]",553648,"[""""]",Danio rerio
b3galt11,"[""""]",798206,"[""""]",Danio rerio
xxylt1,"[""""]",449721,"[""""]",Danio rerio
eogt,"[""""]",798087,"[""""]",Danio rerio
galnt8a.2,"[""""]",568500,"[""""]",Danio rerio
galnt5,"[""""]",100334784,"[""""]",Danio rerio
glt8d1,"[""""]",492466,"[""""]",Danio rerio
ugt5g1,"[""""]",570913,"[""""]",Danio rerio
galnt16,"[""""]",799387,"[""""]",Danio rerio
colgalt2b,"[""""]",100003546,"[""""]",Danio rerio
st3gal2,"[""""]",445562,"[""""]",Danio rerio
galnt2,"[""""]",570248,"[""""]",Danio rerio
ugt2b1,"[""""]",100384895,"[""""]",Danio rerio
b3gat1b,"[""""]",100332644,"[""""]",Danio rerio
abhd13,"[""""]",561333,"[""""]",Danio rerio
pla2g4aa,"[""""]",30554,"[""""]",Danio rerio
nudt18,"[""""]",550541,"[""""]",Danio rerio
ugt5c2,"[""""]",751669,"[""""]",Danio rerio
LOC100331460,"[""""]",100331460,"[""""]",Danio rerio
ogt.1,"[""""]",337685,"[""""]",Danio rerio
LOC100331876,"[""""]",100331876,"[""""]",Danio rerio
dpy19l3,"[""""]",796987,"[""""]",Danio rerio
hs6st3a,"[""""]",792524,"[""""]",Danio rerio
aptx,"[""""]",405797,"[""""]",Danio rerio
rap1b,"[""""]",321107,"[""""]",Danio rerio
uggt1,"[""""]",553288,"[""""]",Danio rerio
si:dkey-25e12.3,"[""""]",678527,"[""""]",Danio rerio
allc,"[""""]",436989,"[""""]",Danio rerio
si:ch211-264e16.1,"[""""]",101886093,"[""""]",Danio rerio
alg13,"[""""]",557181,"[""""]",Danio rerio
si:dkey-199f5.8,"[""""]",556544,"[""""]",Danio rerio
LOC101883911,"[""""]",101883911,"[""""]",Danio rerio
b3gat3,"[""""]",192334,"[""""]",Danio rerio
hs3st4,"[""""]",563570,"[""""]",Danio rerio
LOC103910015,"[""""]",103910015,"[""""]",Danio rerio
fut8b,"[""""]",100331714,"[""""]",Danio rerio
abhd14a,"[""""]",404598,"[""""]",Danio rerio
gpn2,"[""""]",407722,"[""""]",Danio rerio
gpn3,"[""""]",100000326,"[""""]",Danio rerio
pomgnt1,"[""""]",571876,"[""""]",Danio rerio
alg2,"[""""]",403068,"[""""]",Danio rerio
b3galt6,"[""""]",572324,"[""""]",Danio rerio
tmtc2a,"[""""]",564667,"[""""]",Danio rerio
hddc2,"[""""]",554129,"[""""]",Danio rerio
chst1,"[""""]",445124,"[""""]",Danio rerio
nudt1,"[""""]",406727,"[""""]",Danio rerio
b4galnt1b,"[""""]",793635,"[""""]",Danio rerio
alg8,"[""""]",327601,"[""""]",Danio rerio
b3gnt2l,"[""""]",797513,"[""""]",Danio rerio
rab4b,"[""""]",445498,"[""""]",Danio rerio
engase,"[""""]",561239,"[""""]",Danio rerio
galnt8a.1,"[""""]",568547,"[""""]",Danio rerio
b4galnt3b,"[""""]",553524,"[""""]",Danio rerio
gdpgp1,"[""""]",560896,"[""""]",Danio rerio
colgalt2a,"[""""]",558068,"[""""]",Danio rerio
