Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",113265616,"[""""]",Ursus arctos
XYLT1,"[""""]",113270750,"[""""]",Ursus arctos
XYLB,"[""""]",113253787,"[""""]",Ursus arctos
XXYLT1,"[""""]",113253333,"[""""]",Ursus arctos
XPNPEP2,"[""""]",113270944,"[""""]",Ursus arctos
VTCN1,"[""""]",113244371,"[""""]",Ursus arctos
VNN1,"[""""]",113259459,"[""""]",Ursus arctos
VCAN,"[""""]",113255135,"[""""]",Ursus arctos
VCAM1,"[""""]",113254345,"[""""]",Ursus arctos
UXS1,"[""""]",113267691,"[""""]",Ursus arctos
UST,"[""""]",113259539,"[""""]",Ursus arctos
UMOD,"[""""]",113270725,"[""""]",Ursus arctos
UGT8,"[""""]",113255592,"[""""]",Ursus arctos
UGP2,"[""""]",113245016,"[""""]",Ursus arctos
UGGT2,"[""""]",113251476,"[""""]",Ursus arctos
UGGT1,"[""""]",113263498,"[""""]",Ursus arctos
UGDH,"[""""]",113262425,"[""""]",Ursus arctos
UGCG,"[""""]",113260314,"[""""]",Ursus arctos
UAP1L1,"[""""]",113248657,"[""""]",Ursus arctos
UAP1,"[""""]",113268674,"[""""]",Ursus arctos
TUSC3,"[""""]",113262169,"[""""]",Ursus arctos
TREH,"[""""]",113259988,"[""""]",Ursus arctos
TPST2,"[""""]",113244992,"[""""]",Ursus arctos
TPST1,"[""""]",113267749,"[""""]",Ursus arctos
TPI1,"[""""]",113257956,"[""""]",Ursus arctos
TMTC4,"[""""]",113251505,"[""""]",Ursus arctos
TMTC3,"[""""]",113256197,"[""""]",Ursus arctos
TMTC2,"[""""]",113256210,"[""""]",Ursus arctos
TMTC1,"[""""]",113257757,"[""""]",Ursus arctos
TMEM86B,"[""""]",113247424,"[""""]",Ursus arctos
TMEM199,"[""""]",113269028,"[""""]",Ursus arctos
TMEM165,"[""""]",113262510,"[""""]",Ursus arctos
TMED9,"[""""]",113261588,"[""""]",Ursus arctos
TMED8,"[""""]",113270291,"[""""]",Ursus arctos
TMED6,"[""""]",113252429,"[""""]",Ursus arctos
TMED5,"[""""]",113254400,"[""""]",Ursus arctos
TMED3,"[""""]",113263787,"[""""]",Ursus arctos
TMED1,"[""""]",113243002,"[""""]",Ursus arctos
TM7SF2,"[""""]",113244131,"[""""]",Ursus arctos
TKTL2,"[""""]",113255505,"[""""]",Ursus arctos
TKTL1,"[""""]",113247816,"[""""]",Ursus arctos
TKT,"[""""]",113256977,"[""""]",Ursus arctos
TKFC,"[""""]",113246914,"[""""]",Ursus arctos
TIGAR,"[""""]",113258002,"[""""]",Ursus arctos
THEM5,"[""""]",113246103,"[""""]",Ursus arctos
THEM4,"[""""]",113246173,"[""""]",Ursus arctos
TGDS,"[""""]",113251466,"[""""]",Ursus arctos
TEX101,"[""""]",113243502,"[""""]",Ursus arctos
TECTB,"[""""]",113251934,"[""""]",Ursus arctos
TECTA,"[""""]",113259939,"[""""]",Ursus arctos
TECR,"[""""]",113247156,"[""""]",Ursus arctos
TBXAS1,"[""""]",113264996,"[""""]",Ursus arctos
TALDO1,"[""""]",113248794,"[""""]",Ursus arctos
SYNJ2,"[""""]",113259600,"[""""]",Ursus arctos
SYNJ1,"[""""]",113265426,"[""""]",Ursus arctos
SUMF1,"[""""]",113257112,"[""""]",Ursus arctos
SULT2B1,"[""""]",113243345,"[""""]",Ursus arctos
SULF2,"[""""]",113258690,"[""""]",Ursus arctos
SULF1,"[""""]",113253070,"[""""]",Ursus arctos
SUCLG2,"[""""]",113257063,"[""""]",Ursus arctos
SUCLG1,"[""""]",113243306,"[""""]",Ursus arctos
SUCLA2,"[""""]",113251333,"[""""]",Ursus arctos
STT3B,"[""""]",113253844,"[""""]",Ursus arctos
STT3A,"[""""]",113259904,"[""""]",Ursus arctos
STBD1,"[""""]",113263249,"[""""]",Ursus arctos
ST8SIA6,"[""""]",113241366,"[""""]",Ursus arctos
ST8SIA5,"[""""]",113253380,"[""""]",Ursus arctos
ST8SIA4,"[""""]",113255036,"[""""]",Ursus arctos
ST8SIA3,"[""""]",113253563,"[""""]",Ursus arctos
ST8SIA2,"[""""]",113263566,"[""""]",Ursus arctos
ST8SIA1,"[""""]",113257801,"[""""]",Ursus arctos
ST6GALNAC6,"[""""]",113266442,"[""""]",Ursus arctos
ST6GALNAC5,"[""""]",113254510,"[""""]",Ursus arctos
ST6GALNAC4,"[""""]",113266445,"[""""]",Ursus arctos
ST6GALNAC3,"[""""]",113254511,"[""""]",Ursus arctos
ST6GALNAC2,"[""""]",113244590,"[""""]",Ursus arctos
ST6GALNAC1,"[""""]",113244589,"[""""]",Ursus arctos
ST6GAL2,"[""""]",113267699,"[""""]",Ursus arctos
ST6GAL1,"[""""]",113253796,"[""""]",Ursus arctos
ST3GAL6,"[""""]",113250428,"[""""]",Ursus arctos
ST3GAL5,"[""""]",113243005,"[""""]",Ursus arctos
ST3GAL4,"[""""]",113259880,"[""""]",Ursus arctos
ST3GAL3,"[""""]",113254779,"[""""]",Ursus arctos
ST3GAL2,"[""""]",113252473,"[""""]",Ursus arctos
ST3GAL1,"[""""]",113252698,"[""""]",Ursus arctos
SRGN,"[""""]",113259122,"[""""]",Ursus arctos
SRD5A3,"[""""]",113262505,"[""""]",Ursus arctos
SRD5A2,"[""""]",113240945,"[""""]",Ursus arctos
SRD5A1,"[""""]",113260805,"[""""]",Ursus arctos
SQLE,"[""""]",113252737,"[""""]",Ursus arctos
SPTSSB,"[""""]",113254154,"[""""]",Ursus arctos
SPTSSA,"[""""]",113266116,"[""""]",Ursus arctos
SPTLC3,"[""""]",113258333,"[""""]",Ursus arctos
SPTLC2,"[""""]",113270285,"[""""]",Ursus arctos
SPTLC1,"[""""]",113270142,"[""""]",Ursus arctos
SPHK2,"[""""]",113243339,"[""""]",Ursus arctos
SPHK1,"[""""]",113244597,"[""""]",Ursus arctos
SPAM1,"[""""]",113266542,"[""""]",Ursus arctos
SPACA4,"[""""]",113243202,"[""""]",Ursus arctos
SPACA3,"[""""]",113268825,"[""""]",Ursus arctos
SORD,"[""""]",113269562,"[""""]",Ursus arctos
SOAT2,"[""""]",113257567,"[""""]",Ursus arctos
SOAT1,"[""""]",113262770,"[""""]",Ursus arctos
SMPDL3B,"[""""]",113268215,"[""""]",Ursus arctos
SMPDL3A,"[""""]",113259406,"[""""]",Ursus arctos
SMPD4,"[""""]",113245964,"[""""]",Ursus arctos
SMPD3,"[""""]",113252407,"[""""]",Ursus arctos
SMPD2,"[""""]",113264749,"[""""]",Ursus arctos
SMPD1,"[""""]",113245851,"[""""]",Ursus arctos
SMC3,"[""""]",113251924,"[""""]",Ursus arctos
SLC5A1,"[""""]",113245072,"[""""]",Ursus arctos
SLC3A1,"[""""]",113246247,"[""""]",Ursus arctos
SLC39A8,"[""""]",113263102,"[""""]",Ursus arctos
SLC37A4,"[""""]",113259977,"[""""]",Ursus arctos
SLC35G6,"[""""]",113271128,"[""""]",Ursus arctos
SLC35G2,"[""""]",113253972,"[""""]",Ursus arctos
SLC35G1,"[""""]",113243182,"[""""]",Ursus arctos
SLC35F6,"[""""]",113270893,"[""""]",Ursus arctos
SLC35F5,"[""""]",113263433,"[""""]",Ursus arctos
SLC35F4,"[""""]",113242328,"[""""]",Ursus arctos
SLC35F3,"[""""]",113259018,"[""""]",Ursus arctos
SLC35F1,"[""""]",113259662,"[""""]",Ursus arctos
SLC35E4,"[""""]",113245043,"[""""]",Ursus arctos
SLC35E3,"[""""]",113256297,"[""""]",Ursus arctos
SLC35E2B,"[""""]",113270621,"[""""]",Ursus arctos
SLC35D3,"[""""]",113259361,"[""""]",Ursus arctos
SLC35D2,"[""""]",113269775,"[""""]",Ursus arctos
SLC35D1,"[""""]",113254557,"[""""]",Ursus arctos
SLC35C2,"[""""]",113258676,"[""""]",Ursus arctos
SLC35C1,"[""""]",113265000,"[""""]",Ursus arctos
SLC35B4,"[""""]",113264339,"[""""]",Ursus arctos
SLC35B3,"[""""]",113264436,"[""""]",Ursus arctos
SLC35B2,"[""""]",113261247,"[""""]",Ursus arctos
SLC35B1,"[""""]",113265607,"[""""]",Ursus arctos
SLC35A5,"[""""]",113251304,"[""""]",Ursus arctos
SLC35A4,"[""""]",113261831,"[""""]",Ursus arctos
SLC35A3,"[""""]",113254361,"[""""]",Ursus arctos
SLC35A2,"[""""]",113265931,"[""""]",Ursus arctos
SLC35A1,"[""""]",113264844,"[""""]",Ursus arctos
SLC33A1,"[""""]",113254097,"[""""]",Ursus arctos
SLC2A8,"[""""]",113266423,"[""""]",Ursus arctos
SLC2A5,"[""""]",113270544,"[""""]",Ursus arctos
SLC2A4,"[""""]",113271115,"[""""]",Ursus arctos
SLC2A3,"[""""]",113257927,"[""""]",Ursus arctos
SLC2A2,"[""""]",113255119,"[""""]",Ursus arctos
SLC2A12,"[""""]",113259466,"[""""]",Ursus arctos
SLC2A10,"[""""]",113258680,"[""""]",Ursus arctos
SLC27A5,"[""""]",113248017,"[""""]",Ursus arctos
SLC26A2,"[""""]",113263941,"[""""]",Ursus arctos
SLC17A5,"[""""]",113261113,"[""""]",Ursus arctos
SIGLECL1,"[""""]",113247297,"[""""]",Ursus arctos
SIGLEC5,"[""""]",113247262,"[""""]",Ursus arctos
SIGLEC15,"[""""]",113253371,"[""""]",Ursus arctos
SIGLEC11,"[""""]",113243272,"[""""]",Ursus arctos
SIGLEC1,"[""""]",113258394,"[""""]",Ursus arctos
SI,"[""""]",113254160,"[""""]",Ursus arctos
SHMT2,"[""""]",113256389,"[""""]",Ursus arctos
SHMT1,"[""""]",113271286,"[""""]",Ursus arctos
SGSH,"[""""]",113244537,"[""""]",Ursus arctos
SGPP2,"[""""]",113250408,"[""""]",Ursus arctos
SGPP1,"[""""]",113246334,"[""""]",Ursus arctos
SGPL1,"[""""]",113259146,"[""""]",Ursus arctos
SGMS2,"[""""]",113255540,"[""""]",Ursus arctos
SGMS1,"[""""]",113258982,"[""""]",Ursus arctos
SFTPD,"[""""]",113258923,"[""""]",Ursus arctos
SFTPC,"[""""]",113270008,"[""""]",Ursus arctos
SEMA7A,"[""""]",113240964,"[""""]",Ursus arctos
SELP,"[""""]",113262857,"[""""]",Ursus arctos
SELL,"[""""]",113262856,"[""""]",Ursus arctos
SELENOI,"[""""]",113270840,"[""""]",Ursus arctos
SELE,"[""""]",113262855,"[""""]",Ursus arctos
SDHC,"[""""]",113246688,"[""""]",Ursus arctos
SDHB,"[""""]",113270447,"[""""]",Ursus arctos
SDHA,"[""""]",113260769,"[""""]",Ursus arctos
SDCBP2,"[""""]",113258427,"[""""]",Ursus arctos
SDC4,"[""""]",113258649,"[""""]",Ursus arctos
SDC3,"[""""]",113268213,"[""""]",Ursus arctos
SDC2,"[""""]",113252905,"[""""]",Ursus arctos
SDC1,"[""""]",113270259,"[""""]",Ursus arctos
SCP2,"[""""]",113254655,"[""""]",Ursus arctos
SCD5,"[""""]",113263212,"[""""]",Ursus arctos
SCD,"[""""]",113251832,"[""""]",Ursus arctos
SC5D,"[""""]",113259940,"[""""]",Ursus arctos
SACM1L,"[""""]",113256778,"[""""]",Ursus arctos
RXYLT1,"[""""]",113256338,"[""""]",Ursus arctos
RTN4RL2,"[""""]",113246364,"[""""]",Ursus arctos
RTN4RL1,"[""""]",113268835,"[""""]",Ursus arctos
RTN4R,"[""""]",113245889,"[""""]",Ursus arctos
RPN2,"[""""]",113258575,"[""""]",Ursus arctos
RPN1,"[""""]",113257258,"[""""]",Ursus arctos
RPIA,"[""""]",113242784,"[""""]",Ursus arctos
RPE,"[""""]",113250510,"[""""]",Ursus arctos
RGN,"[""""]",113265988,"[""""]",Ursus arctos
RGMB,"[""""]",113255051,"[""""]",Ursus arctos
RGMA,"[""""]",113263660,"[""""]",Ursus arctos
RFT1,"[""""]",113256974,"[""""]",Ursus arctos
RFNG,"[""""]",113244483,"[""""]",Ursus arctos
RENBP,"[""""]",113247849,"[""""]",Ursus arctos
RECK,"[""""]",113260457,"[""""]",Ursus arctos
RBKS,"[""""]",113240705,"[""""]",Ursus arctos
PYGM,"[""""]",113244160,"[""""]",Ursus arctos
PYGL,"[""""]",113266218,"[""""]",Ursus arctos
PYGB,"[""""]",113248361,"[""""]",Ursus arctos
PXYLP1,"[""""]",113254005,"[""""]",Ursus arctos
PTGS2,"[""""]",113262761,"[""""]",Ursus arctos
PTGS1,"[""""]",113266374,"[""""]",Ursus arctos
PTGIS,"[""""]",113258701,"[""""]",Ursus arctos
PTGES3,"[""""]",113256409,"[""""]",Ursus arctos
PTGES2,"[""""]",113266452,"[""""]",Ursus arctos
PTGES,"[""""]",113266512,"[""""]",Ursus arctos
PTGDS,"[""""]",113248563,"[""""]",Ursus arctos
PTEN,"[""""]",113258976,"[""""]",Ursus arctos
PTDSS2,"[""""]",113249905,"[""""]",Ursus arctos
PTDSS1,"[""""]",113252906,"[""""]",Ursus arctos
PSAP,"[""""]",113259152,"[""""]",Ursus arctos
PRXL2B,"[""""]",113270607,"[""""]",Ursus arctos
PRSS8,"[""""]",113267719,"[""""]",Ursus arctos
PRPS2,"[""""]",113240731,"[""""]",Ursus arctos
PRPS1L1,"[""""]",113266377,"[""""]",Ursus arctos
PRPS1,"[""""]",113241229,"[""""]",Ursus arctos
PRNP,"[""""]",113258373,"[""""]",Ursus arctos
PRKCSH,"[""""]",113243027,"[""""]",Ursus arctos
PRKAA2,"[""""]",113254619,"[""""]",Ursus arctos
PRG3,"[""""]",113246511,"[""""]",Ursus arctos
PRG2,"[""""]",113246560,"[""""]",Ursus arctos
PPT2,"[""""]",113243752,"[""""]",Ursus arctos
PPT1,"[""""]",113268238,"[""""]",Ursus arctos
PPP1R3G,"[""""]",113264416,"[""""]",Ursus arctos
PPP1R3D,"[""""]",113258780,"[""""]",Ursus arctos
PPP1R3C,"[""""]",113243160,"[""""]",Ursus arctos
PPP1R3B,"[""""]",113262116,"[""""]",Ursus arctos
PPP1R3A,"[""""]",113263092,"[""""]",Ursus arctos
POMT2,"[""""]",113270293,"[""""]",Ursus arctos
POMT1,"[""""]",113266533,"[""""]",Ursus arctos
POMK,"[""""]",113245578,"[""""]",Ursus arctos
POMGNT2,"[""""]",113253834,"[""""]",Ursus arctos
POMGNT1,"[""""]",113254729,"[""""]",Ursus arctos
POGLUT1,"[""""]",113251857,"[""""]",Ursus arctos
POFUT2,"[""""]",113249513,"[""""]",Ursus arctos
POFUT1,"[""""]",113258475,"[""""]",Ursus arctos
PNPLA7,"[""""]",113248431,"[""""]",Ursus arctos
PNPLA6,"[""""]",113242933,"[""""]",Ursus arctos
PNPLA3,"[""""]",113241673,"[""""]",Ursus arctos
PNPLA2,"[""""]",113248812,"[""""]",Ursus arctos
PNLIPRP3,"[""""]",113251667,"[""""]",Ursus arctos
PNLIPRP1,"[""""]",113251669,"[""""]",Ursus arctos
PNLIP,"[""""]",113251668,"[""""]",Ursus arctos
PMM2,"[""""]",113270815,"[""""]",Ursus arctos
PMM1,"[""""]",113241724,"[""""]",Ursus arctos
PLPP5,"[""""]",113262093,"[""""]",Ursus arctos
PLPP4,"[""""]",113252006,"[""""]",Ursus arctos
PLPP3,"[""""]",113254620,"[""""]",Ursus arctos
PLPP2,"[""""]",113242688,"[""""]",Ursus arctos
PLPP1,"[""""]",113255329,"[""""]",Ursus arctos
PLOD3,"[""""]",113267834,"[""""]",Ursus arctos
PLET1,"[""""]",113260052,"[""""]",Ursus arctos
PLEKHA8,"[""""]",113262268,"[""""]",Ursus arctos
PLD4,"[""""]",113267186,"[""""]",Ursus arctos
PLD3,"[""""]",113243570,"[""""]",Ursus arctos
PLD2,"[""""]",113271085,"[""""]",Ursus arctos
PLD1,"[""""]",113255060,"[""""]",Ursus arctos
PLCZ1,"[""""]",113257833,"[""""]",Ursus arctos
PLCH2,"[""""]",113270598,"[""""]",Ursus arctos
PLCH1,"[""""]",113254093,"[""""]",Ursus arctos
PLCG2,"[""""]",113252535,"[""""]",Ursus arctos
PLCG1,"[""""]",113258609,"[""""]",Ursus arctos
PLCE1,"[""""]",113243183,"[""""]",Ursus arctos
PLCD4,"[""""]",113250452,"[""""]",Ursus arctos
PLCD3,"[""""]",113265331,"[""""]",Ursus arctos
PLCD1,"[""""]",113253779,"[""""]",Ursus arctos
PLCB4,"[""""]",113258346,"[""""]",Ursus arctos
PLCB3,"[""""]",113244175,"[""""]",Ursus arctos
PLCB2,"[""""]",113242038,"[""""]",Ursus arctos
PLCB1,"[""""]",113258243,"[""""]",Ursus arctos
PLB1,"[""""]",113267984,"[""""]",Ursus arctos
PLAUR,"[""""]",113243488,"[""""]",Ursus arctos
PLAAT3,"[""""]",113244202,"[""""]",Ursus arctos
PLA2R1,"[""""]",113250847,"[""""]",Ursus arctos
PLA2G7,"[""""]",113261232,"[""""]",Ursus arctos
PLA2G6,"[""""]",113241785,"[""""]",Ursus arctos
PLA2G5,"[""""]",113268621,"[""""]",Ursus arctos
PLA2G4F,"[""""]",113241915,"[""""]",Ursus arctos
PLA2G4E,"[""""]",113241996,"[""""]",Ursus arctos
PLA2G4D,"[""""]",113241916,"[""""]",Ursus arctos
PLA2G4B,"[""""]",113241998,"[""""]",Ursus arctos
PLA2G4A,"[""""]",113262763,"[""""]",Ursus arctos
PLA2G3,"[""""]",113245052,"[""""]",Ursus arctos
PLA2G2F,"[""""]",113268619,"[""""]",Ursus arctos
PLA2G2D,"[""""]",113268620,"[""""]",Ursus arctos
PLA2G2C,"[""""]",113268224,"[""""]",Ursus arctos
PLA2G1B,"[""""]",113267116,"[""""]",Ursus arctos
PLA2G15,"[""""]",113252403,"[""""]",Ursus arctos
PLA2G12B,"[""""]",113259166,"[""""]",Ursus arctos
PLA2G12A,"[""""]",113255558,"[""""]",Ursus arctos
PKM,"[""""]",113240937,"[""""]",Ursus arctos
PKLR,"[""""]",113245274,"[""""]",Ursus arctos
PKD2,"[""""]",113263164,"[""""]",Ursus arctos
PKD1L3,"[""""]",113251735,"[""""]",Ursus arctos
PKD1,"[""""]",113245185,"[""""]",Ursus arctos
PISD,"[""""]",113245063,"[""""]",Ursus arctos
PIP5KL1,"[""""]",113266446,"[""""]",Ursus arctos
PIP5K1C,"[""""]",113242809,"[""""]",Ursus arctos
PIP5K1B,"[""""]",113270193,"[""""]",Ursus arctos
PIP5K1A,"[""""]",113246140,"[""""]",Ursus arctos
PIP4K2C,"[""""]",113256375,"[""""]",Ursus arctos
PIP4K2B,"[""""]",113265540,"[""""]",Ursus arctos
PIP4K2A,"[""""]",113241338,"[""""]",Ursus arctos
PIKFYVE,"[""""]",113250516,"[""""]",Ursus arctos
PIK3CG,"[""""]",113258627,"[""""]",Ursus arctos
PIK3CD,"[""""]",113270537,"[""""]",Ursus arctos
PIK3CB,"[""""]",113253989,"[""""]",Ursus arctos
PIK3CA,"[""""]",113254799,"[""""]",Ursus arctos
PIK3C3,"[""""]",113253361,"[""""]",Ursus arctos
PIK3C2G,"[""""]",113257834,"[""""]",Ursus arctos
PIK3C2B,"[""""]",113242503,"[""""]",Ursus arctos
PIK3C2A,"[""""]",113246608,"[""""]",Ursus arctos
PIGZ,"[""""]",113253112,"[""""]",Ursus arctos
PIGY,"[""""]",113263154,"[""""]",Ursus arctos
PIGX,"[""""]",113242811,"[""""]",Ursus arctos
PIGW,"[""""]",113268914,"[""""]",Ursus arctos
PIGV,"[""""]",113268453,"[""""]",Ursus arctos
PIGU,"[""""]",113258516,"[""""]",Ursus arctos
PIGT,"[""""]",113258653,"[""""]",Ursus arctos
PIGS,"[""""]",113268826,"[""""]",Ursus arctos
PIGQ,"[""""]",113245379,"[""""]",Ursus arctos
PIGP,"[""""]",113259656,"[""""]",Ursus arctos
PIGO,"[""""]",113260489,"[""""]",Ursus arctos
PIGN,"[""""]",113253478,"[""""]",Ursus arctos
PIGM,"[""""]",113246643,"[""""]",Ursus arctos
PIGL,"[""""]",113271260,"[""""]",Ursus arctos
PIGK,"[""""]",113254508,"[""""]",Ursus arctos
PIGH,"[""""]",113248316,"[""""]",Ursus arctos
PIGG,"[""""]",113245729,"[""""]",Ursus arctos
PIGF,"[""""]",113246082,"[""""]",Ursus arctos
PIGC,"[""""]",113262828,"[""""]",Ursus arctos
PIGB,"[""""]",113269648,"[""""]",Ursus arctos
PIGA,"[""""]",113240708,"[""""]",Ursus arctos
PI4KB,"[""""]",113246152,"[""""]",Ursus arctos
PI4KA,"[""""]",113247022,"[""""]",Ursus arctos
PI4K2B,"[""""]",113266754,"[""""]",Ursus arctos
PI4K2A,"[""""]",113251790,"[""""]",Ursus arctos
PHOSPHO1,"[""""]",113265598,"[""""]",Ursus arctos
PGS1,"[""""]",113244672,"[""""]",Ursus arctos
PGP,"[""""]",113245113,"[""""]",Ursus arctos
PGM5,"[""""]",113270190,"[""""]",Ursus arctos
PGM3,"[""""]",113261065,"[""""]",Ursus arctos
PGM2L1,"[""""]",113269311,"[""""]",Ursus arctos
PGM2,"[""""]",113262400,"[""""]",Ursus arctos
PGM1,"[""""]",113254583,"[""""]",Ursus arctos
PGLS,"[""""]",113256683,"[""""]",Ursus arctos
PGK2,"[""""]",113261018,"[""""]",Ursus arctos
PGK1,"[""""]",113242147,"[""""]",Ursus arctos
PGGHG,"[""""]",113248810,"[""""]",Ursus arctos
PGD,"[""""]",113270522,"[""""]",Ursus arctos
PGAP3,"[""""]",113265515,"[""""]",Ursus arctos
PGAP2,"[""""]",113269251,"[""""]",Ursus arctos
PGAP1,"[""""]",113250635,"[""""]",Ursus arctos
PGAM2,"[""""]",113257974,"[""""]",Ursus arctos
PGAM1,"[""""]",113251781,"[""""]",Ursus arctos
PFKP,"[""""]",113241114,"[""""]",Ursus arctos
PFKM,"[""""]",113257678,"[""""]",Ursus arctos
PFKL,"[""""]",113252099,"[""""]",Ursus arctos
PFKFB4,"[""""]",113256839,"[""""]",Ursus arctos
PFKFB3,"[""""]",113241143,"[""""]",Ursus arctos
PFKFB2,"[""""]",113242604,"[""""]",Ursus arctos
PFKFB1,"[""""]",113248669,"[""""]",Ursus arctos
PEMT,"[""""]",113271302,"[""""]",Ursus arctos
PDIA3,"[""""]",113241953,"[""""]",Ursus arctos
PDHX,"[""""]",113265044,"[""""]",Ursus arctos
PDHB,"[""""]",113257022,"[""""]",Ursus arctos
PDHA2,"[""""]",113263025,"[""""]",Ursus arctos
PDHA1,"[""""]",113242248,"[""""]",Ursus arctos
PCYT2,"[""""]",113244495,"[""""]",Ursus arctos
PCYT1B,"[""""]",113242220,"[""""]",Ursus arctos
PCYT1A,"[""""]",113252916,"[""""]",Ursus arctos
PCK2,"[""""]",113246063,"[""""]",Ursus arctos
PCK1,"[""""]",113258758,"[""""]",Ursus arctos
PCCB,"[""""]",113253970,"[""""]",Ursus arctos
PCCA,"[""""]",113251504,"[""""]",Ursus arctos
PC,"[""""]",113244047,"[""""]",Ursus arctos
PAPSS2,"[""""]",113258979,"[""""]",Ursus arctos
PAPSS1,"[""""]",113255537,"[""""]",Ursus arctos
PAFAH2,"[""""]",113268475,"[""""]",Ursus arctos
PAFAH1B3,"[""""]",113243517,"[""""]",Ursus arctos
PAFAH1B2,"[""""]",113260020,"[""""]",Ursus arctos
PAFAH1B1,"[""""]",113269146,"[""""]",Ursus arctos
OXSM,"[""""]",113253864,"[""""]",Ursus arctos
OXCT1,"[""""]",113260937,"[""""]",Ursus arctos
OVGP1,"[""""]",113244446,"[""""]",Ursus arctos
OTOA,"[""""]",113267564,"[""""]",Ursus arctos
OS9,"[""""]",113256368,"[""""]",Ursus arctos
ORMDL2,"[""""]",113256458,"[""""]",Ursus arctos
ORMDL1,"[""""]",113250666,"[""""]",Ursus arctos
OPCML,"[""""]",113260175,"[""""]",Ursus arctos
OLR1,"[""""]",113257899,"[""""]",Ursus arctos
OGT,"[""""]",113245624,"[""""]",Ursus arctos
OGDHL,"[""""]",113243114,"[""""]",Ursus arctos
OGDH,"[""""]",113257822,"[""""]",Ursus arctos
OCRL,"[""""]",113270940,"[""""]",Ursus arctos
NYX,"[""""]",113265774,"[""""]",Ursus arctos
NTNG1,"[""""]",113244958,"[""""]",Ursus arctos
NTM,"[""""]",113259853,"[""""]",Ursus arctos
NT5M,"[""""]",113271305,"[""""]",Ursus arctos
NT5E,"[""""]",113261050,"[""""]",Ursus arctos
NSDHL,"[""""]",113246811,"[""""]",Ursus arctos
NRN1L,"[""""]",113251732,"[""""]",Ursus arctos
NPL,"[""""]",113262728,"[""""]",Ursus arctos
NGLY1,"[""""]",113253863,"[""""]",Ursus arctos
NEU4,"[""""]",113248452,"[""""]",Ursus arctos
NEU3,"[""""]",113269322,"[""""]",Ursus arctos
NEU1,"[""""]",113243747,"[""""]",Ursus arctos
NDUFAB1,"[""""]",113267578,"[""""]",Ursus arctos
NDST4,"[""""]",113255593,"[""""]",Ursus arctos
NDST2,"[""""]",113259190,"[""""]",Ursus arctos
NDST1,"[""""]",113263951,"[""""]",Ursus arctos
NCAN,"[""""]",113256749,"[""""]",Ursus arctos
NCAM1,"[""""]",113260047,"[""""]",Ursus arctos
NANS,"[""""]",113260417,"[""""]",Ursus arctos
NANP,"[""""]",113248364,"[""""]",Ursus arctos
NAGPA,"[""""]",113270828,"[""""]",Ursus arctos
NAGLU,"[""""]",113265417,"[""""]",Ursus arctos
NAGK,"[""""]",113244162,"[""""]",Ursus arctos
NAGA,"[""""]",113241706,"[""""]",Ursus arctos
NAAA,"[""""]",113263259,"[""""]",Ursus arctos
MYORG,"[""""]",113260509,"[""""]",Ursus arctos
MTMR7,"[""""]",113262003,"[""""]",Ursus arctos
MTMR6,"[""""]",113251190,"[""""]",Ursus arctos
MTMR4,"[""""]",113268876,"[""""]",Ursus arctos
MTMR3,"[""""]",113245022,"[""""]",Ursus arctos
MTMR2,"[""""]",113259810,"[""""]",Ursus arctos
MTMR14,"[""""]",113257139,"[""""]",Ursus arctos
MTMR1,"[""""]",113246821,"[""""]",Ursus arctos
MTM1,"[""""]",113246807,"[""""]",Ursus arctos
MSMO1,"[""""]",113255824,"[""""]",Ursus arctos
MSLN,"[""""]",113245395,"[""""]",Ursus arctos
MRC1,"[""""]",113241362,"[""""]",Ursus arctos
MPPE1,"[""""]",113245923,"[""""]",Ursus arctos
MPI,"[""""]",113240979,"[""""]",Ursus arctos
MPDU1,"[""""]",113271157,"[""""]",Ursus arctos
MOGS,"[""""]",113243493,"[""""]",Ursus arctos
MOGAT3,"[""""]",113267836,"[""""]",Ursus arctos
MOGAT2,"[""""]",113269333,"[""""]",Ursus arctos
MOGAT1,"[""""]",113250405,"[""""]",Ursus arctos
MMUT,"[""""]",113261210,"[""""]",Ursus arctos
MMP25,"[""""]",113245428,"[""""]",Ursus arctos
MMP17,"[""""]",113266801,"[""""]",Ursus arctos
MLYCD,"[""""]",113252546,"[""""]",Ursus arctos
MIOX,"[""""]",113241606,"[""""]",Ursus arctos
MINPP1,"[""""]",113258980,"[""""]",Ursus arctos
MGLL,"[""""]",113257268,"[""""]",Ursus arctos
MGAT5B,"[""""]",113244582,"[""""]",Ursus arctos
MGAT5,"[""""]",113263431,"[""""]",Ursus arctos
MGAT4D,"[""""]",113255696,"[""""]",Ursus arctos
MGAT4C,"[""""]",113256203,"[""""]",Ursus arctos
MGAT4B,"[""""]",113261553,"[""""]",Ursus arctos
MGAT4A,"[""""]",113246802,"[""""]",Ursus arctos
MGAT3,"[""""]",113241760,"[""""]",Ursus arctos
MGAT2,"[""""]",113266192,"[""""]",Ursus arctos
MGAT1,"[""""]",113261524,"[""""]",Ursus arctos
MGAM,"[""""]",113265231,"[""""]",Ursus arctos
MFNG,"[""""]",113241808,"[""""]",Ursus arctos
MELTF,"[""""]",113253216,"[""""]",Ursus arctos
MECR,"[""""]",113268395,"[""""]",Ursus arctos
