Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FUT10,"[""""]",107198167,"[""""]",Parus major
GALT,"[""""]",107198180,"[""""]",Parus major
PGM5,"[""""]",107198185,"[""""]",Parus major
B4GALT1,"[""""]",107198186,"[""""]",Parus major
EFNA5,"[""""]",107198198,"[""""]",Parus major
SPTLC1,"[""""]",107198205,"[""""]",Parus major
GCNT1,"[""""]",107198206,"[""""]",Parus major
FBP1,"[""""]",107198219,"[""""]",Parus major
FBP2,"[""""]",107198220,"[""""]",Parus major
GOLPH3,"[""""]",107198223,"[""""]",Parus major
HMGCS1,"[""""]",107198226,"[""""]",Parus major
ME2,"[""""]",107198236,"[""""]",Parus major
VCAN,"[""""]",107198247,"[""""]",Parus major
NANS,"[""""]",107198262,"[""""]",Parus major
ELOVL7,"[""""]",107198273,"[""""]",Parus major
PIP4K2A,"[""""]",107198289,"[""""]",Parus major
ALDH7A1,"[""""]",107198296,"[""""]",Parus major
FREM1,"[""""]",107198308,"[""""]",Parus major
GBA2,"[""""]",107198335,"[""""]",Parus major
AMACR,"[""""]",107198341,"[""""]",Parus major
SMPD1,"[""""]",107198374,"[""""]",Parus major
ACAA2,"[""""]",107198381,"[""""]",Parus major
LIPG,"[""""]",107198388,"[""""]",Parus major
FKTN,"[""""]",107198415,"[""""]",Parus major
ST8SIA5,"[""""]",107198423,"[""""]",Parus major
GAS1,"[""""]",107198486,"[""""]",Parus major
CNTFR,"[""""]",107198493,"[""""]",Parus major
IDNK,"[""""]",107198509,"[""""]",Parus major
PTGES3,"[""""]",107198604,"[""""]",Parus major
SHMT2,"[""""]",107198611,"[""""]",Parus major
HSD17B7,"[""""]",107198613,"[""""]",Parus major
UAP1,"[""""]",107198633,"[""""]",Parus major
ATRN,"[""""]",107198634,"[""""]",Parus major
ST8SIA3,"[""""]",107198645,"[""""]",Parus major
LMAN1,"[""""]",107198655,"[""""]",Parus major
PHOSPHO1,"[""""]",107198660,"[""""]",Parus major
SLC35B1,"[""""]",107198671,"[""""]",Parus major
OLAH,"[""""]",107198685,"[""""]",Parus major
KHK,"[""""]",107198696,"[""""]",Parus major
GALNT18,"[""""]",107198698,"[""""]",Parus major
PFKM,"[""""]",107198736,"[""""]",Parus major
HADHA,"[""""]",107198787,"[""""]",Parus major
HADHB,"[""""]",107198788,"[""""]",Parus major
ART1,"[""""]",107198791,"[""""]",Parus major
NCAN,"[""""]",107198793,"[""""]",Parus major
PIP4K2B,"[""""]",107198819,"[""""]",Parus major
G6PD,"[""""]",107198882,"[""""]",Parus major
SLC35A2,"[""""]",107198885,"[""""]",Parus major
DHDH,"[""""]",107199051,"[""""]",Parus major
G6PC3,"[""""]",107199063,"[""""]",Parus major
SELENOI,"[""""]",107199083,"[""""]",Parus major
CS,"[""""]",107199122,"[""""]",Parus major
COLEC12,"[""""]",107199133,"[""""]",Parus major
LOC107199204,"[""""]",107199204,"[""""]",Parus major
GCDH,"[""""]",107199295,"[""""]",Parus major
IDH3G,"[""""]",107199464,"[""""]",Parus major
MGAT1,"[""""]",107199580,"[""""]",Parus major
GAL3ST4,"[""""]",107199636,"[""""]",Parus major
MPPE1,"[""""]",107199750,"[""""]",Parus major
IMPA2,"[""""]",107199751,"[""""]",Parus major
PGAP2,"[""""]",107199765,"[""""]",Parus major
CRPPA,"[""""]",107199782,"[""""]",Parus major
FH,"[""""]",107199804,"[""""]",Parus major
GALNT15,"[""""]",107199819,"[""""]",Parus major
LPIN2,"[""""]",107199837,"[""""]",Parus major
CHPF2,"[""""]",107199845,"[""""]",Parus major
STT3B,"[""""]",107199976,"[""""]",Parus major
B4GALT6,"[""""]",107200037,"[""""]",Parus major
PFKP,"[""""]",107200057,"[""""]",Parus major
GALNT1,"[""""]",107200117,"[""""]",Parus major
EXT1,"[""""]",107200137,"[""""]",Parus major
LPCAT1,"[""""]",107200159,"[""""]",Parus major
SRD5A1,"[""""]",107200161,"[""""]",Parus major
SDC2,"[""""]",107200172,"[""""]",Parus major
GMDS,"[""""]",107200212,"[""""]",Parus major
GPNMB,"[""""]",107200223,"[""""]",Parus major
GLB1,"[""""]",107200231,"[""""]",Parus major
ACAA1,"[""""]",107200236,"[""""]",Parus major
PIGN,"[""""]",107200238,"[""""]",Parus major
NGLY1,"[""""]",107200257,"[""""]",Parus major
GPLD1,"[""""]",107200258,"[""""]",Parus major
CHST9,"[""""]",107200383,"[""""]",Parus major
DPY19L1,"[""""]",107200396,"[""""]",Parus major
PLEKHA8,"[""""]",107200424,"[""""]",Parus major
DPY19L4,"[""""]",107200437,"[""""]",Parus major
RECK,"[""""]",107200485,"[""""]",Parus major
PLCD1,"[""""]",107200537,"[""""]",Parus major
SLC35B3,"[""""]",107200546,"[""""]",Parus major
ENPP2,"[""""]",107200576,"[""""]",Parus major
PTDSS1,"[""""]",107200597,"[""""]",Parus major
DGKB,"[""""]",107200604,"[""""]",Parus major
SACM1L,"[""""]",107200643,"[""""]",Parus major
ST8SIA6,"[""""]",107200659,"[""""]",Parus major
GAD2,"[""""]",107200686,"[""""]",Parus major
M6PR,"[""""]",107200715,"[""""]",Parus major
ST3GAL1,"[""""]",107200730,"[""""]",Parus major
LYPLA1,"[""""]",107200732,"[""""]",Parus major
HACD1,"[""""]",107200738,"[""""]",Parus major
GPD1L,"[""""]",107200748,"[""""]",Parus major
ALG2,"[""""]",107200761,"[""""]",Parus major
KDSR,"[""""]",107200775,"[""""]",Parus major
COLEC10,"[""""]",107200777,"[""""]",Parus major
C1GALT1,"[""""]",107200786,"[""""]",Parus major
GALNT12,"[""""]",107200796,"[""""]",Parus major
SDHA,"[""""]",107200805,"[""""]",Parus major
ECI2,"[""""]",107200826,"[""""]",Parus major
SULF1,"[""""]",107200829,"[""""]",Parus major
XYLB,"[""""]",107200843,"[""""]",Parus major
SQLE,"[""""]",107200846,"[""""]",Parus major
DSEL,"[""""]",107200851,"[""""]",Parus major
IMPA1,"[""""]",107200882,"[""""]",Parus major
MBOAT1,"[""""]",107200895,"[""""]",Parus major
HAS2,"[""""]",107200974,"[""""]",Parus major
POMGNT2,"[""""]",107201055,"[""""]",Parus major
SLC35D3,"[""""]",107201177,"[""""]",Parus major
CRYBG3,"[""""]",107201180,"[""""]",Parus major
ERLEC1,"[""""]",107201223,"[""""]",Parus major
SLC35B2,"[""""]",107201251,"[""""]",Parus major
B3GALNT2,"[""""]",107201263,"[""""]",Parus major
SDC1,"[""""]",107201299,"[""""]",Parus major
MCFD2,"[""""]",107201318,"[""""]",Parus major
PLCB1,"[""""]",107201330,"[""""]",Parus major
PLCB4,"[""""]",107201331,"[""""]",Parus major
SRD5A2,"[""""]",107201346,"[""""]",Parus major
CD93,"[""""]",107201362,"[""""]",Parus major
B3GAT2,"[""""]",107201433,"[""""]",Parus major
RBKS,"[""""]",107201458,"[""""]",Parus major
SLC35A1,"[""""]",107201483,"[""""]",Parus major
SLC17A5,"[""""]",107201486,"[""""]",Parus major
DEGS1,"[""""]",107201542,"[""""]",Parus major
GPCPD1,"[""""]",107201576,"[""""]",Parus major
PLA2G7,"[""""]",107201585,"[""""]",Parus major
GLO1,"[""""]",107201590,"[""""]",Parus major
CRYBG1,"[""""]",107201606,"[""""]",Parus major
SLC35F3,"[""""]",107201612,"[""""]",Parus major
FIG4,"[""""]",107201638,"[""""]",Parus major
PIGF,"[""""]",107201659,"[""""]",Parus major
PGM3,"[""""]",107201693,"[""""]",Parus major
SLC3A1,"[""""]",107201700,"[""""]",Parus major
ACAT1,"[""""]",107201710,"[""""]",Parus major
NANP,"[""""]",107201739,"[""""]",Parus major
ENPP1,"[""""]",107201745,"[""""]",Parus major
ENPP3,"[""""]",107201746,"[""""]",Parus major
UGP2,"[""""]",107201748,"[""""]",Parus major
MMUT,"[""""]",107201755,"[""""]",Parus major
DSE,"[""""]",107201763,"[""""]",Parus major
ME1,"[""""]",107201768,"[""""]",Parus major
MAN1A1,"[""""]",107201780,"[""""]",Parus major
SYNJ2,"[""""]",107201794,"[""""]",Parus major
MANEA,"[""""]",107201796,"[""""]",Parus major
NT5E,"[""""]",107201804,"[""""]",Parus major
HAO1,"[""""]",107201811,"[""""]",Parus major
FUCA2,"[""""]",107201828,"[""""]",Parus major
LPGAT1,"[""""]",107201894,"[""""]",Parus major
ECHDC1,"[""""]",107201912,"[""""]",Parus major
ACOD1,"[""""]",107201919,"[""""]",Parus major
GNPAT,"[""""]",107201920,"[""""]",Parus major
LGALS8,"[""""]",107201925,"[""""]",Parus major
ACAT2,"[""""]",107201943,"[""""]",Parus major
ELOVL5,"[""""]",107201946,"[""""]",Parus major
AGPAT5,"[""""]",107201959,"[""""]",Parus major
ACSS1,"[""""]",107201963,"[""""]",Parus major
LPIN1,"[""""]",107201985,"[""""]",Parus major
EXTL3,"[""""]",107201996,"[""""]",Parus major
COG2,"[""""]",107201997,"[""""]",Parus major
CRLS1,"[""""]",107202025,"[""""]",Parus major
IGF2R,"[""""]",107202068,"[""""]",Parus major
ACYP2,"[""""]",107202121,"[""""]",Parus major
HMGCLL1,"[""""]",107202138,"[""""]",Parus major
SLC35F1,"[""""]",107202139,"[""""]",Parus major
GALNT2,"[""""]",107202191,"[""""]",Parus major
GALM,"[""""]",107202195,"[""""]",Parus major
MBOAT2,"[""""]",107202215,"[""""]",Parus major
MDGA1,"[""""]",107202220,"[""""]",Parus major
SMPDL3A,"[""""]",107202222,"[""""]",Parus major
LCLAT1,"[""""]",107202241,"[""""]",Parus major
BCKDHB,"[""""]",107202246,"[""""]",Parus major
ELOVL4,"[""""]",107202280,"[""""]",Parus major
MDH1,"[""""]",107202297,"[""""]",Parus major
ITPKB,"[""""]",107202360,"[""""]",Parus major
UST,"[""""]",107202375,"[""""]",Parus major
AGPAT4,"[""""]",107202388,"[""""]",Parus major
KL,"[""""]",107202401,"[""""]",Parus major
COLEC11,"[""""]",107202405,"[""""]",Parus major
INPP4A,"[""""]",107202431,"[""""]",Parus major
B3GNT2,"[""""]",107202442,"[""""]",Parus major
CD109,"[""""]",107202484,"[""""]",Parus major
GALNT14,"[""""]",107202487,"[""""]",Parus major
FDFT1,"[""""]",107202506,"[""""]",Parus major
SPTLC3,"[""""]",107202516,"[""""]",Parus major
SLC2A12,"[""""]",107202532,"[""""]",Parus major
HS3ST5,"[""""]",107202537,"[""""]",Parus major
GPC5,"[""""]",107202542,"[""""]",Parus major
PLB1,"[""""]",107202552,"[""""]",Parus major
FUT9,"[""""]",107202583,"[""""]",Parus major
PIGM,"[""""]",107202592,"[""""]",Parus major
POMK,"[""""]",107202634,"[""""]",Parus major
CDS1,"[""""]",107202718,"[""""]",Parus major
TMEM165,"[""""]",107202741,"[""""]",Parus major
SIGLEC1,"[""""]",107202761,"[""""]",Parus major
STBD1,"[""""]",107202775,"[""""]",Parus major
NAAA,"[""""]",107202776,"[""""]",Parus major
KLB,"[""""]",107202841,"[""""]",Parus major
UGDH,"[""""]",107202843,"[""""]",Parus major
MGAT4A,"[""""]",107202874,"[""""]",Parus major
MANBA,"[""""]",107202926,"[""""]",Parus major
SRD5A3,"[""""]",107202960,"[""""]",Parus major
PI4K2B,"[""""]",107202970,"[""""]",Parus major
PGM2,"[""""]",107203016,"[""""]",Parus major
HPGDS,"[""""]",107203035,"[""""]",Parus major
ALG5,"[""""]",107203080,"[""""]",Parus major
SCD5,"[""""]",107203089,"[""""]",Parus major
UGT8,"[""""]",107203102,"[""""]",Parus major
CLGN,"[""""]",107203103,"[""""]",Parus major
MTMR7,"[""""]",107203105,"[""""]",Parus major
MOGS,"[""""]",107203112,"[""""]",Parus major
GALNT7,"[""""]",107203113,"[""""]",Parus major
GALNTL6,"[""""]",107203114,"[""""]",Parus major
GNPDA2,"[""""]",107203132,"[""""]",Parus major
INPP4B,"[""""]",107203153,"[""""]",Parus major
LOC107203168,"[""""]",107203168,"[""""]",Parus major
PKD2,"[""""]",107203214,"[""""]",Parus major
ETNPPL,"[""""]",107203221,"[""""]",Parus major
ACSL1,"[""""]",107203232,"[""""]",Parus major
ACOX3,"[""""]",107203234,"[""""]",Parus major
HADH,"[""""]",107203268,"[""""]",Parus major
BDH2,"[""""]",107203282,"[""""]",Parus major
LOC107203289,"[""""]",107203289,"[""""]",Parus major
HGSNAT,"[""""]",107203298,"[""""]",Parus major
MTMR2,"[""""]",107203305,"[""""]",Parus major
PAPSS1,"[""""]",107203349,"[""""]",Parus major
CSGALNACT1,"[""""]",107203353,"[""""]",Parus major
MAN2B2,"[""""]",107203356,"[""""]",Parus major
RPIA,"[""""]",107203368,"[""""]",Parus major
ST3GAL5,"[""""]",107203387,"[""""]",Parus major
TUSC3,"[""""]",107203403,"[""""]",Parus major
ENPP6,"[""""]",107203420,"[""""]",Parus major
SUCLG1,"[""""]",107203425,"[""""]",Parus major
SGMS2,"[""""]",107203429,"[""""]",Parus major
ELOVL6,"[""""]",107203438,"[""""]",Parus major
ANXA5,"[""""]",107203452,"[""""]",Parus major
MGAT4D,"[""""]",107203458,"[""""]",Parus major
GPAT3,"[""""]",107203464,"[""""]",Parus major
PIGY,"[""""]",107203467,"[""""]",Parus major
AGA,"[""""]",107203468,"[""""]",Parus major
ASAH1,"[""""]",107203488,"[""""]",Parus major
CBR4,"[""""]",107203494,"[""""]",Parus major
HS3ST1,"[""""]",107203500,"[""""]",Parus major
LOC107203505,"[""""]",107203505,"[""""]",Parus major
MSMO1,"[""""]",107203507,"[""""]",Parus major
SLC39A8,"[""""]",107203510,"[""""]",Parus major
HPSE,"[""""]",107203573,"[""""]",Parus major
PLA2G12A,"[""""]",107203613,"[""""]",Parus major
PPP1R3B,"[""""]",107203617,"[""""]",Parus major
XPNPEP2,"[""""]",107203669,"[""""]",Parus major
LOC107203702,"[""""]",107203702,"[""""]",Parus major
MTMR1,"[""""]",107203728,"[""""]",Parus major
MTM1,"[""""]",107203729,"[""""]",Parus major
PRPS1,"[""""]",107203774,"[""""]",Parus major
OGT,"[""""]",107203795,"[""""]",Parus major
C1GALT1C1,"[""""]",107203805,"[""""]",Parus major
PGK1,"[""""]",107203840,"[""""]",Parus major
ACSL4,"[""""]",107203895,"[""""]",Parus major
DGKK,"[""""]",107203924,"[""""]",Parus major
GLA,"[""""]",107203972,"[""""]",Parus major
MTMR8,"[""""]",107203999,"[""""]",Parus major
PCYT1B,"[""""]",107204024,"[""""]",Parus major
NSDHL,"[""""]",107204042,"[""""]",Parus major
OCRL,"[""""]",107204051,"[""""]",Parus major
IDS,"[""""]",107204060,"[""""]",Parus major
HS6ST2,"[""""]",107204078,"[""""]",Parus major
GPC3,"[""""]",107204079,"[""""]",Parus major
LGALS1,"[""""]",107204128,"[""""]",Parus major
ACSS3,"[""""]",107204179,"[""""]",Parus major
LOC107204192,"[""""]",107204192,"[""""]",Parus major
CACNA2D4,"[""""]",107204208,"[""""]",Parus major
ART4,"[""""]",107204288,"[""""]",Parus major
COG5,"[""""]",107204310,"[""""]",Parus major
ALG12,"[""""]",107204336,"[""""]",Parus major
GNS,"[""""]",107204380,"[""""]",Parus major
BPGM,"[""""]",107204390,"[""""]",Parus major
UGGT2,"[""""]",107204391,"[""""]",Parus major
AGK,"[""""]",107204405,"[""""]",Parus major
GNPTAB,"[""""]",107204412,"[""""]",Parus major
CHPT1,"[""""]",107204414,"[""""]",Parus major
GALNT4,"[""""]",107204417,"[""""]",Parus major
TMTC3,"[""""]",107204424,"[""""]",Parus major
GLT8D2,"[""""]",107204446,"[""""]",Parus major
STS,"[""""]",107204502,"[""""]",Parus major
ACO2,"[""""]",107204554,"[""""]",Parus major
ST8SIA1,"[""""]",107204564,"[""""]",Parus major
PMM1,"[""""]",107204583,"[""""]",Parus major
MCAT,"[""""]",107204586,"[""""]",Parus major
NAGA,"[""""]",107204588,"[""""]",Parus major
CACNA2D1,"[""""]",107204625,"[""""]",Parus major
DGKI,"[""""]",107204666,"[""""]",Parus major
LARGE1,"[""""]",107204694,"[""""]",Parus major
TIGAR,"[""""]",107204710,"[""""]",Parus major
CPM,"[""""]",107204719,"[""""]",Parus major
SLC35E3,"[""""]",107204721,"[""""]",Parus major
ETNK1,"[""""]",107204769,"[""""]",Parus major
LOC107204775,"[""""]",107204775,"[""""]",Parus major
LGALS2,"[""""]",107204794,"[""""]",Parus major
TBXAS1,"[""""]",107204806,"[""""]",Parus major
TMTC1,"[""""]",107204843,"[""""]",Parus major
PFKFB3,"[""""]",107204844,"[""""]",Parus major
SUCLA2,"[""""]",107204845,"[""""]",Parus major
CERK,"[""""]",107204847,"[""""]",Parus major
GXYLT1,"[""""]",107204860,"[""""]",Parus major
B4GALNT3,"[""""]",107204887,"[""""]",Parus major
PIK3CG,"[""""]",107204901,"[""""]",Parus major
AKR1D1,"[""""]",107204921,"[""""]",Parus major
DERA,"[""""]",107204930,"[""""]",Parus major
SPAM1,"[""""]",107204979,"[""""]",Parus major
CNTN1,"[""""]",107204983,"[""""]",Parus major
ATP6AP1,"[""""]",107205000,"[""""]",Parus major
TMTC2,"[""""]",107205015,"[""""]",Parus major
CHODL,"[""""]",107205025,"[""""]",Parus major
DLD,"[""""]",107205034,"[""""]",Parus major
LDHB,"[""""]",107205042,"[""""]",Parus major
GYS2,"[""""]",107205059,"[""""]",Parus major
MGAT3,"[""""]",107205069,"[""""]",Parus major
CHST11,"[""""]",107205092,"[""""]",Parus major
RXYLT1,"[""""]",107205102,"[""""]",Parus major
CMAS,"[""""]",107205108,"[""""]",Parus major
LTA4H,"[""""]",107205112,"[""""]",Parus major
PLA2G6,"[""""]",107205116,"[""""]",Parus major
DCN,"[""""]",107205137,"[""""]",Parus major
SLC35B4,"[""""]",107205141,"[""""]",Parus major
B3GALT5,"[""""]",107205142,"[""""]",Parus major
MFNG,"[""""]",107205151,"[""""]",Parus major
LOC107205156,"[""""]",107205156,"[""""]",Parus major
PIK3C2G,"[""""]",107205187,"[""""]",Parus major
MGAT4C,"[""""]",107205204,"[""""]",Parus major
PPP1R3A,"[""""]",107205208,"[""""]",Parus major
PGGHG,"[""""]",107205256,"[""""]",Parus major
CHST14,"[""""]",107205280,"[""""]",Parus major
LGALS3,"[""""]",107205301,"[""""]",Parus major
RTN4RL2,"[""""]",107205334,"[""""]",Parus major
CLEC14A,"[""""]",107205373,"[""""]",Parus major
MDGA2,"[""""]",107205392,"[""""]",Parus major
CAT,"[""""]",107205399,"[""""]",Parus major
ITPK1,"[""""]",107205493,"[""""]",Parus major
PNPLA2,"[""""]",107205543,"[""""]",Parus major
FUT8,"[""""]",107205549,"[""""]",Parus major
TALDO1,"[""""]",107205578,"[""""]",Parus major
GPX2,"[""""]",107205601,"[""""]",Parus major
TMED8,"[""""]",107205615,"[""""]",Parus major
CPT1A,"[""""]",107205732,"[""""]",Parus major
PTDSS2,"[""""]",107205772,"[""""]",Parus major
POMT2,"[""""]",107205785,"[""""]",Parus major
ITPKA,"[""""]",107205795,"[""""]",Parus major
PDHX,"[""""]",107205796,"[""""]",Parus major
PLCB2,"[""""]",107205812,"[""""]",Parus major
GANC,"[""""]",107205837,"[""""]",Parus major
EXT2,"[""""]",107205846,"[""""]",Parus major
DEGS2,"[""""]",107205859,"[""""]",Parus major
SPTLC2,"[""""]",107205907,"[""""]",Parus major
PIK3C2A,"[""""]",107205946,"[""""]",Parus major
ACYP1,"[""""]",107205952,"[""""]",Parus major
PCCA,"[""""]",107205962,"[""""]",Parus major
GALC,"[""""]",107205967,"[""""]",Parus major
B4GALT4,"[""""]",107205999,"[""""]",Parus major
HSD17B12,"[""""]",107206004,"[""""]",Parus major
DLST,"[""""]",107206014,"[""""]",Parus major
PIGH,"[""""]",107206027,"[""""]",Parus major
FAR1,"[""""]",107206028,"[""""]",Parus major
LOC107206030,"[""""]",107206030,"[""""]",Parus major
SLC35C1,"[""""]",107206085,"[""""]",Parus major
DGKZ,"[""""]",107206087,"[""""]",Parus major
CHKA,"[""""]",107206096,"[""""]",Parus major
CD44,"[""""]",107206134,"[""""]",Parus major
ALDH6A1,"[""""]",107206194,"[""""]",Parus major
MGAT2,"[""""]",107206212,"[""""]",Parus major
SGPP1,"[""""]",107206227,"[""""]",Parus major
L2HGDH,"[""""]",107206240,"[""""]",Parus major
DHCR7,"[""""]",107206252,"[""""]",Parus major
CHID1,"[""""]",107206260,"[""""]",Parus major
GALNT16,"[""""]",107206279,"[""""]",Parus major
LOC107206289,"[""""]",107206289,"[""""]",Parus major
LARGE2,"[""""]",107206293,"[""""]",Parus major
PYGL,"[""""]",107206328,"[""""]",Parus major
TKFC,"[""""]",107206333,"[""""]",Parus major
PLA2G4F,"[""""]",107206358,"[""""]",Parus major
MOGAT2,"[""""]",107206366,"[""""]",Parus major
SPTSSA,"[""""]",107206460,"[""""]",Parus major
SLC35F4,"[""""]",107206461,"[""""]",Parus major
PLD4,"[""""]",107206462,"[""""]",Parus major
B4GALNT4,"[""""]",107206466,"[""""]",Parus major
GNPNAT1,"[""""]",107206469,"[""""]",Parus major
CHST1,"[""""]",107206472,"[""""]",Parus major
CHGA,"[""""]",107206497,"[""""]",Parus major
CHST3,"[""""]",107206513,"[""""]",Parus major
ASAH2,"[""""]",107206528,"[""""]",Parus major
CHAT,"[""""]",107206533,"[""""]",Parus major
ECHS1,"[""""]",107206554,"[""""]",Parus major
SLC35G1,"[""""]",107206566,"[""""]",Parus major
GFRA1,"[""""]",107206580,"[""""]",Parus major
LOC107206597,"[""""]",107206597,"[""""]",Parus major
ANXA7,"[""""]",107206631,"[""""]",Parus major
ELOVL3,"[""""]",107206636,"[""""]",Parus major
GBE1,"[""""]",107206643,"[""""]",Parus major
PLA2G12B,"[""""]",107206685,"[""""]",Parus major
PI4K2A,"[""""]",107206695,"[""""]",Parus major
HOGA1,"[""""]",107206698,"[""""]",Parus major
PGAM1,"[""""]",107206699,"[""""]",Parus major
PLCE1,"[""""]",107206711,"[""""]",Parus major
NDST2,"[""""]",107206751,"[""""]",Parus major
GPAM,"[""""]",107206784,"[""""]",Parus major
ACSL5,"[""""]",107206785,"[""""]",Parus major
TECTB,"[""""]",107206786,"[""""]",Parus major
ACADSB,"[""""]",107206820,"[""""]",Parus major
TGDS,"[""""]",107206854,"[""""]",Parus major
DGKH,"[""""]",107206861,"[""""]",Parus major
SRGN,"[""""]",107206880,"[""""]",Parus major
SGMS1,"[""""]",107206882,"[""""]",Parus major
HPSE2,"[""""]",107206892,"[""""]",Parus major
FUT11,"[""""]",107206898,"[""""]",Parus major
INPP5F,"[""""]",107206901,"[""""]",Parus major
INPP5A,"[""""]",107206908,"[""""]",Parus major
ENO4,"[""""]",107206943,"[""""]",Parus major
PTEN,"[""""]",107206954,"[""""]",Parus major
LOC107206970,"[""""]",107206970,"[""""]",Parus major
SMC3,"[""""]",107206973,"[""""]",Parus major
PSAP,"[""""]",107206980,"[""""]",Parus major
CH25H,"[""""]",107206999,"[""""]",Parus major
ATRNL1,"[""""]",107207010,"[""""]",Parus major
SGPL1,"[""""]",107207015,"[""""]",Parus major
CSGALNACT2,"[""""]",107207041,"[""""]",Parus major
OGDHL,"[""""]",107207047,"[""""]",Parus major
MINPP1,"[""""]",107207068,"[""""]",Parus major
PLPP4,"[""""]",107207089,"[""""]",Parus major
SCD,"[""""]",107207092,"[""""]",Parus major
CHST15,"[""""]",107207093,"[""""]",Parus major
PAPSS2,"[""""]",107207094,"[""""]",Parus major
LPCAT3,"[""""]",107207104,"[""""]",Parus major
PPP1R3C,"[""""]",107207109,"[""""]",Parus major
ALOX5,"[""""]",107207120,"[""""]",Parus major
CHPF,"[""""]",107207171,"[""""]",Parus major
GMPPA,"[""""]",107207172,"[""""]",Parus major
LSS,"[""""]",107207178,"[""""]",Parus major
LY75,"[""""]",107207242,"[""""]",Parus major
GALNT5,"[""""]",107207256,"[""""]",Parus major
LOC107207265,"[""""]",107207265,"[""""]",Parus major
POFUT2,"[""""]",107207268,"[""""]",Parus major
PDHA1,"[""""]",107207275,"[""""]",Parus major
LYPD6B,"[""""]",107207281,"[""""]",Parus major
CPO,"[""""]",107207283,"[""""]",Parus major
HIBCH,"[""""]",107207317,"[""""]",Parus major
CERS6,"[""""]",107207352,"[""""]",Parus major
G6PC2,"[""""]",107207353,"[""""]",Parus major
CHST10,"[""""]",107207354,"[""""]",Parus major
PGAP1,"[""""]",107207380,"[""""]",Parus major
RPE,"[""""]",107207424,"[""""]",Parus major
B3GALT1,"[""""]",107207453,"[""""]",Parus major
GTDC1,"[""""]",107207458,"[""""]",Parus major
PIKFYVE,"[""""]",107207464,"[""""]",Parus major
MGAT5,"[""""]",107207494,"[""""]",Parus major
AGPS,"[""""]",107207510,"[""""]",Parus major
GALNT3,"[""""]",107207524,"[""""]",Parus major
ENO2,"[""""]",107207592,"[""""]",Parus major
IDH1,"[""""]",107207599,"[""""]",Parus major
PLCD4,"[""""]",107207601,"[""""]",Parus major
GAD1,"[""""]",107207604,"[""""]",Parus major
TPI1,"[""""]",107207616,"[""""]",Parus major
GLB1L,"[""""]",107207620,"[""""]",Parus major
HACD2,"[""""]",107207646,"[""""]",Parus major
SLC35F5,"[""""]",107207664,"[""""]",Parus major
LCT,"[""""]",107207677,"[""""]",Parus major
PLA2R1,"[""""]",107207695,"[""""]",Parus major
LYPD6,"[""""]",107207742,"[""""]",Parus major
ACADL,"[""""]",107207764,"[""""]",Parus major
PRPS2,"[""""]",107207782,"[""""]",Parus major
ORMDL1,"[""""]",107207812,"[""""]",Parus major
PLPP3,"[""""]",107207902,"[""""]",Parus major
GDPD5,"[""""]",107207919,"[""""]",Parus major
COLGALT2,"[""""]",107207923,"[""""]",Parus major
B3GALT2,"[""""]",107207931,"[""""]",Parus major
NPL,"[""""]",107207932,"[""""]",Parus major
FPGT,"[""""]",107207943,"[""""]",Parus major
PIGK,"[""""]",107207998,"[""""]",Parus major
ST6GALNAC5,"[""""]",107207999,"[""""]",Parus major
AKR1A1,"[""""]",107208007,"[""""]",Parus major
ST3GAL3,"[""""]",107208043,"[""""]",Parus major
ALG11,"[""""]",107208055,"[""""]",Parus major
DBT,"[""""]",107208059,"[""""]",Parus major
SLC35A3,"[""""]",107208062,"[""""]",Parus major
EXTL2,"[""""]",107208067,"[""""]",Parus major
AGL,"[""""]",107208094,"[""""]",Parus major
ALG8,"[""""]",107208102,"[""""]",Parus major
HS2ST1,"[""""]",107208117,"[""""]",Parus major
PIGC,"[""""]",107208130,"[""""]",Parus major
ALG14,"[""""]",107208139,"[""""]",Parus major
SCP2,"[""""]",107208151,"[""""]",Parus major
HYI,"[""""]",107208183,"[""""]",Parus major
SOAT1,"[""""]",107208206,"[""""]",Parus major
PLA2G4A,"[""""]",107208208,"[""""]",Parus major
PTGS2,"[""""]",107208209,"[""""]",Parus major
ELOVL1,"[""""]",107208217,"[""""]",Parus major
NTNG1,"[""""]",107208219,"[""""]",Parus major
ST6GALNAC3,"[""""]",107208224,"[""""]",Parus major
TMED5,"[""""]",107208244,"[""""]",Parus major
CPT2,"[""""]",107208252,"[""""]",Parus major
B4GALT2,"[""""]",107208264,"[""""]",Parus major
ALG6,"[""""]",107208268,"[""""]",Parus major
PRKAA2,"[""""]",107208272,"[""""]",Parus major
SLC35D1,"[""""]",107208275,"[""""]",Parus major
CTBS,"[""""]",107208293,"[""""]",Parus major
POMGNT1,"[""""]",107208312,"[""""]",Parus major
VCAM1,"[""""]",107208318,"[""""]",Parus major
EDEM3,"[""""]",107208323,"[""""]",Parus major
ALDH9A1,"[""""]",107208324,"[""""]",Parus major
MAN1A2,"[""""]",107208361,"[""""]",Parus major
PGM1,"[""""]",107208365,"[""""]",Parus major
ACADM,"[""""]",107208384,"[""""]",Parus major
GLUL,"[""""]",107208386,"[""""]",Parus major
GPX7,"[""""]",107208390,"[""""]",Parus major
FAM20B,"[""""]",107208406,"[""""]",Parus major
