Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PXYLP1,"[""""]",105555623,"[""""]",Mandrillus leucophaeus
POFUT2,"[""""]",105555576,"[""""]",Mandrillus leucophaeus
AGPAT3,"[""""]",105555545,"[""""]",Mandrillus leucophaeus
PFKL,"[""""]",105555537,"[""""]",Mandrillus leucophaeus
GALNT6,"[""""]",105555485,"[""""]",Mandrillus leucophaeus
UGT3A2,"[""""]",105555427,"[""""]",Mandrillus leucophaeus
UGT3A1,"[""""]",105555426,"[""""]",Mandrillus leucophaeus
SLC35F1,"[""""]",105555411,"[""""]",Mandrillus leucophaeus
DSE,"[""""]",105555394,"[""""]",Mandrillus leucophaeus
TKTL1,"[""""]",105555374,"[""""]",Mandrillus leucophaeus
RENBP,"[""""]",105555364,"[""""]",Mandrillus leucophaeus
L1CAM,"[""""]",105555359,"[""""]",Mandrillus leucophaeus
IDH3G,"[""""]",105555357,"[""""]",Mandrillus leucophaeus
ACOX3,"[""""]",105555300,"[""""]",Mandrillus leucophaeus
MAN2B2,"[""""]",105555284,"[""""]",Mandrillus leucophaeus
NEU3,"[""""]",105555224,"[""""]",Mandrillus leucophaeus
GDPD5,"[""""]",105555213,"[""""]",Mandrillus leucophaeus
MOGAT2,"[""""]",105555211,"[""""]",Mandrillus leucophaeus
DGAT2,"[""""]",105555210,"[""""]",Mandrillus leucophaeus
GAD2,"[""""]",105555205,"[""""]",Mandrillus leucophaeus
AGRN,"[""""]",105555186,"[""""]",Mandrillus leucophaeus
CPTP,"[""""]",105555175,"[""""]",Mandrillus leucophaeus
AKR1A1,"[""""]",105555103,"[""""]",Mandrillus leucophaeus
B4GALT2,"[""""]",105555072,"[""""]",Mandrillus leucophaeus
ST3GAL3,"[""""]",105555065,"[""""]",Mandrillus leucophaeus
HYI,"[""""]",105555059,"[""""]",Mandrillus leucophaeus
ELOVL1,"[""""]",105555057,"[""""]",Mandrillus leucophaeus
SOAT2,"[""""]",105555056,"[""""]",Mandrillus leucophaeus
POMT1,"[""""]",105554936,"[""""]",Mandrillus leucophaeus
GPAT4,"[""""]",105554924,"[""""]",Mandrillus leucophaeus
FAR1,"[""""]",105554882,"[""""]",Mandrillus leucophaeus
LARGE2,"[""""]",105554839,"[""""]",Mandrillus leucophaeus
CHST1,"[""""]",105554838,"[""""]",Mandrillus leucophaeus
DGKZ,"[""""]",105554798,"[""""]",Mandrillus leucophaeus
SLC35C1,"[""""]",105554790,"[""""]",Mandrillus leucophaeus
EXT2,"[""""]",105554777,"[""""]",Mandrillus leucophaeus
HSD17B12,"[""""]",105554770,"[""""]",Mandrillus leucophaeus
CHST2,"[""""]",105554753,"[""""]",Mandrillus leucophaeus
GPC3,"[""""]",105554743,"[""""]",Mandrillus leucophaeus
STT3A,"[""""]",105554709,"[""""]",Mandrillus leucophaeus
ST3GAL4,"[""""]",105554687,"[""""]",Mandrillus leucophaeus
ME1,"[""""]",105554644,"[""""]",Mandrillus leucophaeus
PGM3,"[""""]",105554641,"[""""]",Mandrillus leucophaeus
SQLE,"[""""]",105554625,"[""""]",Mandrillus leucophaeus
PNLIP,"[""""]",105554605,"[""""]",Mandrillus leucophaeus
GFRA1,"[""""]",105554590,"[""""]",Mandrillus leucophaeus
PNLIPRP3,"[""""]",105554588,"[""""]",Mandrillus leucophaeus
PNLIPRP1,"[""""]",105554587,"[""""]",Mandrillus leucophaeus
PNLIPRP2,"[""""]",105554586,"[""""]",Mandrillus leucophaeus
ENO4,"[""""]",105554584,"[""""]",Mandrillus leucophaeus
INPP5F,"[""""]",105554558,"[""""]",Mandrillus leucophaeus
PLPP4,"[""""]",105554554,"[""""]",Mandrillus leucophaeus
HGSNAT,"[""""]",105554541,"[""""]",Mandrillus leucophaeus
POMK,"[""""]",105554528,"[""""]",Mandrillus leucophaeus
MGAT2,"[""""]",105554517,"[""""]",Mandrillus leucophaeus
GLB1,"[""""]",105554504,"[""""]",Mandrillus leucophaeus
DEGS1,"[""""]",105554481,"[""""]",Mandrillus leucophaeus
FUT4,"[""""]",105554462,"[""""]",Mandrillus leucophaeus
MTMR2,"[""""]",105554454,"[""""]",Mandrillus leucophaeus
GALNT16,"[""""]",105554437,"[""""]",Mandrillus leucophaeus
MAN1A2,"[""""]",105554388,"[""""]",Mandrillus leucophaeus
VTCN1,"[""""]",105554387,"[""""]",Mandrillus leucophaeus
PI4K2A,"[""""]",105554340,"[""""]",Mandrillus leucophaeus
OVGP1,"[""""]",105554310,"[""""]",Mandrillus leucophaeus
CHIA,"[""""]",105554303,"[""""]",Mandrillus leucophaeus
CHI3L2,"[""""]",105554300,"[""""]",Mandrillus leucophaeus
CEPT1,"[""""]",105554297,"[""""]",Mandrillus leucophaeus
ACOD1,"[""""]",105554270,"[""""]",Mandrillus leucophaeus
RECK,"[""""]",105554231,"[""""]",Mandrillus leucophaeus
GNE,"[""""]",105554223,"[""""]",Mandrillus leucophaeus
NEU1,"[""""]",105554190,"[""""]",Mandrillus leucophaeus
LY6G6D,"[""""]",105554176,"[""""]",Mandrillus leucophaeus
HOGA1,"[""""]",105554171,"[""""]",Mandrillus leucophaeus
PIGC,"[""""]",105554128,"[""""]",Mandrillus leucophaeus
MAN2C1,"[""""]",105554105,"[""""]",Mandrillus leucophaeus
MPI,"[""""]",105554097,"[""""]",Mandrillus leucophaeus
PGAM1,"[""""]",105554091,"[""""]",Mandrillus leucophaeus
CYP7B1,"[""""]",105553988,"[""""]",Mandrillus leucophaeus
DSEL,"[""""]",105553983,"[""""]",Mandrillus leucophaeus
ACSL1,"[""""]",105553962,"[""""]",Mandrillus leucophaeus
ENPP6,"[""""]",105553953,"[""""]",Mandrillus leucophaeus
PCCB,"[""""]",105553870,"[""""]",Mandrillus leucophaeus
MTMR6,"[""""]",105553828,"[""""]",Mandrillus leucophaeus
RPIA,"[""""]",105553688,"[""""]",Mandrillus leucophaeus
CYP2C8,"[""""]",105553656,"[""""]",Mandrillus leucophaeus
L2HGDH,"[""""]",105553624,"[""""]",Mandrillus leucophaeus
PYGL,"[""""]",105553616,"[""""]",Mandrillus leucophaeus
GNPNAT1,"[""""]",105553599,"[""""]",Mandrillus leucophaeus
LGALS3,"[""""]",105553581,"[""""]",Mandrillus leucophaeus
INPP5K,"[""""]",105553494,"[""""]",Mandrillus leucophaeus
CYP2R1,"[""""]",105553481,"[""""]",Mandrillus leucophaeus
PLCD1,"[""""]",105553433,"[""""]",Mandrillus leucophaeus
ACAA1,"[""""]",105553432,"[""""]",Mandrillus leucophaeus
XYLB,"[""""]",105553425,"[""""]",Mandrillus leucophaeus
UGT8,"[""""]",105553404,"[""""]",Mandrillus leucophaeus
NDST4,"[""""]",105553401,"[""""]",Mandrillus leucophaeus
LYZL6,"[""""]",105553353,"[""""]",Mandrillus leucophaeus
B4GALNT2,"[""""]",105553290,"[""""]",Mandrillus leucophaeus
SLC35B1,"[""""]",105553278,"[""""]",Mandrillus leucophaeus
HEXD,"[""""]",105553276,"[""""]",Mandrillus leucophaeus
XYLT2,"[""""]",105553262,"[""""]",Mandrillus leucophaeus
PLA2G4A,"[""""]",105553185,"[""""]",Mandrillus leucophaeus
PTGS2,"[""""]",105553184,"[""""]",Mandrillus leucophaeus
GXYLT1,"[""""]",105553103,"[""""]",Mandrillus leucophaeus
NAGLU,"[""""]",105553078,"[""""]",Mandrillus leucophaeus
PGAP3,"[""""]",105553064,"[""""]",Mandrillus leucophaeus
PLCB4,"[""""]",105553023,"[""""]",Mandrillus leucophaeus
SPTLC3,"[""""]",105552996,"[""""]",Mandrillus leucophaeus
ACLY,"[""""]",105552970,"[""""]",Mandrillus leucophaeus
HSD17B1,"[""""]",105552955,"[""""]",Mandrillus leucophaeus
PRG3,"[""""]",105552880,"[""""]",Mandrillus leucophaeus
PRG2,"[""""]",105552879,"[""""]",Mandrillus leucophaeus
RTN4RL2,"[""""]",105552877,"[""""]",Mandrillus leucophaeus
SUCLA2,"[""""]",105552840,"[""""]",Mandrillus leucophaeus
MTMR14,"[""""]",105552830,"[""""]",Mandrillus leucophaeus
PLCB1,"[""""]",105552818,"[""""]",Mandrillus leucophaeus
GAL3ST2,"[""""]",105552799,"[""""]",Mandrillus leucophaeus
NEU4,"[""""]",105552795,"[""""]",Mandrillus leucophaeus
HAO1,"[""""]",105552789,"[""""]",Mandrillus leucophaeus
PIK3CB,"[""""]",105552763,"[""""]",Mandrillus leucophaeus
SDHB,"[""""]",105552727,"[""""]",Mandrillus leucophaeus
PDHB,"[""""]",105552661,"[""""]",Mandrillus leucophaeus
ACOX2,"[""""]",105552659,"[""""]",Mandrillus leucophaeus
MMUT,"[""""]",105552623,"[""""]",Mandrillus leucophaeus
CLEC4E,"[""""]",105552615,"[""""]",Mandrillus leucophaeus
CLEC6A,"[""""]",105552612,"[""""]",Mandrillus leucophaeus
SLC2A3,"[""""]",105552606,"[""""]",Mandrillus leucophaeus
SLC2A2,"[""""]",105552594,"[""""]",Mandrillus leucophaeus
PLD1,"[""""]",105552590,"[""""]",Mandrillus leucophaeus
ALDH3A1,"[""""]",105552557,"[""""]",Mandrillus leucophaeus
ALDH3A2,"[""""]",105552556,"[""""]",Mandrillus leucophaeus
MAN2A1,"[""""]",105552522,"[""""]",Mandrillus leucophaeus
GPLD1,"[""""]",105552512,"[""""]",Mandrillus leucophaeus
LIPF,"[""""]",105552501,"[""""]",Mandrillus leucophaeus
ALDH5A1,"[""""]",105552497,"[""""]",Mandrillus leucophaeus
MBOAT1,"[""""]",105552483,"[""""]",Mandrillus leucophaeus
FASN,"[""""]",105552471,"[""""]",Mandrillus leucophaeus
LYPLA1,"[""""]",105552432,"[""""]",Mandrillus leucophaeus
B3GNT7,"[""""]",105552426,"[""""]",Mandrillus leucophaeus
PLCH1,"[""""]",105552395,"[""""]",Mandrillus leucophaeus
SLC33A1,"[""""]",105552393,"[""""]",Mandrillus leucophaeus
RFNG,"[""""]",105552392,"[""""]",Mandrillus leucophaeus
ENPP1,"[""""]",105552385,"[""""]",Mandrillus leucophaeus
ENPP3,"[""""]",105552381,"[""""]",Mandrillus leucophaeus
SMPD3,"[""""]",105552361,"[""""]",Mandrillus leucophaeus
PLA2G15,"[""""]",105552356,"[""""]",Mandrillus leucophaeus
ITPKB,"[""""]",105552346,"[""""]",Mandrillus leucophaeus
ALDH2,"[""""]",105552269,"[""""]",Mandrillus leucophaeus
GLTP,"[""""]",105552242,"[""""]",Mandrillus leucophaeus
KL,"[""""]",105552234,"[""""]",Mandrillus leucophaeus
HMMR,"[""""]",105552181,"[""""]",Mandrillus leucophaeus
LYPD5,"[""""]",105552165,"[""""]",Mandrillus leucophaeus
PLAUR,"[""""]",105552159,"[""""]",Mandrillus leucophaeus
LYPD3,"[""""]",105552148,"[""""]",Mandrillus leucophaeus
TEX101,"[""""]",105552147,"[""""]",Mandrillus leucophaeus
CD177,"[""""]",105552145,"[""""]",Mandrillus leucophaeus
SDC4,"[""""]",105552084,"[""""]",Mandrillus leucophaeus
LGALS9,"[""""]",105552057,"[""""]",Mandrillus leucophaeus
TMEM199,"[""""]",105552036,"[""""]",Mandrillus leucophaeus
PIGS,"[""""]",105552032,"[""""]",Mandrillus leucophaeus
ALDOC,"[""""]",105552029,"[""""]",Mandrillus leucophaeus
CYP1B1,"[""""]",105551910,"[""""]",Mandrillus leucophaeus
GALM,"[""""]",105551903,"[""""]",Mandrillus leucophaeus
GLB1L3,"[""""]",105551809,"[""""]",Mandrillus leucophaeus
OPCML,"[""""]",105551807,"[""""]",Mandrillus leucophaeus
B3GAT1,"[""""]",105551805,"[""""]",Mandrillus leucophaeus
GLB1L2,"[""""]",105551804,"[""""]",Mandrillus leucophaeus
PGAP1,"[""""]",105551792,"[""""]",Mandrillus leucophaeus
FUCA2,"[""""]",105551766,"[""""]",Mandrillus leucophaeus
ICAM2,"[""""]",105551734,"[""""]",Mandrillus leucophaeus
TMEM86B,"[""""]",105551624,"[""""]",Mandrillus leucophaeus
IPPK,"[""""]",105551564,"[""""]",Mandrillus leucophaeus
LSS,"[""""]",105551552,"[""""]",Mandrillus leucophaeus
CNTN4,"[""""]",105551535,"[""""]",Mandrillus leucophaeus
ANXA5,"[""""]",105551510,"[""""]",Mandrillus leucophaeus
GPX8,"[""""]",105551503,"[""""]",Mandrillus leucophaeus
PLPP1,"[""""]",105551500,"[""""]",Mandrillus leucophaeus
LCAT,"[""""]",105551486,"[""""]",Mandrillus leucophaeus
NRN1L,"[""""]",105551481,"[""""]",Mandrillus leucophaeus
HSD11B2,"[""""]",105551461,"[""""]",Mandrillus leucophaeus
B3GNT9,"[""""]",105551440,"[""""]",Mandrillus leucophaeus
GPC6,"[""""]",105551427,"[""""]",Mandrillus leucophaeus
TGDS,"[""""]",105551425,"[""""]",Mandrillus leucophaeus
PGD,"[""""]",105551418,"[""""]",Mandrillus leucophaeus
MASP2,"[""""]",105551392,"[""""]",Mandrillus leucophaeus
FBXO44,"[""""]",105551382,"[""""]",Mandrillus leucophaeus
FBXO2,"[""""]",105551381,"[""""]",Mandrillus leucophaeus
HEXB,"[""""]",105551379,"[""""]",Mandrillus leucophaeus
GCNT4,"[""""]",105551349,"[""""]",Mandrillus leucophaeus
VCAN,"[""""]",105551286,"[""""]",Mandrillus leucophaeus
AGXT,"[""""]",105551227,"[""""]",Mandrillus leucophaeus
COLEC12,"[""""]",105551207,"[""""]",Mandrillus leucophaeus
ENOSF1,"[""""]",105551206,"[""""]",Mandrillus leucophaeus
LPIN2,"[""""]",105551174,"[""""]",Mandrillus leucophaeus
TIGAR,"[""""]",105551131,"[""""]",Mandrillus leucophaeus
GALNT8,"[""""]",105551121,"[""""]",Mandrillus leucophaeus
PCYT2,"[""""]",105551063,"[""""]",Mandrillus leucophaeus
PGM2L1,"[""""]",105551047,"[""""]",Mandrillus leucophaeus
UAP1,"[""""]",105551013,"[""""]",Mandrillus leucophaeus
HSD17B7,"[""""]",105550995,"[""""]",Mandrillus leucophaeus
CRYBG1,"[""""]",105550983,"[""""]",Mandrillus leucophaeus
ACSL3,"[""""]",105550954,"[""""]",Mandrillus leucophaeus
MOGAT1,"[""""]",105550948,"[""""]",Mandrillus leucophaeus
SGPP2,"[""""]",105550934,"[""""]",Mandrillus leucophaeus
AKR1B10,"[""""]",105550908,"[""""]",Mandrillus leucophaeus
HYAL4,"[""""]",105550878,"[""""]",Mandrillus leucophaeus
SPAM1,"[""""]",105550877,"[""""]",Mandrillus leucophaeus
SLC35B4,"[""""]",105550795,"[""""]",Mandrillus leucophaeus
AKR1B1,"[""""]",105550794,"[""""]",Mandrillus leucophaeus
PDHA1,"[""""]",105550780,"[""""]",Mandrillus leucophaeus
CYP19A1,"[""""]",105550746,"[""""]",Mandrillus leucophaeus
AGPAT5,"[""""]",105550705,"[""""]",Mandrillus leucophaeus
ACOT12,"[""""]",105550615,"[""""]",Mandrillus leucophaeus
PIGA,"[""""]",105550587,"[""""]",Mandrillus leucophaeus
CLEC2L,"[""""]",105550550,"[""""]",Mandrillus leucophaeus
MGAM,"[""""]",105550543,"[""""]",Mandrillus leucophaeus
DGKI,"[""""]",105550537,"[""""]",Mandrillus leucophaeus
AKR1D1,"[""""]",105550533,"[""""]",Mandrillus leucophaeus
KLRG2,"[""""]",105550523,"[""""]",Mandrillus leucophaeus
TBXAS1,"[""""]",105550520,"[""""]",Mandrillus leucophaeus
AGK,"[""""]",105550509,"[""""]",Mandrillus leucophaeus
CLEC5A,"[""""]",105550497,"[""""]",Mandrillus leucophaeus
CNTN3,"[""""]",105550447,"[""""]",Mandrillus leucophaeus
COLGALT2,"[""""]",105550443,"[""""]",Mandrillus leucophaeus
EDEM3,"[""""]",105550436,"[""""]",Mandrillus leucophaeus
NPL,"[""""]",105550418,"[""""]",Mandrillus leucophaeus
DPY19L3,"[""""]",105550348,"[""""]",Mandrillus leucophaeus
HJV,"[""""]",105550272,"[""""]",Mandrillus leucophaeus
B3GALT2,"[""""]",105550204,"[""""]",Mandrillus leucophaeus
IZUMO1R,"[""""]",105550134,"[""""]",Mandrillus leucophaeus
ICAM5,"[""""]",105550110,"[""""]",Mandrillus leucophaeus
SLC35D1,"[""""]",105550096,"[""""]",Mandrillus leucophaeus
MAN2B1,"[""""]",105550088,"[""""]",Mandrillus leucophaeus
GCDH,"[""""]",105550062,"[""""]",Mandrillus leucophaeus
CALR,"[""""]",105550058,"[""""]",Mandrillus leucophaeus
PRPS2,"[""""]",105550034,"[""""]",Mandrillus leucophaeus
ENO3,"[""""]",105549953,"[""""]",Mandrillus leucophaeus
ALOX12,"[""""]",105549914,"[""""]",Mandrillus leucophaeus
CLEC10A,"[""""]",105549910,"[""""]",Mandrillus leucophaeus
ASGR2,"[""""]",105549909,"[""""]",Mandrillus leucophaeus
ASGR1,"[""""]",105549908,"[""""]",Mandrillus leucophaeus
ACADVL,"[""""]",105549907,"[""""]",Mandrillus leucophaeus
SLC2A4,"[""""]",105549897,"[""""]",Mandrillus leucophaeus
TMED1,"[""""]",105549886,"[""""]",Mandrillus leucophaeus
SLC35G6,"[""""]",105549883,"[""""]",Mandrillus leucophaeus
MPDU1,"[""""]",105549869,"[""""]",Mandrillus leucophaeus
ALOX15B,"[""""]",105549854,"[""""]",Mandrillus leucophaeus
ALOX12B,"[""""]",105549853,"[""""]",Mandrillus leucophaeus
ICAM1,"[""""]",105549786,"[""""]",Mandrillus leucophaeus
ACSS3,"[""""]",105549750,"[""""]",Mandrillus leucophaeus
PIGH,"[""""]",105549617,"[""""]",Mandrillus leucophaeus
FUT8,"[""""]",105549608,"[""""]",Mandrillus leucophaeus
PDHA2,"[""""]",105549604,"[""""]",Mandrillus leucophaeus
SLC2A5,"[""""]",105549595,"[""""]",Mandrillus leucophaeus
H6PD,"[""""]",105549593,"[""""]",Mandrillus leucophaeus
PIK3CD,"[""""]",105549588,"[""""]",Mandrillus leucophaeus
LOC105549501,"[""""]",105549501,"[""""]",Mandrillus leucophaeus
PIKFYVE,"[""""]",105549405,"[""""]",Mandrillus leucophaeus
IDH1,"[""""]",105549396,"[""""]",Mandrillus leucophaeus
CPO,"[""""]",105549378,"[""""]",Mandrillus leucophaeus
PNPLA2,"[""""]",105549361,"[""""]",Mandrillus leucophaeus
CHID1,"[""""]",105549353,"[""""]",Mandrillus leucophaeus
PDIA3,"[""""]",105549349,"[""""]",Mandrillus leucophaeus
TALDO1,"[""""]",105549343,"[""""]",Mandrillus leucophaeus
PCCA,"[""""]",105549313,"[""""]",Mandrillus leucophaeus
TMTC4,"[""""]",105549309,"[""""]",Mandrillus leucophaeus
GALNT12,"[""""]",105549307,"[""""]",Mandrillus leucophaeus
ALG2,"[""""]",105549298,"[""""]",Mandrillus leucophaeus
NANS,"[""""]",105549289,"[""""]",Mandrillus leucophaeus
ALDH1B1,"[""""]",105549273,"[""""]",Mandrillus leucophaeus
FOLR1,"[""""]",105549266,"[""""]",Mandrillus leucophaeus
PGAP2,"[""""]",105549252,"[""""]",Mandrillus leucophaeus
ART1,"[""""]",105549249,"[""""]",Mandrillus leucophaeus
FOLR2,"[""""]",105549234,"[""""]",Mandrillus leucophaeus
INPPL1,"[""""]",105549233,"[""""]",Mandrillus leucophaeus
TM7SF2,"[""""]",105549134,"[""""]",Mandrillus leucophaeus
PYGM,"[""""]",105549112,"[""""]",Mandrillus leucophaeus
PLCB3,"[""""]",105549095,"[""""]",Mandrillus leucophaeus
PLAAT3,"[""""]",105549074,"[""""]",Mandrillus leucophaeus
LGALS12,"[""""]",105549072,"[""""]",Mandrillus leucophaeus
GANAB,"[""""]",105549045,"[""""]",Mandrillus leucophaeus
B3GAT3,"[""""]",105549041,"[""""]",Mandrillus leucophaeus
FADS2,"[""""]",105549019,"[""""]",Mandrillus leucophaeus
TKFC,"[""""]",105549009,"[""""]",Mandrillus leucophaeus
HYAL3,"[""""]",105548985,"[""""]",Mandrillus leucophaeus
HYAL1,"[""""]",105548981,"[""""]",Mandrillus leucophaeus
HYAL2,"[""""]",105548980,"[""""]",Mandrillus leucophaeus
CACNA2D2,"[""""]",105548976,"[""""]",Mandrillus leucophaeus
PLPP5,"[""""]",105548973,"[""""]",Mandrillus leucophaeus
B4GALT5,"[""""]",105548961,"[""""]",Mandrillus leucophaeus
PTGIS,"[""""]",105548960,"[""""]",Mandrillus leucophaeus
DPM1,"[""""]",105548956,"[""""]",Mandrillus leucophaeus
ECHDC1,"[""""]",105548860,"[""""]",Mandrillus leucophaeus
PLPP2,"[""""]",105548827,"[""""]",Mandrillus leucophaeus
ALG5,"[""""]",105548791,"[""""]",Mandrillus leucophaeus
LDHA,"[""""]",105548773,"[""""]",Mandrillus leucophaeus
PIK3C2A,"[""""]",105548768,"[""""]",Mandrillus leucophaeus
LDHC,"[""""]",105548742,"[""""]",Mandrillus leucophaeus
LDHAL6A,"[""""]",105548741,"[""""]",Mandrillus leucophaeus
GUSB,"[""""]",105548735,"[""""]",Mandrillus leucophaeus
PYGB,"[""""]",105548723,"[""""]",Mandrillus leucophaeus
TPST1,"[""""]",105548717,"[""""]",Mandrillus leucophaeus
GALNT17,"[""""]",105548707,"[""""]",Mandrillus leucophaeus
SPACA3,"[""""]",105548697,"[""""]",Mandrillus leucophaeus
BCAN,"[""""]",105548656,"[""""]",Mandrillus leucophaeus
COLEC11,"[""""]",105548598,"[""""]",Mandrillus leucophaeus
ACER2,"[""""]",105548580,"[""""]",Mandrillus leucophaeus
AGL,"[""""]",105548513,"[""""]",Mandrillus leucophaeus
EXTL2,"[""""]",105548503,"[""""]",Mandrillus leucophaeus
VCAM1,"[""""]",105548501,"[""""]",Mandrillus leucophaeus
DBT,"[""""]",105548498,"[""""]",Mandrillus leucophaeus
SLC35A3,"[""""]",105548493,"[""""]",Mandrillus leucophaeus
TMEM165,"[""""]",105548475,"[""""]",Mandrillus leucophaeus
SRD5A3,"[""""]",105548473,"[""""]",Mandrillus leucophaeus
UGCG,"[""""]",105548436,"[""""]",Mandrillus leucophaeus
PPP1R3D,"[""""]",105548349,"[""""]",Mandrillus leucophaeus
BDH2,"[""""]",105548323,"[""""]",Mandrillus leucophaeus
MANBA,"[""""]",105548317,"[""""]",Mandrillus leucophaeus
SLC39A8,"[""""]",105548313,"[""""]",Mandrillus leucophaeus
ARSB,"[""""]",105548285,"[""""]",Mandrillus leucophaeus
SMPDL3A,"[""""]",105548246,"[""""]",Mandrillus leucophaeus
ELOVL7,"[""""]",105548211,"[""""]",Mandrillus leucophaeus
SORD,"[""""]",105548188,"[""""]",Mandrillus leucophaeus
OGT,"[""""]",105548169,"[""""]",Mandrillus leucophaeus
SGSH,"[""""]",105548154,"[""""]",Mandrillus leucophaeus
LY75,"[""""]",105548134,"[""""]",Mandrillus leucophaeus
PFKFB1,"[""""]",105548115,"[""""]",Mandrillus leucophaeus
GAD1,"[""""]",105548080,"[""""]",Mandrillus leucophaeus
GPD2,"[""""]",105548063,"[""""]",Mandrillus leucophaeus
GALNT5,"[""""]",105548060,"[""""]",Mandrillus leucophaeus
AGPS,"[""""]",105548026,"[""""]",Mandrillus leucophaeus
GAA,"[""""]",105548011,"[""""]",Mandrillus leucophaeus
DEGS2,"[""""]",105547987,"[""""]",Mandrillus leucophaeus
CHGA,"[""""]",105547948,"[""""]",Mandrillus leucophaeus
ITPK1,"[""""]",105547947,"[""""]",Mandrillus leucophaeus
CYP46A1,"[""""]",105547886,"[""""]",Mandrillus leucophaeus
FCN2,"[""""]",105547819,"[""""]",Mandrillus leucophaeus
PLA2R1,"[""""]",105547809,"[""""]",Mandrillus leucophaeus
FCN1,"[""""]",105547808,"[""""]",Mandrillus leucophaeus
ALG14,"[""""]",105547783,"[""""]",Mandrillus leucophaeus
SLC2A12,"[""""]",105547768,"[""""]",Mandrillus leucophaeus
ACSM6,"[""""]",105547742,"[""""]",Mandrillus leucophaeus
EBP,"[""""]",105547731,"[""""]",Mandrillus leucophaeus
SLC35A2,"[""""]",105547718,"[""""]",Mandrillus leucophaeus
DGKK,"[""""]",105547682,"[""""]",Mandrillus leucophaeus
PIP4K2A,"[""""]",105547666,"[""""]",Mandrillus leucophaeus
NCAN,"[""""]",105547644,"[""""]",Mandrillus leucophaeus
GPX5,"[""""]",105547610,"[""""]",Mandrillus leucophaeus
GPX6,"[""""]",105547609,"[""""]",Mandrillus leucophaeus
SPTLC1,"[""""]",105547547,"[""""]",Mandrillus leucophaeus
XYLT1,"[""""]",105547536,"[""""]",Mandrillus leucophaeus
PGLS,"[""""]",105547513,"[""""]",Mandrillus leucophaeus
NDST2,"[""""]",105547506,"[""""]",Mandrillus leucophaeus
FUT11,"[""""]",105547503,"[""""]",Mandrillus leucophaeus
ANXA7,"[""""]",105547496,"[""""]",Mandrillus leucophaeus
PLA2G12B,"[""""]",105547487,"[""""]",Mandrillus leucophaeus
CHST3,"[""""]",105547470,"[""""]",Mandrillus leucophaeus
PSAP,"[""""]",105547469,"[""""]",Mandrillus leucophaeus
SGPL1,"[""""]",105547459,"[""""]",Mandrillus leucophaeus
HK1,"[""""]",105547435,"[""""]",Mandrillus leucophaeus
HKDC1,"[""""]",105547434,"[""""]",Mandrillus leucophaeus
SRGN,"[""""]",105547431,"[""""]",Mandrillus leucophaeus
ENPP7,"[""""]",105547405,"[""""]",Mandrillus leucophaeus
GALNT3,"[""""]",105547401,"[""""]",Mandrillus leucophaeus
CALR3,"[""""]",105547389,"[""""]",Mandrillus leucophaeus
OGDHL,"[""""]",105547381,"[""""]",Mandrillus leucophaeus
CHAT,"[""""]",105547378,"[""""]",Mandrillus leucophaeus
FREM1,"[""""]",105547305,"[""""]",Mandrillus leucophaeus
DERA,"[""""]",105547292,"[""""]",Mandrillus leucophaeus
ART4,"[""""]",105547277,"[""""]",Mandrillus leucophaeus
PKD2,"[""""]",105547228,"[""""]",Mandrillus leucophaeus
PIGY,"[""""]",105547217,"[""""]",Mandrillus leucophaeus
CERS1,"[""""]",105547166,"[""""]",Mandrillus leucophaeus
DAD1,"[""""]",105547163,"[""""]",Mandrillus leucophaeus
CHI3L1,"[""""]",105547083,"[""""]",Mandrillus leucophaeus
CHIT1,"[""""]",105547082,"[""""]",Mandrillus leucophaeus
FMOD,"[""""]",105547078,"[""""]",Mandrillus leucophaeus
ETNK2,"[""""]",105547063,"[""""]",Mandrillus leucophaeus
PIK3C2B,"[""""]",105547054,"[""""]",Mandrillus leucophaeus
CNTN2,"[""""]",105547049,"[""""]",Mandrillus leucophaeus
IPMK,"[""""]",105546996,"[""""]",Mandrillus leucophaeus
ISYNA1,"[""""]",105546995,"[""""]",Mandrillus leucophaeus
LTA4H,"[""""]",105546972,"[""""]",Mandrillus leucophaeus
PTEN,"[""""]",105546962,"[""""]",Mandrillus leucophaeus
PAPSS2,"[""""]",105546956,"[""""]",Mandrillus leucophaeus
MINPP1,"[""""]",105546955,"[""""]",Mandrillus leucophaeus
SGMS1,"[""""]",105546952,"[""""]",Mandrillus leucophaeus
ASAH2,"[""""]",105546949,"[""""]",Mandrillus leucophaeus
MBL2,"[""""]",105546941,"[""""]",Mandrillus leucophaeus
COG6,"[""""]",105546931,"[""""]",Mandrillus leucophaeus
CA4,"[""""]",105546909,"[""""]",Mandrillus leucophaeus
PIGW,"[""""]",105546905,"[""""]",Mandrillus leucophaeus
DHRS11,"[""""]",105546902,"[""""]",Mandrillus leucophaeus
ACACA,"[""""]",105546896,"[""""]",Mandrillus leucophaeus
ALPL,"[""""]",105546845,"[""""]",Mandrillus leucophaeus
HSPG2,"[""""]",105546844,"[""""]",Mandrillus leucophaeus
DDOST,"[""""]",105546842,"[""""]",Mandrillus leucophaeus
COLGALT1,"[""""]",105546834,"[""""]",Mandrillus leucophaeus
PKD1L2,"[""""]",105546819,"[""""]",Mandrillus leucophaeus
PLCG2,"[""""]",105546817,"[""""]",Mandrillus leucophaeus
