Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACSS2,"[""""]",105804908,"[""""]",Propithecus coquereli
EDEM2,"[""""]",105804910,"[""""]",Propithecus coquereli
SDCBP2,"[""""]",105804912,"[""""]",Propithecus coquereli
PIGU,"[""""]",105804953,"[""""]",Propithecus coquereli
ACOD1,"[""""]",105804988,"[""""]",Propithecus coquereli
CLEC4E,"[""""]",105805002,"[""""]",Propithecus coquereli
CLEC6A,"[""""]",105805019,"[""""]",Propithecus coquereli
LPCAT3,"[""""]",105805033,"[""""]",Propithecus coquereli
ENO2,"[""""]",105805039,"[""""]",Propithecus coquereli
TPI1,"[""""]",105805042,"[""""]",Propithecus coquereli
GAPDH,"[""""]",105805067,"[""""]",Propithecus coquereli
SLC2A3,"[""""]",105805070,"[""""]",Propithecus coquereli
M6PR,"[""""]",105805075,"[""""]",Propithecus coquereli
GALNT8,"[""""]",105805094,"[""""]",Propithecus coquereli
DAG1,"[""""]",105805137,"[""""]",Propithecus coquereli
MCAT,"[""""]",105805145,"[""""]",Propithecus coquereli
LGALS2,"[""""]",105805169,"[""""]",Propithecus coquereli
A4GALT,"[""""]",105805185,"[""""]",Propithecus coquereli
LGALS1,"[""""]",105805195,"[""""]",Propithecus coquereli
MFNG,"[""""]",105805200,"[""""]",Propithecus coquereli
MGAT3,"[""""]",105805219,"[""""]",Propithecus coquereli
HYAL2,"[""""]",105805222,"[""""]",Propithecus coquereli
PMM1,"[""""]",105805229,"[""""]",Propithecus coquereli
ACO2,"[""""]",105805250,"[""""]",Propithecus coquereli
NAGA,"[""""]",105805270,"[""""]",Propithecus coquereli
PLA2G6,"[""""]",105805284,"[""""]",Propithecus coquereli
NT5E,"[""""]",105805337,"[""""]",Propithecus coquereli
SLC35A1,"[""""]",105805341,"[""""]",Propithecus coquereli
PGM3,"[""""]",105805345,"[""""]",Propithecus coquereli
ME1,"[""""]",105805348,"[""""]",Propithecus coquereli
NANS,"[""""]",105805371,"[""""]",Propithecus coquereli
GALNT12,"[""""]",105805372,"[""""]",Propithecus coquereli
BAAT,"[""""]",105805378,"[""""]",Propithecus coquereli
ALDOB,"[""""]",105805401,"[""""]",Propithecus coquereli
ALG2,"[""""]",105805402,"[""""]",Propithecus coquereli
ALDH1B1,"[""""]",105805413,"[""""]",Propithecus coquereli
LPGAT1,"[""""]",105805432,"[""""]",Propithecus coquereli
HSD11B1,"[""""]",105805441,"[""""]",Propithecus coquereli
PLCD1,"[""""]",105805456,"[""""]",Propithecus coquereli
CNTN1,"[""""]",105805508,"[""""]",Propithecus coquereli
BST1,"[""""]",105805514,"[""""]",Propithecus coquereli
GXYLT1,"[""""]",105805525,"[""""]",Propithecus coquereli
LALBA,"[""""]",105805536,"[""""]",Propithecus coquereli
PFKM,"[""""]",105805544,"[""""]",Propithecus coquereli
VCAN,"[""""]",105805555,"[""""]",Propithecus coquereli
RFT1,"[""""]",105805613,"[""""]",Propithecus coquereli
FKTN,"[""""]",105805622,"[""""]",Propithecus coquereli
GPLD1,"[""""]",105805640,"[""""]",Propithecus coquereli
MBOAT1,"[""""]",105805649,"[""""]",Propithecus coquereli
ALDH5A1,"[""""]",105805717,"[""""]",Propithecus coquereli
ACOX2,"[""""]",105805735,"[""""]",Propithecus coquereli
GK,"[""""]",105805751,"[""""]",Propithecus coquereli
PIGA,"[""""]",105805759,"[""""]",Propithecus coquereli
DPY19L2,"[""""]",105805799,"[""""]",Propithecus coquereli
DPY19L1,"[""""]",105805800,"[""""]",Propithecus coquereli
XYLB,"[""""]",105805846,"[""""]",Propithecus coquereli
RGMB,"[""""]",105805856,"[""""]",Propithecus coquereli
PFKFB2,"[""""]",105805871,"[""""]",Propithecus coquereli
CD55,"[""""]",105805877,"[""""]",Propithecus coquereli
MCFD2,"[""""]",105805902,"[""""]",Propithecus coquereli
GRIFIN,"[""""]",105805941,"[""""]",Propithecus coquereli
GPC2,"[""""]",105805948,"[""""]",Propithecus coquereli
GAL3ST4,"[""""]",105805949,"[""""]",Propithecus coquereli
CHST12,"[""""]",105805961,"[""""]",Propithecus coquereli
HYAL1,"[""""]",105806003,"[""""]",Propithecus coquereli
CYP3A5,"[""""]",105806022,"[""""]",Propithecus coquereli
ACHE,"[""""]",105806024,"[""""]",Propithecus coquereli
CYP8B1,"[""""]",105806025,"[""""]",Propithecus coquereli
GLYCTK,"[""""]",105806038,"[""""]",Propithecus coquereli
LFNG,"[""""]",105806080,"[""""]",Propithecus coquereli
B3GNT2,"[""""]",105806102,"[""""]",Propithecus coquereli
MDH1,"[""""]",105806137,"[""""]",Propithecus coquereli
UGP2,"[""""]",105806140,"[""""]",Propithecus coquereli
PLCB1,"[""""]",105806167,"[""""]",Propithecus coquereli
HAO1,"[""""]",105806168,"[""""]",Propithecus coquereli
GPCPD1,"[""""]",105806173,"[""""]",Propithecus coquereli
GFRA4,"[""""]",105806180,"[""""]",Propithecus coquereli
ATRN,"[""""]",105806181,"[""""]",Propithecus coquereli
PLCB4,"[""""]",105806182,"[""""]",Propithecus coquereli
PRNP,"[""""]",105806197,"[""""]",Propithecus coquereli
CDS2,"[""""]",105806198,"[""""]",Propithecus coquereli
SIGLEC1,"[""""]",105806221,"[""""]",Propithecus coquereli
CRLS1,"[""""]",105806222,"[""""]",Propithecus coquereli
PIK3CA,"[""""]",105806240,"[""""]",Propithecus coquereli
ALG6,"[""""]",105806248,"[""""]",Propithecus coquereli
POMGNT2,"[""""]",105806263,"[""""]",Propithecus coquereli
GPX7,"[""""]",105806291,"[""""]",Propithecus coquereli
PRKAA2,"[""""]",105806302,"[""""]",Propithecus coquereli
PLPP3,"[""""]",105806336,"[""""]",Propithecus coquereli
SCP2,"[""""]",105806341,"[""""]",Propithecus coquereli
DHCR24,"[""""]",105806346,"[""""]",Propithecus coquereli
PGM1,"[""""]",105806348,"[""""]",Propithecus coquereli
CPT2,"[""""]",105806351,"[""""]",Propithecus coquereli
CYP2J2,"[""""]",105806374,"[""""]",Propithecus coquereli
HSD17B7,"[""""]",105806403,"[""""]",Propithecus coquereli
SDHC,"[""""]",105806408,"[""""]",Propithecus coquereli
ITLN1,"[""""]",105806409,"[""""]",Propithecus coquereli
CD48,"[""""]",105806423,"[""""]",Propithecus coquereli
B4GALT3,"[""""]",105806437,"[""""]",Propithecus coquereli
ALDH9A1,"[""""]",105806446,"[""""]",Propithecus coquereli
UAP1,"[""""]",105806460,"[""""]",Propithecus coquereli
HACD2,"[""""]",105806472,"[""""]",Propithecus coquereli
SLC35B3,"[""""]",105806480,"[""""]",Propithecus coquereli
LOC105806482,"[""""]",105806482,"[""""]",Propithecus coquereli
LOC105806483,"[""""]",105806483,"[""""]",Propithecus coquereli
LOC105806487,"[""""]",105806487,"[""""]",Propithecus coquereli
CEL,"[""""]",105806508,"[""""]",Propithecus coquereli
PTGES,"[""""]",105806537,"[""""]",Propithecus coquereli
DPM2,"[""""]",105806538,"[""""]",Propithecus coquereli
PIP5KL1,"[""""]",105806539,"[""""]",Propithecus coquereli
FCN2,"[""""]",105806543,"[""""]",Propithecus coquereli
CERCAM,"[""""]",105806578,"[""""]",Propithecus coquereli
POMT1,"[""""]",105806586,"[""""]",Propithecus coquereli
PIGX,"[""""]",105806591,"[""""]",Propithecus coquereli
ST6GALNAC4,"[""""]",105806599,"[""""]",Propithecus coquereli
ST6GALNAC6,"[""""]",105806601,"[""""]",Propithecus coquereli
MELTF,"[""""]",105806604,"[""""]",Propithecus coquereli
DOLK,"[""""]",105806607,"[""""]",Propithecus coquereli
DOLPP1,"[""""]",105806615,"[""""]",Propithecus coquereli
PTGES2,"[""""]",105806626,"[""""]",Propithecus coquereli
GBGT1,"[""""]",105806630,"[""""]",Propithecus coquereli
SLC2A8,"[""""]",105806657,"[""""]",Propithecus coquereli
GNPDA2,"[""""]",105806679,"[""""]",Propithecus coquereli
MBOAT2,"[""""]",105806733,"[""""]",Propithecus coquereli
EDEM3,"[""""]",105806760,"[""""]",Propithecus coquereli
NPL,"[""""]",105806765,"[""""]",Propithecus coquereli
GLUL,"[""""]",105806788,"[""""]",Propithecus coquereli
COLGALT2,"[""""]",105806790,"[""""]",Propithecus coquereli
IDNK,"[""""]",105806801,"[""""]",Propithecus coquereli
HSD17B3,"[""""]",105806813,"[""""]",Propithecus coquereli
FBP1,"[""""]",105806836,"[""""]",Propithecus coquereli
HABP4,"[""""]",105806838,"[""""]",Propithecus coquereli
SLC35D2,"[""""]",105806847,"[""""]",Propithecus coquereli
B3GALT5,"[""""]",105806868,"[""""]",Propithecus coquereli
CBR3,"[""""]",105806880,"[""""]",Propithecus coquereli
PIGP,"[""""]",105806887,"[""""]",Propithecus coquereli
PLD1,"[""""]",105806976,"[""""]",Propithecus coquereli
SLC2A2,"[""""]",105806978,"[""""]",Propithecus coquereli
XXYLT1,"[""""]",105806983,"[""""]",Propithecus coquereli
GALNT17,"[""""]",105807006,"[""""]",Propithecus coquereli
B3GNT5,"[""""]",105807012,"[""""]",Propithecus coquereli
MDH2,"[""""]",105807027,"[""""]",Propithecus coquereli
GUSB,"[""""]",105807071,"[""""]",Propithecus coquereli
TPST1,"[""""]",105807092,"[""""]",Propithecus coquereli
BDH1,"[""""]",105807093,"[""""]",Propithecus coquereli
GALC,"[""""]",105807113,"[""""]",Propithecus coquereli
DGKG,"[""""]",105807120,"[""""]",Propithecus coquereli
SPTLC3,"[""""]",105807149,"[""""]",Propithecus coquereli
CTSA,"[""""]",105807161,"[""""]",Propithecus coquereli
SLC35C2,"[""""]",105807169,"[""""]",Propithecus coquereli
SLC2A10,"[""""]",105807178,"[""""]",Propithecus coquereli
ACOT8,"[""""]",105807181,"[""""]",Propithecus coquereli
GOLPH3,"[""""]",105807211,"[""""]",Propithecus coquereli
AMACR,"[""""]",105807213,"[""""]",Propithecus coquereli
LMAN1L,"[""""]",105807228,"[""""]",Propithecus coquereli
HEXA,"[""""]",105807236,"[""""]",Propithecus coquereli
PKM,"[""""]",105807246,"[""""]",Propithecus coquereli
CYP1A2,"[""""]",105807254,"[""""]",Propithecus coquereli
CSPG4,"[""""]",105807255,"[""""]",Propithecus coquereli
MAN2C1,"[""""]",105807263,"[""""]",Propithecus coquereli
MPI,"[""""]",105807269,"[""""]",Propithecus coquereli
SEMA7A,"[""""]",105807274,"[""""]",Propithecus coquereli
CYP11A1,"[""""]",105807291,"[""""]",Propithecus coquereli
PIGZ,"[""""]",105807297,"[""""]",Propithecus coquereli
ADPGK,"[""""]",105807301,"[""""]",Propithecus coquereli
CYP1A1,"[""""]",105807306,"[""""]",Propithecus coquereli
ALG3,"[""""]",105807316,"[""""]",Propithecus coquereli
PLEKHA8,"[""""]",105807373,"[""""]",Propithecus coquereli
GALNT13,"[""""]",105807382,"[""""]",Propithecus coquereli
GALNT5,"[""""]",105807391,"[""""]",Propithecus coquereli
GPD2,"[""""]",105807399,"[""""]",Propithecus coquereli
KLRB1,"[""""]",105807402,"[""""]",Propithecus coquereli
SLC35B2,"[""""]",105807467,"[""""]",Propithecus coquereli
TUSC3,"[""""]",105807517,"[""""]",Propithecus coquereli
TMTC1,"[""""]",105807533,"[""""]",Propithecus coquereli
ETNK1,"[""""]",105807552,"[""""]",Propithecus coquereli
CMAS,"[""""]",105807556,"[""""]",Propithecus coquereli
LDHB,"[""""]",105807558,"[""""]",Propithecus coquereli
GYS2,"[""""]",105807559,"[""""]",Propithecus coquereli
ST8SIA1,"[""""]",105807576,"[""""]",Propithecus coquereli
FAR2,"[""""]",105807602,"[""""]",Propithecus coquereli
ADH4,"[""""]",105807642,"[""""]",Propithecus coquereli
ADH1C,"[""""]",105807643,"[""""]",Propithecus coquereli
ADH7,"[""""]",105807656,"[""""]",Propithecus coquereli
SRD5A3,"[""""]",105807667,"[""""]",Propithecus coquereli
TMEM165,"[""""]",105807692,"[""""]",Propithecus coquereli
MASP1,"[""""]",105807740,"[""""]",Propithecus coquereli
UGCG,"[""""]",105807748,"[""""]",Propithecus coquereli
FCER2,"[""""]",105807771,"[""""]",Propithecus coquereli
PRKCSH,"[""""]",105807784,"[""""]",Propithecus coquereli
ICAM5,"[""""]",105807811,"[""""]",Propithecus coquereli
ICAM1,"[""""]",105807825,"[""""]",Propithecus coquereli
TMED1,"[""""]",105807843,"[""""]",Propithecus coquereli
GCDH,"[""""]",105807888,"[""""]",Propithecus coquereli
CALR,"[""""]",105807890,"[""""]",Propithecus coquereli
MAN2B1,"[""""]",105807911,"[""""]",Propithecus coquereli
PNPLA6,"[""""]",105807926,"[""""]",Propithecus coquereli
CERS4,"[""""]",105807950,"[""""]",Propithecus coquereli
CLEC4G,"[""""]",105807957,"[""""]",Propithecus coquereli
LDHD,"[""""]",105807988,"[""""]",Propithecus coquereli
CLEC3A,"[""""]",105807993,"[""""]",Propithecus coquereli
COG4,"[""""]",105808000,"[""""]",Propithecus coquereli
ST3GAL2,"[""""]",105808004,"[""""]",Propithecus coquereli
CLEC18B,"[""""]",105808013,"[""""]",Propithecus coquereli
LOC105808019,"[""""]",105808019,"[""""]",Propithecus coquereli
FCSK,"[""""]",105808021,"[""""]",Propithecus coquereli
PIP5K1B,"[""""]",105808062,"[""""]",Propithecus coquereli
PGAP1,"[""""]",105808075,"[""""]",Propithecus coquereli
PCYT1A,"[""""]",105808100,"[""""]",Propithecus coquereli
CRYL1,"[""""]",105808162,"[""""]",Propithecus coquereli
GTDC1,"[""""]",105808177,"[""""]",Propithecus coquereli
ST6GAL1,"[""""]",105808178,"[""""]",Propithecus coquereli
CHST9,"[""""]",105808199,"[""""]",Propithecus coquereli
ME3,"[""""]",105808250,"[""""]",Propithecus coquereli
EHHADH,"[""""]",105808288,"[""""]",Propithecus coquereli
CHST10,"[""""]",105808289,"[""""]",Propithecus coquereli
POGLUT1,"[""""]",105808319,"[""""]",Propithecus coquereli
LYG2,"[""""]",105808332,"[""""]",Propithecus coquereli
MGAT4A,"[""""]",105808337,"[""""]",Propithecus coquereli
LMAN2L,"[""""]",105808341,"[""""]",Propithecus coquereli
GPAT2,"[""""]",105808344,"[""""]",Propithecus coquereli
INPP4A,"[""""]",105808359,"[""""]",Propithecus coquereli
SLC35E3,"[""""]",105808388,"[""""]",Propithecus coquereli
CPM,"[""""]",105808419,"[""""]",Propithecus coquereli
ATP6AP2,"[""""]",105808447,"[""""]",Propithecus coquereli
KL,"[""""]",105808479,"[""""]",Propithecus coquereli
B3GLCT,"[""""]",105808484,"[""""]",Propithecus coquereli
NT5M,"[""""]",105808517,"[""""]",Propithecus coquereli
A3GALT2,"[""""]",105808631,"[""""]",Propithecus coquereli
SDC3,"[""""]",105808654,"[""""]",Propithecus coquereli
PLPP4,"[""""]",105808683,"[""""]",Propithecus coquereli
ENO4,"[""""]",105808700,"[""""]",Propithecus coquereli
INPP5F,"[""""]",105808702,"[""""]",Propithecus coquereli
ACADSB,"[""""]",105808716,"[""""]",Propithecus coquereli
CHST15,"[""""]",105808721,"[""""]",Propithecus coquereli
ACSL3,"[""""]",105808735,"[""""]",Propithecus coquereli
SGPP2,"[""""]",105808772,"[""""]",Propithecus coquereli
GLB1L,"[""""]",105808788,"[""""]",Propithecus coquereli
GMPPA,"[""""]",105808802,"[""""]",Propithecus coquereli
CHPF,"[""""]",105808806,"[""""]",Propithecus coquereli
PLCD4,"[""""]",105808815,"[""""]",Propithecus coquereli
CYP27A1,"[""""]",105808833,"[""""]",Propithecus coquereli
B4GALT4,"[""""]",105808837,"[""""]",Propithecus coquereli
MOGAT1,"[""""]",105808840,"[""""]",Propithecus coquereli
ACAA2,"[""""]",105808881,"[""""]",Propithecus coquereli
ST8SIA5,"[""""]",105808896,"[""""]",Propithecus coquereli
SIGLEC15,"[""""]",105808898,"[""""]",Propithecus coquereli
LIPG,"[""""]",105808903,"[""""]",Propithecus coquereli
ART4,"[""""]",105808921,"[""""]",Propithecus coquereli
CERS3,"[""""]",105808927,"[""""]",Propithecus coquereli
MCEE,"[""""]",105808950,"[""""]",Propithecus coquereli
CHSY1,"[""""]",105808962,"[""""]",Propithecus coquereli
ALDH1A3,"[""""]",105808963,"[""""]",Propithecus coquereli
CLEC17A,"[""""]",105808968,"[""""]",Propithecus coquereli
INPP4B,"[""""]",105808972,"[""""]",Propithecus coquereli
TECR,"[""""]",105808984,"[""""]",Propithecus coquereli
DGKI,"[""""]",105808998,"[""""]",Propithecus coquereli
AKR1D1,"[""""]",105809000,"[""""]",Propithecus coquereli
NYX,"[""""]",105809037,"[""""]",Propithecus coquereli
LOC105809070,"[""""]",105809070,"[""""]",Propithecus coquereli
SLC33A1,"[""""]",105809100,"[""""]",Propithecus coquereli
PLCH1,"[""""]",105809120,"[""""]",Propithecus coquereli
PFKFB4,"[""""]",105809144,"[""""]",Propithecus coquereli
GYG1,"[""""]",105809159,"[""""]",Propithecus coquereli
MDGA2,"[""""]",105809200,"[""""]",Propithecus coquereli
CHODL,"[""""]",105809224,"[""""]",Propithecus coquereli
SPACA4,"[""""]",105809229,"[""""]",Propithecus coquereli
CD33,"[""""]",105809255,"[""""]",Propithecus coquereli
SIGLEC6,"[""""]",105809256,"[""""]",Propithecus coquereli
SIGLEC11,"[""""]",105809270,"[""""]",Propithecus coquereli
SULT2B1,"[""""]",105809281,"[""""]",Propithecus coquereli
FUT1,"[""""]",105809311,"[""""]",Propithecus coquereli
GYS1,"[""""]",105809313,"[""""]",Propithecus coquereli
DHDH,"[""""]",105809317,"[""""]",Propithecus coquereli
LOC105809326,"[""""]",105809326,"[""""]",Propithecus coquereli
SPHK2,"[""""]",105809328,"[""""]",Propithecus coquereli
CPT1C,"[""""]",105809371,"[""""]",Propithecus coquereli
TMEM86B,"[""""]",105809399,"[""""]",Propithecus coquereli
MTMR8,"[""""]",105809410,"[""""]",Propithecus coquereli
FUT2,"[""""]",105809425,"[""""]",Propithecus coquereli
CACNA2D3,"[""""]",105809503,"[""""]",Propithecus coquereli
SIGLEC10,"[""""]",105809525,"[""""]",Propithecus coquereli
HAS1,"[""""]",105809536,"[""""]",Propithecus coquereli
MBOAT7,"[""""]",105809547,"[""""]",Propithecus coquereli
HMGCS2,"[""""]",105809615,"[""""]",Propithecus coquereli
HSD3B2,"[""""]",105809629,"[""""]",Propithecus coquereli
HAO2,"[""""]",105809634,"[""""]",Propithecus coquereli
HJV,"[""""]",105809638,"[""""]",Propithecus coquereli
OGT,"[""""]",105809665,"[""""]",Propithecus coquereli
DPY19L4,"[""""]",105809732,"[""""]",Propithecus coquereli
SDC2,"[""""]",105809772,"[""""]",Propithecus coquereli
PTDSS1,"[""""]",105809788,"[""""]",Propithecus coquereli
ACAN,"[""""]",105809823,"[""""]",Propithecus coquereli
RGMA,"[""""]",105809838,"[""""]",Propithecus coquereli
ST8SIA2,"[""""]",105809844,"[""""]",Propithecus coquereli
IDH2,"[""""]",105809855,"[""""]",Propithecus coquereli
MAN2A2,"[""""]",105809856,"[""""]",Propithecus coquereli
SMPDL3A,"[""""]",105809903,"[""""]",Propithecus coquereli
COG6,"[""""]",105809917,"[""""]",Propithecus coquereli
RTN4RL2,"[""""]",105809995,"[""""]",Propithecus coquereli
HMMR,"[""""]",105810073,"[""""]",Propithecus coquereli
ENPP6,"[""""]",105810091,"[""""]",Propithecus coquereli
ACSL1,"[""""]",105810102,"[""""]",Propithecus coquereli
ALG5,"[""""]",105810127,"[""""]",Propithecus coquereli
DEGS1,"[""""]",105810149,"[""""]",Propithecus coquereli
PI4KA,"[""""]",105810191,"[""""]",Propithecus coquereli
MTMR3,"[""""]",105810215,"[""""]",Propithecus coquereli
TPST2,"[""""]",105810220,"[""""]",Propithecus coquereli
SUCLG1,"[""""]",105810292,"[""""]",Propithecus coquereli
ST3GAL5,"[""""]",105810293,"[""""]",Propithecus coquereli
RPIA,"[""""]",105810295,"[""""]",Propithecus coquereli
GLB1L3,"[""""]",105810321,"[""""]",Propithecus coquereli
OPCML,"[""""]",105810326,"[""""]",Propithecus coquereli
B3GAT1,"[""""]",105810328,"[""""]",Propithecus coquereli
NTM,"[""""]",105810338,"[""""]",Propithecus coquereli
ITPKB,"[""""]",105810372,"[""""]",Propithecus coquereli
FH,"[""""]",105810405,"[""""]",Propithecus coquereli
PCCA,"[""""]",105810436,"[""""]",Propithecus coquereli
PIP4K2A,"[""""]",105810437,"[""""]",Propithecus coquereli
TMTC4,"[""""]",105810462,"[""""]",Propithecus coquereli
UGDH,"[""""]",105810501,"[""""]",Propithecus coquereli
KLB,"[""""]",105810503,"[""""]",Propithecus coquereli
PGM2,"[""""]",105810513,"[""""]",Propithecus coquereli
NGLY1,"[""""]",105810551,"[""""]",Propithecus coquereli
OXSM,"[""""]",105810552,"[""""]",Propithecus coquereli
PRPS1,"[""""]",105810588,"[""""]",Propithecus coquereli
AGPAT2,"[""""]",105810621,"[""""]",Propithecus coquereli
LARGE1,"[""""]",105810700,"[""""]",Propithecus coquereli
GBE1,"[""""]",105810714,"[""""]",Propithecus coquereli
ARSK,"[""""]",105810726,"[""""]",Propithecus coquereli
LCTL,"[""""]",105810798,"[""""]",Propithecus coquereli
DGKK,"[""""]",105810813,"[""""]",Propithecus coquereli
HACD3,"[""""]",105810816,"[""""]",Propithecus coquereli
TECTA,"[""""]",105810850,"[""""]",Propithecus coquereli
SC5D,"[""""]",105810866,"[""""]",Propithecus coquereli
OTOA,"[""""]",105810891,"[""""]",Propithecus coquereli
ACSM4,"[""""]",105810899,"[""""]",Propithecus coquereli
HS3ST2,"[""""]",105810908,"[""""]",Propithecus coquereli
HS3ST4,"[""""]",105810912,"[""""]",Propithecus coquereli
ACSM6,"[""""]",105810916,"[""""]",Propithecus coquereli
NDUFAB1,"[""""]",105810924,"[""""]",Propithecus coquereli
ACSM3,"[""""]",105810935,"[""""]",Propithecus coquereli
COG7,"[""""]",105810936,"[""""]",Propithecus coquereli
CHSY3,"[""""]",105810977,"[""""]",Propithecus coquereli
HS3ST5,"[""""]",105811007,"[""""]",Propithecus coquereli
SLC35C1,"[""""]",105811048,"[""""]",Propithecus coquereli
CHST1,"[""""]",105811050,"[""""]",Propithecus coquereli
DGKZ,"[""""]",105811084,"[""""]",Propithecus coquereli
LARGE2,"[""""]",105811094,"[""""]",Propithecus coquereli
PIGN,"[""""]",105811138,"[""""]",Propithecus coquereli
KDSR,"[""""]",105811150,"[""""]",Propithecus coquereli
ACSL4,"[""""]",105811184,"[""""]",Propithecus coquereli
NDST3,"[""""]",105811231,"[""""]",Propithecus coquereli
PLPP2,"[""""]",105811303,"[""""]",Propithecus coquereli
EFNA2,"[""""]",105811312,"[""""]",Propithecus coquereli
ALG13,"[""""]",105811325,"[""""]",Propithecus coquereli
MOGAT2,"[""""]",105811395,"[""""]",Propithecus coquereli
PGM2L1,"[""""]",105811404,"[""""]",Propithecus coquereli
ACER3,"[""""]",105811406,"[""""]",Propithecus coquereli
NEU3,"[""""]",105811422,"[""""]",Propithecus coquereli
GDPD5,"[""""]",105811425,"[""""]",Propithecus coquereli
ART1,"[""""]",105811430,"[""""]",Propithecus coquereli
B3GNT6,"[""""]",105811432,"[""""]",Propithecus coquereli
INPPL1,"[""""]",105811501,"[""""]",Propithecus coquereli
PGAP2,"[""""]",105811504,"[""""]",Propithecus coquereli
FOLR1,"[""""]",105811513,"[""""]",Propithecus coquereli
FOLR2,"[""""]",105811514,"[""""]",Propithecus coquereli
DGAT2,"[""""]",105811518,"[""""]",Propithecus coquereli
GNPDA1,"[""""]",105811543,"[""""]",Propithecus coquereli
GCNT7,"[""""]",105811584,"[""""]",Propithecus coquereli
LOC105811595,"[""""]",105811595,"[""""]",Propithecus coquereli
CYP24A1,"[""""]",105811599,"[""""]",Propithecus coquereli
FDFT1,"[""""]",105811638,"[""""]",Propithecus coquereli
AGPAT5,"[""""]",105811640,"[""""]",Propithecus coquereli
EXTL1,"[""""]",105811644,"[""""]",Propithecus coquereli
DHDDS,"[""""]",105811654,"[""""]",Propithecus coquereli
SMPDL3B,"[""""]",105811670,"[""""]",Propithecus coquereli
FCN3,"[""""]",105811698,"[""""]",Propithecus coquereli
MECR,"[""""]",105811704,"[""""]",Propithecus coquereli
MAN1C1,"[""""]",105811728,"[""""]",Propithecus coquereli
PIGV,"[""""]",105811729,"[""""]",Propithecus coquereli
PAFAH2,"[""""]",105811739,"[""""]",Propithecus coquereli
CD109,"[""""]",105811758,"[""""]",Propithecus coquereli
ELOVL4,"[""""]",105811768,"[""""]",Propithecus coquereli
BCKDHB,"[""""]",105811771,"[""""]",Propithecus coquereli
SLC17A5,"[""""]",105811776,"[""""]",Propithecus coquereli
B3GAT2,"[""""]",105811788,"[""""]",Propithecus coquereli
TKTL2,"[""""]",105811822,"[""""]",Propithecus coquereli
ACSBG2,"[""""]",105811850,"[""""]",Propithecus coquereli
PIP5K1C,"[""""]",105811876,"[""""]",Propithecus coquereli
LOC105811901,"[""""]",105811901,"[""""]",Propithecus coquereli
ACER1,"[""""]",105811910,"[""""]",Propithecus coquereli
ANXA4,"[""""]",105812057,"[""""]",Propithecus coquereli
NAGK,"[""""]",105812114,"[""""]",Propithecus coquereli
GFPT1,"[""""]",105812116,"[""""]",Propithecus coquereli
SOAT1,"[""""]",105812143,"[""""]",Propithecus coquereli
FAM20B,"[""""]",105812156,"[""""]",Propithecus coquereli
COLEC10,"[""""]",105812166,"[""""]",Propithecus coquereli
ENPP2,"[""""]",105812175,"[""""]",Propithecus coquereli
EXT1,"[""""]",105812176,"[""""]",Propithecus coquereli
INPP5B,"[""""]",105812271,"[""""]",Propithecus coquereli
COL9A2,"[""""]",105812281,"[""""]",Propithecus coquereli
MANEAL,"[""""]",105812282,"[""""]",Propithecus coquereli
PPT1,"[""""]",105812301,"[""""]",Propithecus coquereli
ACAT2,"[""""]",105812391,"[""""]",Propithecus coquereli
IGF2R,"[""""]",105812399,"[""""]",Propithecus coquereli
AGPAT4,"[""""]",105812408,"[""""]",Propithecus coquereli
SYNJ2,"[""""]",105812411,"[""""]",Propithecus coquereli
GLB1,"[""""]",105812427,"[""""]",Propithecus coquereli
GPD1L,"[""""]",105812429,"[""""]",Propithecus coquereli
STT3B,"[""""]",105812442,"[""""]",Propithecus coquereli
GCK,"[""""]",105812466,"[""""]",Propithecus coquereli
PGAM2,"[""""]",105812477,"[""""]",Propithecus coquereli
OGDH,"[""""]",105812482,"[""""]",Propithecus coquereli
PPP1R3G,"[""""]",105812508,"[""""]",Propithecus coquereli
ECI2,"[""""]",105812522,"[""""]",Propithecus coquereli
DPY19L3,"[""""]",105812547,"[""""]",Propithecus coquereli
EDEM1,"[""""]",105812582,"[""""]",Propithecus coquereli
MTMR14,"[""""]",105812594,"[""""]",Propithecus coquereli
SCD5,"[""""]",105812643,"[""""]",Propithecus coquereli
HPSE,"[""""]",105812648,"[""""]",Propithecus coquereli
GPAT3,"[""""]",105812650,"[""""]",Propithecus coquereli
HPGDS,"[""""]",105812657,"[""""]",Propithecus coquereli
CDS1,"[""""]",105812665,"[""""]",Propithecus coquereli
GK2,"[""""]",105812674,"[""""]",Propithecus coquereli
PDHA2,"[""""]",105812678,"[""""]",Propithecus coquereli
PKD2,"[""""]",105812714,"[""""]",Propithecus coquereli
PIGY,"[""""]",105812716,"[""""]",Propithecus coquereli
SUMF1,"[""""]",105812727,"[""""]",Propithecus coquereli
PCK2,"[""""]",105812744,"[""""]",Propithecus coquereli
TGDS,"[""""]",105812772,"[""""]",Propithecus coquereli
HS6ST3,"[""""]",105812786,"[""""]",Propithecus coquereli
UGGT2,"[""""]",105812792,"[""""]",Propithecus coquereli
GPC6,"[""""]",105812794,"[""""]",Propithecus coquereli
TMTC2,"[""""]",105812806,"[""""]",Propithecus coquereli
EFNA5,"[""""]",105812813,"[""""]",Propithecus coquereli
CSPG5,"[""""]",105812815,"[""""]",Propithecus coquereli
