Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110631430,"[""""]",110631430,"[""""]",Hevea brasiliensis
LOC110631521,"[""""]",110631521,"[""""]",Hevea brasiliensis
LOC110631591,"[""""]",110631591,"[""""]",Hevea brasiliensis
LOC110631887,"[""""]",110631887,"[""""]",Hevea brasiliensis
LOC110632033,"[""""]",110632033,"[""""]",Hevea brasiliensis
LOC110632036,"[""""]",110632036,"[""""]",Hevea brasiliensis
LOC110632249,"[""""]",110632249,"[""""]",Hevea brasiliensis
LOC110632272,"[""""]",110632272,"[""""]",Hevea brasiliensis
LOC110632428,"[""""]",110632428,"[""""]",Hevea brasiliensis
LOC110632729,"[""""]",110632729,"[""""]",Hevea brasiliensis
LOC110633093,"[""""]",110633093,"[""""]",Hevea brasiliensis
LOC110633160,"[""""]",110633160,"[""""]",Hevea brasiliensis
LOC110633365,"[""""]",110633365,"[""""]",Hevea brasiliensis
LOC110633507,"[""""]",110633507,"[""""]",Hevea brasiliensis
LOC110633648,"[""""]",110633648,"[""""]",Hevea brasiliensis
LOC110633859,"[""""]",110633859,"[""""]",Hevea brasiliensis
LOC110633956,"[""""]",110633956,"[""""]",Hevea brasiliensis
LOC110634026,"[""""]",110634026,"[""""]",Hevea brasiliensis
LOC110634095,"[""""]",110634095,"[""""]",Hevea brasiliensis
LOC110634649,"[""""]",110634649,"[""""]",Hevea brasiliensis
LOC110634664,"[""""]",110634664,"[""""]",Hevea brasiliensis
LOC110634690,"[""""]",110634690,"[""""]",Hevea brasiliensis
LOC110634714,"[""""]",110634714,"[""""]",Hevea brasiliensis
LOC110634787,"[""""]",110634787,"[""""]",Hevea brasiliensis
LOC110635082,"[""""]",110635082,"[""""]",Hevea brasiliensis
LOC110635214,"[""""]",110635214,"[""""]",Hevea brasiliensis
LOC110635563,"[""""]",110635563,"[""""]",Hevea brasiliensis
LOC110635648,"[""""]",110635648,"[""""]",Hevea brasiliensis
LOC110635674,"[""""]",110635674,"[""""]",Hevea brasiliensis
LOC110635796,"[""""]",110635796,"[""""]",Hevea brasiliensis
LOC110635799,"[""""]",110635799,"[""""]",Hevea brasiliensis
LOC110635826,"[""""]",110635826,"[""""]",Hevea brasiliensis
LOC110636377,"[""""]",110636377,"[""""]",Hevea brasiliensis
LOC110636383,"[""""]",110636383,"[""""]",Hevea brasiliensis
LOC110636419,"[""""]",110636419,"[""""]",Hevea brasiliensis
LOC110636479,"[""""]",110636479,"[""""]",Hevea brasiliensis
LOC110636762,"[""""]",110636762,"[""""]",Hevea brasiliensis
LOC110636873,"[""""]",110636873,"[""""]",Hevea brasiliensis
LOC110637100,"[""""]",110637100,"[""""]",Hevea brasiliensis
LOC110637152,"[""""]",110637152,"[""""]",Hevea brasiliensis
LOC110637219,"[""""]",110637219,"[""""]",Hevea brasiliensis
LOC110637531,"[""""]",110637531,"[""""]",Hevea brasiliensis
LOC110637767,"[""""]",110637767,"[""""]",Hevea brasiliensis
LOC110638060,"[""""]",110638060,"[""""]",Hevea brasiliensis
LOC110638197,"[""""]",110638197,"[""""]",Hevea brasiliensis
LOC110638203,"[""""]",110638203,"[""""]",Hevea brasiliensis
LOC110638286,"[""""]",110638286,"[""""]",Hevea brasiliensis
LOC110638296,"[""""]",110638296,"[""""]",Hevea brasiliensis
LOC110638562,"[""""]",110638562,"[""""]",Hevea brasiliensis
LOC110638576,"[""""]",110638576,"[""""]",Hevea brasiliensis
LOC110638765,"[""""]",110638765,"[""""]",Hevea brasiliensis
LOC110638772,"[""""]",110638772,"[""""]",Hevea brasiliensis
LOC110638834,"[""""]",110638834,"[""""]",Hevea brasiliensis
LOC110638983,"[""""]",110638983,"[""""]",Hevea brasiliensis
LOC110639391,"[""""]",110639391,"[""""]",Hevea brasiliensis
LOC110639448,"[""""]",110639448,"[""""]",Hevea brasiliensis
LOC110639466,"[""""]",110639466,"[""""]",Hevea brasiliensis
LOC110639534,"[""""]",110639534,"[""""]",Hevea brasiliensis
LOC110639673,"[""""]",110639673,"[""""]",Hevea brasiliensis
LOC110639683,"[""""]",110639683,"[""""]",Hevea brasiliensis
LOC110640059,"[""""]",110640059,"[""""]",Hevea brasiliensis
LOC110640090,"[""""]",110640090,"[""""]",Hevea brasiliensis
LOC110640265,"[""""]",110640265,"[""""]",Hevea brasiliensis
LOC110640687,"[""""]",110640687,"[""""]",Hevea brasiliensis
LOC110640719,"[""""]",110640719,"[""""]",Hevea brasiliensis
LOC110640735,"[""""]",110640735,"[""""]",Hevea brasiliensis
LOC110640851,"[""""]",110640851,"[""""]",Hevea brasiliensis
LOC110641014,"[""""]",110641014,"[""""]",Hevea brasiliensis
LOC110641425,"[""""]",110641425,"[""""]",Hevea brasiliensis
LOC110641449,"[""""]",110641449,"[""""]",Hevea brasiliensis
LOC110641684,"[""""]",110641684,"[""""]",Hevea brasiliensis
LOC110641775,"[""""]",110641775,"[""""]",Hevea brasiliensis
LOC110642091,"[""""]",110642091,"[""""]",Hevea brasiliensis
LOC110642368,"[""""]",110642368,"[""""]",Hevea brasiliensis
LOC110642613,"[""""]",110642613,"[""""]",Hevea brasiliensis
LOC110642627,"[""""]",110642627,"[""""]",Hevea brasiliensis
LOC110642781,"[""""]",110642781,"[""""]",Hevea brasiliensis
LOC110642807,"[""""]",110642807,"[""""]",Hevea brasiliensis
LOC110642929,"[""""]",110642929,"[""""]",Hevea brasiliensis
LOC110642955,"[""""]",110642955,"[""""]",Hevea brasiliensis
LOC110643007,"[""""]",110643007,"[""""]",Hevea brasiliensis
LOC110643105,"[""""]",110643105,"[""""]",Hevea brasiliensis
LOC110643124,"[""""]",110643124,"[""""]",Hevea brasiliensis
LOC110643204,"[""""]",110643204,"[""""]",Hevea brasiliensis
LOC110643328,"[""""]",110643328,"[""""]",Hevea brasiliensis
LOC110643900,"[""""]",110643900,"[""""]",Hevea brasiliensis
LOC110644000,"[""""]",110644000,"[""""]",Hevea brasiliensis
LOC110644098,"[""""]",110644098,"[""""]",Hevea brasiliensis
LOC110644524,"[""""]",110644524,"[""""]",Hevea brasiliensis
LOC110644580,"[""""]",110644580,"[""""]",Hevea brasiliensis
LOC110644661,"[""""]",110644661,"[""""]",Hevea brasiliensis
LOC110644734,"[""""]",110644734,"[""""]",Hevea brasiliensis
LOC110644864,"[""""]",110644864,"[""""]",Hevea brasiliensis
LOC110644898,"[""""]",110644898,"[""""]",Hevea brasiliensis
LOC110645084,"[""""]",110645084,"[""""]",Hevea brasiliensis
LOC110645401,"[""""]",110645401,"[""""]",Hevea brasiliensis
LOC110645599,"[""""]",110645599,"[""""]",Hevea brasiliensis
LOC110645634,"[""""]",110645634,"[""""]",Hevea brasiliensis
LOC110645791,"[""""]",110645791,"[""""]",Hevea brasiliensis
LOC110645842,"[""""]",110645842,"[""""]",Hevea brasiliensis
LOC110646191,"[""""]",110646191,"[""""]",Hevea brasiliensis
LOC110646498,"[""""]",110646498,"[""""]",Hevea brasiliensis
LOC110646537,"[""""]",110646537,"[""""]",Hevea brasiliensis
LOC110646657,"[""""]",110646657,"[""""]",Hevea brasiliensis
LOC110646702,"[""""]",110646702,"[""""]",Hevea brasiliensis
LOC110647183,"[""""]",110647183,"[""""]",Hevea brasiliensis
LOC110647405,"[""""]",110647405,"[""""]",Hevea brasiliensis
LOC110647617,"[""""]",110647617,"[""""]",Hevea brasiliensis
LOC110647621,"[""""]",110647621,"[""""]",Hevea brasiliensis
LOC110647716,"[""""]",110647716,"[""""]",Hevea brasiliensis
LOC110647756,"[""""]",110647756,"[""""]",Hevea brasiliensis
LOC110647966,"[""""]",110647966,"[""""]",Hevea brasiliensis
LOC110648075,"[""""]",110648075,"[""""]",Hevea brasiliensis
LOC110648122,"[""""]",110648122,"[""""]",Hevea brasiliensis
LOC110648161,"[""""]",110648161,"[""""]",Hevea brasiliensis
LOC110648193,"[""""]",110648193,"[""""]",Hevea brasiliensis
LOC110648337,"[""""]",110648337,"[""""]",Hevea brasiliensis
LOC110648441,"[""""]",110648441,"[""""]",Hevea brasiliensis
LOC110648531,"[""""]",110648531,"[""""]",Hevea brasiliensis
LOC110648862,"[""""]",110648862,"[""""]",Hevea brasiliensis
LOC110648928,"[""""]",110648928,"[""""]",Hevea brasiliensis
LOC110649019,"[""""]",110649019,"[""""]",Hevea brasiliensis
LOC110649282,"[""""]",110649282,"[""""]",Hevea brasiliensis
LOC110649315,"[""""]",110649315,"[""""]",Hevea brasiliensis
LOC110649321,"[""""]",110649321,"[""""]",Hevea brasiliensis
LOC110649578,"[""""]",110649578,"[""""]",Hevea brasiliensis
LOC110649593,"[""""]",110649593,"[""""]",Hevea brasiliensis
LOC110649601,"[""""]",110649601,"[""""]",Hevea brasiliensis
LOC110649603,"[""""]",110649603,"[""""]",Hevea brasiliensis
LOC110649852,"[""""]",110649852,"[""""]",Hevea brasiliensis
LOC110649964,"[""""]",110649964,"[""""]",Hevea brasiliensis
LOC110650101,"[""""]",110650101,"[""""]",Hevea brasiliensis
LOC110650148,"[""""]",110650148,"[""""]",Hevea brasiliensis
LOC110650558,"[""""]",110650558,"[""""]",Hevea brasiliensis
LOC110650603,"[""""]",110650603,"[""""]",Hevea brasiliensis
LOC110650820,"[""""]",110650820,"[""""]",Hevea brasiliensis
LOC110650904,"[""""]",110650904,"[""""]",Hevea brasiliensis
LOC110651004,"[""""]",110651004,"[""""]",Hevea brasiliensis
LOC110651418,"[""""]",110651418,"[""""]",Hevea brasiliensis
LOC110651986,"[""""]",110651986,"[""""]",Hevea brasiliensis
LOC110652094,"[""""]",110652094,"[""""]",Hevea brasiliensis
LOC110652108,"[""""]",110652108,"[""""]",Hevea brasiliensis
LOC110652163,"[""""]",110652163,"[""""]",Hevea brasiliensis
LOC110652290,"[""""]",110652290,"[""""]",Hevea brasiliensis
LOC110653125,"[""""]",110653125,"[""""]",Hevea brasiliensis
LOC110653304,"[""""]",110653304,"[""""]",Hevea brasiliensis
LOC110653352,"[""""]",110653352,"[""""]",Hevea brasiliensis
LOC110653479,"[""""]",110653479,"[""""]",Hevea brasiliensis
LOC110653495,"[""""]",110653495,"[""""]",Hevea brasiliensis
LOC110653528,"[""""]",110653528,"[""""]",Hevea brasiliensis
LOC110653640,"[""""]",110653640,"[""""]",Hevea brasiliensis
LOC110653739,"[""""]",110653739,"[""""]",Hevea brasiliensis
LOC110653968,"[""""]",110653968,"[""""]",Hevea brasiliensis
LOC110653980,"[""""]",110653980,"[""""]",Hevea brasiliensis
LOC110653991,"[""""]",110653991,"[""""]",Hevea brasiliensis
LOC110654013,"[""""]",110654013,"[""""]",Hevea brasiliensis
LOC110654350,"[""""]",110654350,"[""""]",Hevea brasiliensis
LOC110654364,"[""""]",110654364,"[""""]",Hevea brasiliensis
LOC110654986,"[""""]",110654986,"[""""]",Hevea brasiliensis
LOC110655034,"[""""]",110655034,"[""""]",Hevea brasiliensis
LOC110655555,"[""""]",110655555,"[""""]",Hevea brasiliensis
LOC110655556,"[""""]",110655556,"[""""]",Hevea brasiliensis
LOC110655661,"[""""]",110655661,"[""""]",Hevea brasiliensis
LOC110655796,"[""""]",110655796,"[""""]",Hevea brasiliensis
LOC110655819,"[""""]",110655819,"[""""]",Hevea brasiliensis
LOC110656339,"[""""]",110656339,"[""""]",Hevea brasiliensis
LOC110656509,"[""""]",110656509,"[""""]",Hevea brasiliensis
LOC110656519,"[""""]",110656519,"[""""]",Hevea brasiliensis
LOC110656606,"[""""]",110656606,"[""""]",Hevea brasiliensis
LOC110656749,"[""""]",110656749,"[""""]",Hevea brasiliensis
LOC110656785,"[""""]",110656785,"[""""]",Hevea brasiliensis
LOC110656796,"[""""]",110656796,"[""""]",Hevea brasiliensis
LOC110656992,"[""""]",110656992,"[""""]",Hevea brasiliensis
LOC110657598,"[""""]",110657598,"[""""]",Hevea brasiliensis
LOC110657712,"[""""]",110657712,"[""""]",Hevea brasiliensis
LOC110657869,"[""""]",110657869,"[""""]",Hevea brasiliensis
LOC110658313,"[""""]",110658313,"[""""]",Hevea brasiliensis
LOC110658683,"[""""]",110658683,"[""""]",Hevea brasiliensis
LOC110658704,"[""""]",110658704,"[""""]",Hevea brasiliensis
LOC110659129,"[""""]",110659129,"[""""]",Hevea brasiliensis
LOC110659230,"[""""]",110659230,"[""""]",Hevea brasiliensis
LOC110659253,"[""""]",110659253,"[""""]",Hevea brasiliensis
LOC110659273,"[""""]",110659273,"[""""]",Hevea brasiliensis
LOC110659291,"[""""]",110659291,"[""""]",Hevea brasiliensis
LOC110659334,"[""""]",110659334,"[""""]",Hevea brasiliensis
LOC110659569,"[""""]",110659569,"[""""]",Hevea brasiliensis
LOC110659579,"[""""]",110659579,"[""""]",Hevea brasiliensis
LOC110659627,"[""""]",110659627,"[""""]",Hevea brasiliensis
LOC110659649,"[""""]",110659649,"[""""]",Hevea brasiliensis
LOC110659711,"[""""]",110659711,"[""""]",Hevea brasiliensis
LOC110659860,"[""""]",110659860,"[""""]",Hevea brasiliensis
LOC110660037,"[""""]",110660037,"[""""]",Hevea brasiliensis
LOC110660038,"[""""]",110660038,"[""""]",Hevea brasiliensis
LOC110660468,"[""""]",110660468,"[""""]",Hevea brasiliensis
LOC110660536,"[""""]",110660536,"[""""]",Hevea brasiliensis
LOC110660589,"[""""]",110660589,"[""""]",Hevea brasiliensis
LOC110660746,"[""""]",110660746,"[""""]",Hevea brasiliensis
LOC110660757,"[""""]",110660757,"[""""]",Hevea brasiliensis
LOC110660765,"[""""]",110660765,"[""""]",Hevea brasiliensis
LOC110660934,"[""""]",110660934,"[""""]",Hevea brasiliensis
LOC110661109,"[""""]",110661109,"[""""]",Hevea brasiliensis
LOC110661432,"[""""]",110661432,"[""""]",Hevea brasiliensis
LOC110661435,"[""""]",110661435,"[""""]",Hevea brasiliensis
LOC110661479,"[""""]",110661479,"[""""]",Hevea brasiliensis
LOC110661609,"[""""]",110661609,"[""""]",Hevea brasiliensis
LOC110661836,"[""""]",110661836,"[""""]",Hevea brasiliensis
LOC110661839,"[""""]",110661839,"[""""]",Hevea brasiliensis
LOC110661888,"[""""]",110661888,"[""""]",Hevea brasiliensis
LOC110661916,"[""""]",110661916,"[""""]",Hevea brasiliensis
LOC110661946,"[""""]",110661946,"[""""]",Hevea brasiliensis
LOC110661957,"[""""]",110661957,"[""""]",Hevea brasiliensis
LOC110662040,"[""""]",110662040,"[""""]",Hevea brasiliensis
LOC110662076,"[""""]",110662076,"[""""]",Hevea brasiliensis
LOC110662308,"[""""]",110662308,"[""""]",Hevea brasiliensis
LOC110662648,"[""""]",110662648,"[""""]",Hevea brasiliensis
LOC110662664,"[""""]",110662664,"[""""]",Hevea brasiliensis
LOC110662665,"[""""]",110662665,"[""""]",Hevea brasiliensis
LOC110662959,"[""""]",110662959,"[""""]",Hevea brasiliensis
LOC110663373,"[""""]",110663373,"[""""]",Hevea brasiliensis
LOC110663374,"[""""]",110663374,"[""""]",Hevea brasiliensis
LOC110663389,"[""""]",110663389,"[""""]",Hevea brasiliensis
LOC110663450,"[""""]",110663450,"[""""]",Hevea brasiliensis
LOC110663492,"[""""]",110663492,"[""""]",Hevea brasiliensis
LOC110663517,"[""""]",110663517,"[""""]",Hevea brasiliensis
LOC110663524,"[""""]",110663524,"[""""]",Hevea brasiliensis
LOC110663527,"[""""]",110663527,"[""""]",Hevea brasiliensis
LOC110663591,"[""""]",110663591,"[""""]",Hevea brasiliensis
LOC110663616,"[""""]",110663616,"[""""]",Hevea brasiliensis
LOC110663682,"[""""]",110663682,"[""""]",Hevea brasiliensis
LOC110663693,"[""""]",110663693,"[""""]",Hevea brasiliensis
LOC110663864,"[""""]",110663864,"[""""]",Hevea brasiliensis
LOC110663992,"[""""]",110663992,"[""""]",Hevea brasiliensis
LOC110664053,"[""""]",110664053,"[""""]",Hevea brasiliensis
LOC110664174,"[""""]",110664174,"[""""]",Hevea brasiliensis
LOC110664364,"[""""]",110664364,"[""""]",Hevea brasiliensis
LOC110664618,"[""""]",110664618,"[""""]",Hevea brasiliensis
LOC110664677,"[""""]",110664677,"[""""]",Hevea brasiliensis
LOC110664911,"[""""]",110664911,"[""""]",Hevea brasiliensis
LOC110665098,"[""""]",110665098,"[""""]",Hevea brasiliensis
LOC110665200,"[""""]",110665200,"[""""]",Hevea brasiliensis
LOC110665329,"[""""]",110665329,"[""""]",Hevea brasiliensis
LOC110665367,"[""""]",110665367,"[""""]",Hevea brasiliensis
LOC110665374,"[""""]",110665374,"[""""]",Hevea brasiliensis
LOC110665465,"[""""]",110665465,"[""""]",Hevea brasiliensis
LOC110665550,"[""""]",110665550,"[""""]",Hevea brasiliensis
LOC110665576,"[""""]",110665576,"[""""]",Hevea brasiliensis
LOC110665699,"[""""]",110665699,"[""""]",Hevea brasiliensis
LOC110666688,"[""""]",110666688,"[""""]",Hevea brasiliensis
LOC110666906,"[""""]",110666906,"[""""]",Hevea brasiliensis
LOC110667008,"[""""]",110667008,"[""""]",Hevea brasiliensis
LOC110667115,"[""""]",110667115,"[""""]",Hevea brasiliensis
LOC110667160,"[""""]",110667160,"[""""]",Hevea brasiliensis
LOC110667164,"[""""]",110667164,"[""""]",Hevea brasiliensis
LOC110667451,"[""""]",110667451,"[""""]",Hevea brasiliensis
LOC110667553,"[""""]",110667553,"[""""]",Hevea brasiliensis
LOC110667569,"[""""]",110667569,"[""""]",Hevea brasiliensis
LOC110667678,"[""""]",110667678,"[""""]",Hevea brasiliensis
LOC110667698,"[""""]",110667698,"[""""]",Hevea brasiliensis
LOC110667876,"[""""]",110667876,"[""""]",Hevea brasiliensis
LOC110668180,"[""""]",110668180,"[""""]",Hevea brasiliensis
LOC110668226,"[""""]",110668226,"[""""]",Hevea brasiliensis
LOC110668261,"[""""]",110668261,"[""""]",Hevea brasiliensis
LOC110668339,"[""""]",110668339,"[""""]",Hevea brasiliensis
LOC110668381,"[""""]",110668381,"[""""]",Hevea brasiliensis
LOC110668481,"[""""]",110668481,"[""""]",Hevea brasiliensis
LOC110668724,"[""""]",110668724,"[""""]",Hevea brasiliensis
LOC110669034,"[""""]",110669034,"[""""]",Hevea brasiliensis
LOC110669057,"[""""]",110669057,"[""""]",Hevea brasiliensis
LOC110669281,"[""""]",110669281,"[""""]",Hevea brasiliensis
LOC110669291,"[""""]",110669291,"[""""]",Hevea brasiliensis
LOC110669338,"[""""]",110669338,"[""""]",Hevea brasiliensis
LOC110669503,"[""""]",110669503,"[""""]",Hevea brasiliensis
LOC110669568,"[""""]",110669568,"[""""]",Hevea brasiliensis
LOC110669907,"[""""]",110669907,"[""""]",Hevea brasiliensis
LOC110669959,"[""""]",110669959,"[""""]",Hevea brasiliensis
LOC110670101,"[""""]",110670101,"[""""]",Hevea brasiliensis
LOC110670114,"[""""]",110670114,"[""""]",Hevea brasiliensis
LOC110670335,"[""""]",110670335,"[""""]",Hevea brasiliensis
LOC110670382,"[""""]",110670382,"[""""]",Hevea brasiliensis
LOC110670386,"[""""]",110670386,"[""""]",Hevea brasiliensis
LOC110670417,"[""""]",110670417,"[""""]",Hevea brasiliensis
LOC110670443,"[""""]",110670443,"[""""]",Hevea brasiliensis
LOC110670445,"[""""]",110670445,"[""""]",Hevea brasiliensis
LOC110670803,"[""""]",110670803,"[""""]",Hevea brasiliensis
LOC110671192,"[""""]",110671192,"[""""]",Hevea brasiliensis
LOC110671201,"[""""]",110671201,"[""""]",Hevea brasiliensis
LOC110671298,"[""""]",110671298,"[""""]",Hevea brasiliensis
LOC110671419,"[""""]",110671419,"[""""]",Hevea brasiliensis
LOC110671769,"[""""]",110671769,"[""""]",Hevea brasiliensis
LOC110671826,"[""""]",110671826,"[""""]",Hevea brasiliensis
LOC110672037,"[""""]",110672037,"[""""]",Hevea brasiliensis
LOC110672181,"[""""]",110672181,"[""""]",Hevea brasiliensis
LOC110672196,"[""""]",110672196,"[""""]",Hevea brasiliensis
LOC110672337,"[""""]",110672337,"[""""]",Hevea brasiliensis
LOC110672371,"[""""]",110672371,"[""""]",Hevea brasiliensis
LOC110672393,"[""""]",110672393,"[""""]",Hevea brasiliensis
LOC110672732,"[""""]",110672732,"[""""]",Hevea brasiliensis
LOC110672764,"[""""]",110672764,"[""""]",Hevea brasiliensis
LOC110672982,"[""""]",110672982,"[""""]",Hevea brasiliensis
LOC110672999,"[""""]",110672999,"[""""]",Hevea brasiliensis
LOC110673072,"[""""]",110673072,"[""""]",Hevea brasiliensis
LOC110673149,"[""""]",110673149,"[""""]",Hevea brasiliensis
LOC110673219,"[""""]",110673219,"[""""]",Hevea brasiliensis
LOC110673480,"[""""]",110673480,"[""""]",Hevea brasiliensis
