Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
wcaH,"[""""]",1253628,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
celG,"[""""]",1252835,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pduG,"[""""]",1253564,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
sgaE,"[""""]",1255914,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
trmE,"[""""]",1255370,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nanE,"[""""]",1254860,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfe,"[""""]",1255444,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yjaD,"[""""]",1255692,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
deoD,"[""""]",1256096,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaE,"[""""]",1254723,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nanK,"[""""]",1254859,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
apt,"[""""]",1252003,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
bglX,"[""""]",1253688,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lexA,"[""""]",1255763,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
def,"[""""]",1254929,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
amiA,"[""""]",1253972,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
bacA,"[""""]",1254728,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
udp,"[""""]",1255494,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ydhH,"[""""]",1252964,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
glnD,"[""""]",1251732,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hisG,"[""""]",1253592,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
sseJ,"[""""]",1253149,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
talC,"[""""]",1255636,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mrp,"[""""]",1253675,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hisF,"[""""]",1253598,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pqaB,"[""""]",1253823,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yrbH,"[""""]",1254838,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
wcaL,"[""""]",1253621,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yfhC,"[""""]",1254090,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yjjX,"[""""]",1256110,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
purH,"[""""]",1255702,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yneH,"[""""]",1253043,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaD,"[""""]",1255234,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yhjO,"[""""]",1255142,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pth,"[""""]",1253302,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ushB,"[""""]",1255591,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
apaH,"[""""]",1251606,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mug,"[""""]",1254735,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
glgA,"[""""]",1255058,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pyrE,"[""""]",1255257,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mtgA,"[""""]",1254849,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
treF,"[""""]",1255126,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
radA,"[""""]",1256105,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hisH,"[""""]",1253596,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaB,"[""""]",1255243,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaK,"[""""]",1255238,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pbpC,"[""""]",1254053,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
glgX,"[""""]",1255060,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM0162,"[""""]",1251680,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
speB,"[""""]",1254601,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
treA,"[""""]",1253315,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
allB,"[""""]",1252043,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM4467,"[""""]",1255993,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cysQ,"[""""]",1255930,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfbU,"[""""]",1253607,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfbD,"[""""]",1253617,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
dcd,"[""""]",1253642,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaF,"[""""]",1255235,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
phoN,"[""""]",1255845,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ruvB,"[""""]",1253415,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
astB,"[""""]",1252824,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
add,"[""""]",1252981,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
dlhH,"[""""]",1255493,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yjeQ,"[""""]",1255875,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mdoH,"[""""]",1252669,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
glgB,"[""""]",1255061,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ghmA,"[""""]",1251829,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mrcB,"[""""]",1251708,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
dgt,"[""""]",1251726,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ycdX,"[""""]",1252654,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nei,"[""""]",1252248,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ygbK,"[""""]",1254440,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yjgF,"[""""]",1255984,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yhbZ,"[""""]",1254824,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfbV,"[""""]",1253608,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hisB,"[""""]",1253595,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
murG,"[""""]",1251646,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM2300,"[""""]",1253822,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
trpD,"[""""]",1253243,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM2346,"[""""]",1253868,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ppa,"[""""]",1255940,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
erfK,"[""""]",1253536,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM1129,"[""""]",1252647,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mutM,"[""""]",1255250,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pmrF,"[""""]",1253820,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pldA,"[""""]",1255483,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
thiJ,"[""""]",1251952,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
gppA,"[""""]",1255439,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lgt,"[""""]",1254525,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rbsD,"[""""]",1255408,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cca,"[""""]",1254727,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yiiL,"[""""]",1255570,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaI,"[""""]",1255242,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM4157,"[""""]",1255683,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
amiB,"[""""]",1255884,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hisI,"[""""]",1253599,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
sgaH,"[""""]",1255912,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
wcaC,"[""""]",1253634,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yfaO,"[""""]",1253817,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
tgt,"[""""]",1251924,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
deoA,"[""""]",1256094,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM1147,"[""""]",1252665,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yihZ,"[""""]",1255554,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nagB,"[""""]",1252204,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
aphA,"[""""]",1255775,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yjfR,"[""""]",1255908,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
queA,"[""""]",1251923,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ampD,"[""""]",1251664,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM2137,"[""""]",1253658,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ung,"[""""]",1254170,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
argE,"[""""]",1255647,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM2332,"[""""]",1253854,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ybeK,"[""""]",1252181,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
malT,"[""""]",1255038,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM1309,"[""""]",1252827,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yccX,"[""""]",1252601,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
slt,"[""""]",1256108,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yqfB,"[""""]",1254573,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ycfX,"[""""]",1252738,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
agp,"[""""]",1252635,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
astE,"[""""]",1252825,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yigI,"[""""]",1255482,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
wecG,"[""""]",1255455,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lpxH,"[""""]",1252055,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
fbp,"[""""]",1255941,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yaeD,"[""""]",1251766,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
melA,"[""""]",1255824,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nanA,"[""""]",1254862,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
wcaE,"[""""]",1253632,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yaiE,"[""""]",1251910,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cof,"[""""]",1251977,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfbN,"[""""]",1253606,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hutG,"[""""]",1252308,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ppx,"[""""]",1254024,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lepA,"[""""]",1254105,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yajB,"[""""]",1251922,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pduH,"[""""]",1253565,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ybdB,"[""""]",1252119,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM0163,"[""""]",1251681,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ybhE,"[""""]",1252305,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
gpt,"[""""]",1251836,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nadC,"[""""]",1251663,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pyrC,"[""""]",1252681,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
suhB,"[""""]",1254068,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
otsA,"[""""]",1253449,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
folD,"[""""]",1252062,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yciA,"[""""]",1253255,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yggV,"[""""]",1254626,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yrbI,"[""""]",1254839,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lpxC,"[""""]",1251652,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
otsB,"[""""]",1253450,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
bcsC,"[""""]",1255140,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
glnL,"[""""]",1255532,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hpt,"[""""]",1251688,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ybgL,"[""""]",1252234,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ribA,"[""""]",1253230,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM1130,"[""""]",1252648,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yliA,"[""""]",1252367,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
upp,"[""""]",1254020,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cbiG,"[""""]",1253549,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
nagZ,"[""""]",1252727,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM1097,"[""""]",1252615,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
amyA,"[""""]",1253484,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cobT,"[""""]",1253537,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
folE,"[""""]",1253715,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
lpxB,"[""""]",1251747,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cpdB,"[""""]",1255929,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yieN,"[""""]",1255406,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rihC,"[""""]",1251569,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
flgJ,"[""""]",1252700,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfbC,"[""""]",1253615,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
gloB,"[""""]",1251779,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mutY,"[""""]",1254633,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yedP,"[""""]",1253507,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yhdE,"[""""]",1254894,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cheB,"[""""]",1253438,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ais,"[""""]",1253818,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cdd,"[""""]",1253705,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
hutI,"[""""]",1252307,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
dut,"[""""]",1255255,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yceF,"[""""]",1252707,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
phnX,"[""""]",1251951,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
sopB,"[""""]",1252609,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaJ,"[""""]",1255241,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
pfs,"[""""]",1251725,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM2571,"[""""]",1254093,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
cobC,"[""""]",1252163,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
mrcA,"[""""]",1255016,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
ygdP,"[""""]",1254527,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
rfaC,"[""""]",1255236,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yffH,"[""""]",1253999,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
STM3927,"[""""]",1255453,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
typA,"[""""]",1255535,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
gph,"[""""]",1255005,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
surE,"[""""]",1254450,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
yeaB,"[""""]",1253344,"[""""]",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2
