Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110262116,"[""""]",110262116,"[""""]",Sus scrofa
IDUA,"[""""]",110262029,"[""""]",Sus scrofa
PIGG,"[""""]",110262026,"[""""]",Sus scrofa
DSEL,"[""""]",110261618,"[""""]",Sus scrofa
GCSH,"[""""]",110261260,"[""""]",Sus scrofa
MANEAL,"[""""]",110261152,"[""""]",Sus scrofa
CRYBG2,"[""""]",110261120,"[""""]",Sus scrofa
PLA2G2E,"[""""]",110261109,"[""""]",Sus scrofa
H6PD,"[""""]",110261091,"[""""]",Sus scrofa
PLA2G15,"[""""]",110260948,"[""""]",Sus scrofa
CERK,"[""""]",110260834,"[""""]",Sus scrofa
GXYLT1,"[""""]",110260763,"[""""]",Sus scrofa
B4GALNT3,"[""""]",110260758,"[""""]",Sus scrofa
CLEC4E,"[""""]",110260748,"[""""]",Sus scrofa
ETNK1,"[""""]",110260724,"[""""]",Sus scrofa
OS9,"[""""]",110260688,"[""""]",Sus scrofa
CERS5,"[""""]",110260661,"[""""]",Sus scrofa
LYNX1,"[""""]",110260197,"[""""]",Sus scrofa
LY6K,"[""""]",110260195,"[""""]",Sus scrofa
CYP11B2,"[""""]",110260194,"[""""]",Sus scrofa
GML,"[""""]",110260193,"[""""]",Sus scrofa
ALDOA,"[""""]",110260081,"[""""]",Sus scrofa
HS3ST6,"[""""]",110259947,"[""""]",Sus scrofa
NDST1,"[""""]",110259541,"[""""]",Sus scrofa
NCAN,"[""""]",110259313,"[""""]",Sus scrofa
PTDSS2,"[""""]",110259207,"[""""]",Sus scrofa
FUT7,"[""""]",110258084,"[""""]",Sus scrofa
INPP5E,"[""""]",110258074,"[""""]",Sus scrofa
PNPLA7,"[""""]",110258066,"[""""]",Sus scrofa
UAP1L1,"[""""]",110258063,"[""""]",Sus scrofa
CLEC2L,"[""""]",110257541,"[""""]",Sus scrofa
NEU4,"[""""]",110256940,"[""""]",Sus scrofa
GBGT1,"[""""]",110256486,"[""""]",Sus scrofa
XXYLT1,"[""""]",110256394,"[""""]",Sus scrofa
PIGW,"[""""]",110256038,"[""""]",Sus scrofa
AFMID,"[""""]",110255955,"[""""]",Sus scrofa
PCYT2,"[""""]",110255933,"[""""]",Sus scrofa
DCXR,"[""""]",110255927,"[""""]",Sus scrofa
RFNG,"[""""]",110255925,"[""""]",Sus scrofa
MYORG,"[""""]",110255675,"[""""]",Sus scrofa
CNTN2,"[""""]",110255467,"[""""]",Sus scrofa
PLCD4,"[""""]",110255308,"[""""]",Sus scrofa
LOC110255306,"[""""]",110255306,"[""""]",Sus scrofa
GPN2,"[""""]",110255194,"[""""]",Sus scrofa
CHST4,"[""""]",106510480,"[""""]",Sus scrofa
GCNT1,"[""""]",106508649,"[""""]",Sus scrofa
RTN4RL2,"[""""]",106508542,"[""""]",Sus scrofa
PKD1L2,"[""""]",106508513,"[""""]",Sus scrofa
BPGM,"[""""]",106506774,"[""""]",Sus scrofa
PAPSS1,"[""""]",106504748,"[""""]",Sus scrofa
ALDH7A1,"[""""]",106504110,"[""""]",Sus scrofa
TUSC3,"[""""]",106504082,"[""""]",Sus scrofa
PIP5K1B,"[""""]",102167387,"[""""]",Sus scrofa
PGAP2,"[""""]",102167025,"[""""]",Sus scrofa
GFRA2,"[""""]",102166950,"[""""]",Sus scrofa
COLEC12,"[""""]",102166764,"[""""]",Sus scrofa
IDH1,"[""""]",102166364,"[""""]",Sus scrofa
CSGALNACT1,"[""""]",102166124,"[""""]",Sus scrofa
ITPKB,"[""""]",102164283,"[""""]",Sus scrofa
ARSJ,"[""""]",102163304,"[""""]",Sus scrofa
RBKS,"[""""]",102163141,"[""""]",Sus scrofa
GYG2,"[""""]",102163050,"[""""]",Sus scrofa
ALDH1A3,"[""""]",102162530,"[""""]",Sus scrofa
PLA2G4D,"[""""]",102162529,"[""""]",Sus scrofa
OXSM,"[""""]",102162360,"[""""]",Sus scrofa
MFNG,"[""""]",102161832,"[""""]",Sus scrofa
LDHB,"[""""]",102161427,"[""""]",Sus scrofa
CD22,"[""""]",102161349,"[""""]",Sus scrofa
IZUMO1R,"[""""]",102161281,"[""""]",Sus scrofa
FUT9,"[""""]",102160171,"[""""]",Sus scrofa
MGAM,"[""""]",102160115,"[""""]",Sus scrofa
GPC6,"[""""]",102159116,"[""""]",Sus scrofa
ATP6AP1,"[""""]",102159115,"[""""]",Sus scrofa
BAAT,"[""""]",102158534,"[""""]",Sus scrofa
SLC27A5,"[""""]",102158419,"[""""]",Sus scrofa
HACD2,"[""""]",102158186,"[""""]",Sus scrofa
ARSB,"[""""]",102158016,"[""""]",Sus scrofa
LOC102157807,"[""""]",102157807,"[""""]",Sus scrofa
A3GALT2,"[""""]",100739829,"[""""]",Sus scrofa
SLC35G6,"[""""]",100739676,"[""""]",Sus scrofa
IPPK,"[""""]",100739651,"[""""]",Sus scrofa
SPTLC1,"[""""]",100739638,"[""""]",Sus scrofa
ACSF3,"[""""]",100739500,"[""""]",Sus scrofa
ST3GAL6,"[""""]",100739492,"[""""]",Sus scrofa
ASGR2,"[""""]",100739379,"[""""]",Sus scrofa
NRAS,"[""""]",100739349,"[""""]",Sus scrofa
ALDH3B1,"[""""]",100739347,"[""""]",Sus scrofa
DEGS2,"[""""]",100739329,"[""""]",Sus scrofa
NEU3,"[""""]",100739223,"[""""]",Sus scrofa
PIGQ,"[""""]",100739135,"[""""]",Sus scrofa
PGP,"[""""]",100739035,"[""""]",Sus scrofa
ENO1,"[""""]",100738870,"[""""]",Sus scrofa
BCAN,"[""""]",100738802,"[""""]",Sus scrofa
UST,"[""""]",100738738,"[""""]",Sus scrofa
LYZL6,"[""""]",100738578,"[""""]",Sus scrofa
GALNT1,"[""""]",100738545,"[""""]",Sus scrofa
NEU2,"[""""]",100738467,"[""""]",Sus scrofa
GFRA4,"[""""]",100738405,"[""""]",Sus scrofa
POFUT2,"[""""]",100738385,"[""""]",Sus scrofa
PKLR,"[""""]",100738344,"[""""]",Sus scrofa
OPCML,"[""""]",100738337,"[""""]",Sus scrofa
SPHK2,"[""""]",100738292,"[""""]",Sus scrofa
EDEM1,"[""""]",100738285,"[""""]",Sus scrofa
ECI1,"[""""]",100738177,"[""""]",Sus scrofa
PLA2G2A,"[""""]",100738064,"[""""]",Sus scrofa
GALNT14,"[""""]",100738063,"[""""]",Sus scrofa
ACOT12,"[""""]",100738062,"[""""]",Sus scrofa
CYP7B1,"[""""]",100738003,"[""""]",Sus scrofa
HS3ST3B1,"[""""]",100737777,"[""""]",Sus scrofa
LOC100737755,"[""""]",100737755,"[""""]",Sus scrofa
GPC5,"[""""]",100737621,"[""""]",Sus scrofa
SLC35D3,"[""""]",100737566,"[""""]",Sus scrofa
PRSS21,"[""""]",100737333,"[""""]",Sus scrofa
RGMB,"[""""]",100737299,"[""""]",Sus scrofa
PMM2,"[""""]",100737254,"[""""]",Sus scrofa
GBA3,"[""""]",100737183,"[""""]",Sus scrofa
SGSH,"[""""]",100737146,"[""""]",Sus scrofa
B3GNT7,"[""""]",100737088,"[""""]",Sus scrofa
CSPG5,"[""""]",100737041,"[""""]",Sus scrofa
MCFD2,"[""""]",100736833,"[""""]",Sus scrofa
B4GALT2,"[""""]",100736821,"[""""]",Sus scrofa
SLC35B1,"[""""]",100736794,"[""""]",Sus scrofa
COLEC11,"[""""]",100736753,"[""""]",Sus scrofa
CCDC115,"[""""]",100736657,"[""""]",Sus scrofa
B3GNT4,"[""""]",100736645,"[""""]",Sus scrofa
UGT3A2,"[""""]",100736599,"[""""]",Sus scrofa
FBXO44,"[""""]",100736592,"[""""]",Sus scrofa
LYPD3,"[""""]",100736591,"[""""]",Sus scrofa
CPTP,"[""""]",100628234,"[""""]",Sus scrofa
HS3ST1,"[""""]",100628223,"[""""]",Sus scrofa
CPM,"[""""]",100628221,"[""""]",Sus scrofa
DHCR24,"[""""]",100628197,"[""""]",Sus scrofa
SOAT1,"[""""]",100628166,"[""""]",Sus scrofa
XYLB,"[""""]",100628009,"[""""]",Sus scrofa
ACO1,"[""""]",100628006,"[""""]",Sus scrofa
GDPD5,"[""""]",100627912,"[""""]",Sus scrofa
PIGM,"[""""]",100627870,"[""""]",Sus scrofa
HAO1,"[""""]",100627803,"[""""]",Sus scrofa
LMAN2L,"[""""]",100627779,"[""""]",Sus scrofa
ARSE,"[""""]",100627778,"[""""]",Sus scrofa
ST3GAL2,"[""""]",100627772,"[""""]",Sus scrofa
UGDH,"[""""]",100627727,"[""""]",Sus scrofa
DHCR7,"[""""]",100627707,"[""""]",Sus scrofa
COG7,"[""""]",100627695,"[""""]",Sus scrofa
LPCAT3,"[""""]",100627653,"[""""]",Sus scrofa
TMED1,"[""""]",100627642,"[""""]",Sus scrofa
GALNT5,"[""""]",100627600,"[""""]",Sus scrofa
HMGCLL1,"[""""]",100627473,"[""""]",Sus scrofa
MAN1B1,"[""""]",100627465,"[""""]",Sus scrofa
OLAH,"[""""]",100627446,"[""""]",Sus scrofa
ARSK,"[""""]",100627205,"[""""]",Sus scrofa
AGPS,"[""""]",100627169,"[""""]",Sus scrofa
PLCH1,"[""""]",100627163,"[""""]",Sus scrofa
FH,"[""""]",100627128,"[""""]",Sus scrofa
PLCD1,"[""""]",100627099,"[""""]",Sus scrofa
ALG3,"[""""]",100627022,"[""""]",Sus scrofa
TMED8,"[""""]",100627014,"[""""]",Sus scrofa
ENOSF1,"[""""]",100626946,"[""""]",Sus scrofa
SHMT2,"[""""]",100626911,"[""""]",Sus scrofa
ACAT1,"[""""]",100626793,"[""""]",Sus scrofa
CHST2,"[""""]",100626514,"[""""]",Sus scrofa
GDPD1,"[""""]",100626512,"[""""]",Sus scrofa
SULT2B1,"[""""]",100626471,"[""""]",Sus scrofa
SLC2A3,"[""""]",100626468,"[""""]",Sus scrofa
LYPD5,"[""""]",100626406,"[""""]",Sus scrofa
MMP25,"[""""]",100626072,"[""""]",Sus scrofa
SGPP1,"[""""]",100626032,"[""""]",Sus scrofa
PGS1,"[""""]",100625999,"[""""]",Sus scrofa
MGAT3,"[""""]",100625969,"[""""]",Sus scrofa
CEL,"[""""]",100625953,"[""""]",Sus scrofa
BST1,"[""""]",100625942,"[""""]",Sus scrofa
SLC2A5,"[""""]",100625876,"[""""]",Sus scrofa
FUT10,"[""""]",100625870,"[""""]",Sus scrofa
HS3ST3A1,"[""""]",100625836,"[""""]",Sus scrofa
LCT,"[""""]",100625807,"[""""]",Sus scrofa
DGKB,"[""""]",100625799,"[""""]",Sus scrofa
ST3GAL5,"[""""]",100625751,"[""""]",Sus scrofa
SLC33A1,"[""""]",100625667,"[""""]",Sus scrofa
ASGR1,"[""""]",100625649,"[""""]",Sus scrofa
CYP1B1,"[""""]",100625479,"[""""]",Sus scrofa
FAR1,"[""""]",100625473,"[""""]",Sus scrofa
FCSK,"[""""]",100625448,"[""""]",Sus scrofa
PIGS,"[""""]",100625362,"[""""]",Sus scrofa
COG4,"[""""]",100625346,"[""""]",Sus scrofa
PLD3,"[""""]",100625322,"[""""]",Sus scrofa
EDEM3,"[""""]",100625293,"[""""]",Sus scrofa
ST8SIA1,"[""""]",100625270,"[""""]",Sus scrofa
DSE,"[""""]",100625171,"[""""]",Sus scrofa
LSS,"[""""]",100625138,"[""""]",Sus scrofa
CLGN,"[""""]",100624991,"[""""]",Sus scrofa
COLGALT2,"[""""]",100624924,"[""""]",Sus scrofa
LOC100624891,"[""""]",100624891,"[""""]",Sus scrofa
PIGO,"[""""]",100624832,"[""""]",Sus scrofa
LOC100624788,"[""""]",100624788,"[""""]",Sus scrofa
HAGH,"[""""]",100624780,"[""""]",Sus scrofa
TKTL2,"[""""]",100624724,"[""""]",Sus scrofa
LOC100624700,"[""""]",100624700,"[""""]",Sus scrofa
GLB1,"[""""]",100624593,"[""""]",Sus scrofa
SLC2A10,"[""""]",100624487,"[""""]",Sus scrofa
TMTC1,"[""""]",100624475,"[""""]",Sus scrofa
PLOD3,"[""""]",100624420,"[""""]",Sus scrofa
CRYBG3,"[""""]",100624348,"[""""]",Sus scrofa
GPD1L,"[""""]",100624347,"[""""]",Sus scrofa
PIP5K1A,"[""""]",100624272,"[""""]",Sus scrofa
PLCH2,"[""""]",100623940,"[""""]",Sus scrofa
GALT,"[""""]",100623908,"[""""]",Sus scrofa
SI,"[""""]",100623884,"[""""]",Sus scrofa
IMPA2,"[""""]",100623875,"[""""]",Sus scrofa
EXTL1,"[""""]",100623848,"[""""]",Sus scrofa
ADPGK,"[""""]",100623786,"[""""]",Sus scrofa
PAFAH2,"[""""]",100623755,"[""""]",Sus scrofa
GNS,"[""""]",100623722,"[""""]",Sus scrofa
MPPE1,"[""""]",100623694,"[""""]",Sus scrofa
CRPPA,"[""""]",100623666,"[""""]",Sus scrofa
B4GALNT4,"[""""]",100623649,"[""""]",Sus scrofa
DGKG,"[""""]",100623595,"[""""]",Sus scrofa
HPGDS,"[""""]",100623584,"[""""]",Sus scrofa
CLEC1B,"[""""]",100623580,"[""""]",Sus scrofa
LOC100623504,"[""""]",100623504,"[""""]",Sus scrofa
MGAM2,"[""""]",100623494,"[""""]",Sus scrofa
TMEM199,"[""""]",100623454,"[""""]",Sus scrofa
CLEC9A,"[""""]",100623379,"[""""]",Sus scrofa
SEMA7A,"[""""]",100623369,"[""""]",Sus scrofa
QPRT,"[""""]",100623339,"[""""]",Sus scrofa
IPMK,"[""""]",100623323,"[""""]",Sus scrofa
SPTSSB,"[""""]",100623291,"[""""]",Sus scrofa
LOC100623255,"[""""]",100623255,"[""""]",Sus scrofa
COG5,"[""""]",100623191,"[""""]",Sus scrofa
GMPPA,"[""""]",100623137,"[""""]",Sus scrofa
PI4K2B,"[""""]",100623115,"[""""]",Sus scrofa
TREH,"[""""]",100623094,"[""""]",Sus scrofa
MBOAT2,"[""""]",100623089,"[""""]",Sus scrofa
CHPF,"[""""]",100623047,"[""""]",Sus scrofa
PIP4K2B,"[""""]",100623031,"[""""]",Sus scrofa
G6PD,"[""""]",100622986,"[""""]",Sus scrofa
CYB5R4,"[""""]",100622980,"[""""]",Sus scrofa
KLRD1,"[""""]",100622915,"[""""]",Sus scrofa
ETNK2,"[""""]",100622861,"[""""]",Sus scrofa
COLEC10,"[""""]",100622782,"[""""]",Sus scrofa
LPGAT1,"[""""]",100622761,"[""""]",Sus scrofa
DGKQ,"[""""]",100622701,"[""""]",Sus scrofa
IDNK,"[""""]",100622692,"[""""]",Sus scrofa
PIK3CB,"[""""]",100622559,"[""""]",Sus scrofa
COG3,"[""""]",100622528,"[""""]",Sus scrofa
ST6GALNAC1,"[""""]",100622490,"[""""]",Sus scrofa
NRN1L,"[""""]",100622446,"[""""]",Sus scrofa
TKTL1,"[""""]",100622411,"[""""]",Sus scrofa
CYB5RL,"[""""]",100622386,"[""""]",Sus scrofa
ST8SIA5,"[""""]",100622364,"[""""]",Sus scrofa
THEM5,"[""""]",100622268,"[""""]",Sus scrofa
RFT1,"[""""]",100622175,"[""""]",Sus scrofa
ACER1,"[""""]",100622165,"[""""]",Sus scrofa
LOC100622121,"[""""]",100622121,"[""""]",Sus scrofa
PLA2R1,"[""""]",100622105,"[""""]",Sus scrofa
EDEM2,"[""""]",100621927,"[""""]",Sus scrofa
COL9A2,"[""""]",100621911,"[""""]",Sus scrofa
LYPD6B,"[""""]",100621830,"[""""]",Sus scrofa
GALNT4,"[""""]",100621801,"[""""]",Sus scrofa
PIK3CA,"[""""]",100621789,"[""""]",Sus scrofa
SACM1L,"[""""]",100621788,"[""""]",Sus scrofa
DPEP2,"[""""]",100621778,"[""""]",Sus scrofa
PFKL,"[""""]",100621757,"[""""]",Sus scrofa
PHOSPHO1,"[""""]",100621753,"[""""]",Sus scrofa
DPEP3,"[""""]",100621677,"[""""]",Sus scrofa
ENPP3,"[""""]",100621671,"[""""]",Sus scrofa
LDHB,"[""""]",100621540,"[""""]",Sus scrofa
PYGB,"[""""]",100621536,"[""""]",Sus scrofa
PIGX,"[""""]",100621501,"[""""]",Sus scrofa
LYPLA2,"[""""]",100621493,"[""""]",Sus scrofa
GPX7,"[""""]",100621417,"[""""]",Sus scrofa
GALE,"[""""]",100621392,"[""""]",Sus scrofa
B4GALNT2,"[""""]",100621328,"[""""]",Sus scrofa
HMGCL,"[""""]",100621218,"[""""]",Sus scrofa
A4GNT,"[""""]",100621190,"[""""]",Sus scrofa
AGRN,"[""""]",100621139,"[""""]",Sus scrofa
SLC35A2,"[""""]",100621125,"[""""]",Sus scrofa
FUCA1,"[""""]",100621112,"[""""]",Sus scrofa
ACHE,"[""""]",100621099,"[""""]",Sus scrofa
MDGA2,"[""""]",100621082,"[""""]",Sus scrofa
DPY19L3,"[""""]",100621064,"[""""]",Sus scrofa
GDPD3,"[""""]",100620986,"[""""]",Sus scrofa
NYX,"[""""]",100620950,"[""""]",Sus scrofa
B3GALNT2,"[""""]",100620910,"[""""]",Sus scrofa
CACNA2D4,"[""""]",100620898,"[""""]",Sus scrofa
GLIPR1L1,"[""""]",100620897,"[""""]",Sus scrofa
PGAP1,"[""""]",100620753,"[""""]",Sus scrofa
HS6ST3,"[""""]",100620744,"[""""]",Sus scrofa
ALOX12,"[""""]",100620614,"[""""]",Sus scrofa
HSD17B6,"[""""]",100620470,"[""""]",Sus scrofa
B3GNT9,"[""""]",100620432,"[""""]",Sus scrofa
SLC35G2,"[""""]",100620415,"[""""]",Sus scrofa
DAG1,"[""""]",100620392,"[""""]",Sus scrofa
ENGASE,"[""""]",100620304,"[""""]",Sus scrofa
CHST8,"[""""]",100620211,"[""""]",Sus scrofa
GYG1,"[""""]",100620160,"[""""]",Sus scrofa
TMTC2,"[""""]",100620150,"[""""]",Sus scrofa
ALOX12B,"[""""]",100526246,"[""""]",Sus scrofa
FMOD,"[""""]",100526237,"[""""]",Sus scrofa
B3GAT2,"[""""]",100526195,"[""""]",Sus scrofa
DGKD,"[""""]",100526190,"[""""]",Sus scrofa
GAA,"[""""]",100526132,"[""""]",Sus scrofa
COG6,"[""""]",100526131,"[""""]",Sus scrofa
ALDH3A1,"[""""]",100526075,"[""""]",Sus scrofa
INPP5D,"[""""]",100526019,"[""""]",Sus scrofa
STT3B,"[""""]",100526009,"[""""]",Sus scrofa
GPC1,"[""""]",100525965,"[""""]",Sus scrofa
CLEC18C,"[""""]",100525922,"[""""]",Sus scrofa
B3GALT2,"[""""]",100525885,"[""""]",Sus scrofa
IDH3G,"[""""]",100525850,"[""""]",Sus scrofa
SLC35B4,"[""""]",100525844,"[""""]",Sus scrofa
ALOX15B,"[""""]",100525835,"[""""]",Sus scrofa
KLB,"[""""]",100525825,"[""""]",Sus scrofa
POMT1,"[""""]",100525803,"[""""]",Sus scrofa
C1GALT1,"[""""]",100525767,"[""""]",Sus scrofa
GPAA1,"[""""]",100525695,"[""""]",Sus scrofa
SYNJ1,"[""""]",100525664,"[""""]",Sus scrofa
ALG10,"[""""]",100525643,"[""""]",Sus scrofa
POGLUT1,"[""""]",100525611,"[""""]",Sus scrofa
PIGV,"[""""]",100525584,"[""""]",Sus scrofa
PDHX,"[""""]",100525559,"[""""]",Sus scrofa
DPY19L1,"[""""]",100525550,"[""""]",Sus scrofa
CERS1,"[""""]",100525450,"[""""]",Sus scrofa
ART1,"[""""]",100525416,"[""""]",Sus scrofa
L1CAM,"[""""]",100525324,"[""""]",Sus scrofa
ALDH3A2,"[""""]",100525303,"[""""]",Sus scrofa
HSD3B7,"[""""]",100525281,"[""""]",Sus scrofa
SGPL1,"[""""]",100525187,"[""""]",Sus scrofa
CD44,"[""""]",100525150,"[""""]",Sus scrofa
PLCB3,"[""""]",100525148,"[""""]",Sus scrofa
NDST3,"[""""]",100525060,"[""""]",Sus scrofa
A4GALT,"[""""]",100524987,"[""""]",Sus scrofa
LFNG,"[""""]",100524978,"[""""]",Sus scrofa
ACOD1,"[""""]",100524951,"[""""]",Sus scrofa
HYAL4,"[""""]",100524837,"[""""]",Sus scrofa
SGPP2,"[""""]",100524832,"[""""]",Sus scrofa
CHST12,"[""""]",100524793,"[""""]",Sus scrofa
OCRL,"[""""]",100524726,"[""""]",Sus scrofa
PIGZ,"[""""]",100524712,"[""""]",Sus scrofa
SLC39A8,"[""""]",100524695,"[""""]",Sus scrofa
DHDDS,"[""""]",100524683,"[""""]",Sus scrofa
SDHC,"[""""]",100524676,"[""""]",Sus scrofa
ME2,"[""""]",100524659,"[""""]",Sus scrofa
DPY19L2,"[""""]",100524658,"[""""]",Sus scrofa
TMTC4,"[""""]",100524643,"[""""]",Sus scrofa
ELOVL7,"[""""]",100524592,"[""""]",Sus scrofa
POMGNT2,"[""""]",100524525,"[""""]",Sus scrofa
CNTFR,"[""""]",100524518,"[""""]",Sus scrofa
CHKA,"[""""]",100524478,"[""""]",Sus scrofa
GPAT2,"[""""]",100524431,"[""""]",Sus scrofa
PNPLA6,"[""""]",100524423,"[""""]",Sus scrofa
ITPKC,"[""""]",100524376,"[""""]",Sus scrofa
B3GNT6,"[""""]",100524328,"[""""]",Sus scrofa
MANBA,"[""""]",100524326,"[""""]",Sus scrofa
GPAT3,"[""""]",100524266,"[""""]",Sus scrofa
CYB5R3,"[""""]",100524254,"[""""]",Sus scrofa
HMGCS1,"[""""]",100524223,"[""""]",Sus scrofa
FUT2A,"[""""]",100524201,"[""""]",Sus scrofa
B3GNT2,"[""""]",100524195,"[""""]",Sus scrofa
ALG1,"[""""]",100524193,"[""""]",Sus scrofa
ACER3,"[""""]",100524160,"[""""]",Sus scrofa
MAN1C1,"[""""]",100524150,"[""""]",Sus scrofa
MOGAT1,"[""""]",100524113,"[""""]",Sus scrofa
PCCA,"[""""]",100524103,"[""""]",Sus scrofa
PLD4,"[""""]",100524095,"[""""]",Sus scrofa
MGAT4A,"[""""]",100524079,"[""""]",Sus scrofa
PIGF,"[""""]",100524018,"[""""]",Sus scrofa
SIGLEC11,"[""""]",100523848,"[""""]",Sus scrofa
PIK3C2G,"[""""]",100523844,"[""""]",Sus scrofa
PIGL,"[""""]",100523821,"[""""]",Sus scrofa
CHPT1,"[""""]",100523738,"[""""]",Sus scrofa
NAGK,"[""""]",100523729,"[""""]",Sus scrofa
PIP5KL1,"[""""]",100523714,"[""""]",Sus scrofa
HACD4,"[""""]",100523711,"[""""]",Sus scrofa
TECTA,"[""""]",100523684,"[""""]",Sus scrofa
PAFAH1B2,"[""""]",100523683,"[""""]",Sus scrofa
FAM20B,"[""""]",100523629,"[""""]",Sus scrofa
TMEM165,"[""""]",100523623,"[""""]",Sus scrofa
MCAT,"[""""]",100523602,"[""""]",Sus scrofa
CD248,"[""""]",100523587,"[""""]",Sus scrofa
GNPTAB,"[""""]",100523554,"[""""]",Sus scrofa
ST6GALNAC6,"[""""]",100523532,"[""""]",Sus scrofa
ALG13,"[""""]",100523348,"[""""]",Sus scrofa
PFKFB2,"[""""]",100523270,"[""""]",Sus scrofa
CTBS,"[""""]",100523254,"[""""]",Sus scrofa
KHK,"[""""]",100523241,"[""""]",Sus scrofa
OTOA,"[""""]",100523173,"[""""]",Sus scrofa
HEXD,"[""""]",100523137,"[""""]",Sus scrofa
B3GALT6,"[""""]",100523125,"[""""]",Sus scrofa
HACD1,"[""""]",100523084,"[""""]",Sus scrofa
LDHD,"[""""]",100523064,"[""""]",Sus scrofa
ACOX3,"[""""]",100523005,"[""""]",Sus scrofa
NGLY1,"[""""]",100522951,"[""""]",Sus scrofa
HK3,"[""""]",100522855,"[""""]",Sus scrofa
TEX101,"[""""]",100522809,"[""""]",Sus scrofa
RPE,"[""""]",100522764,"[""""]",Sus scrofa
STBD1,"[""""]",100522745,"[""""]",Sus scrofa
PRSS8,"[""""]",100522730,"[""""]",Sus scrofa
BDH2,"[""""]",100522692,"[""""]",Sus scrofa
B4GALT5,"[""""]",100522653,"[""""]",Sus scrofa
LYZL4,"[""""]",100522642,"[""""]",Sus scrofa
GNPTG,"[""""]",100522604,"[""""]",Sus scrofa
SLC35F1,"[""""]",100522582,"[""""]",Sus scrofa
ST8SIA6,"[""""]",100522567,"[""""]",Sus scrofa
LOC100522551,"[""""]",100522551,"[""""]",Sus scrofa
GLYCTK,"[""""]",100522516,"[""""]",Sus scrofa
GALNT8,"[""""]",100522491,"[""""]",Sus scrofa
GCDH,"[""""]",100522477,"[""""]",Sus scrofa
HS3ST2,"[""""]",100522426,"[""""]",Sus scrofa
EXT2,"[""""]",100522362,"[""""]",Sus scrofa
PGM2,"[""""]",100522261,"[""""]",Sus scrofa
PPP1R3G,"[""""]",100522260,"[""""]",Sus scrofa
GAL3ST3,"[""""]",100522179,"[""""]",Sus scrofa
HAO2,"[""""]",100522133,"[""""]",Sus scrofa
ACSL6,"[""""]",100522126,"[""""]",Sus scrofa
GCNT3,"[""""]",100522112,"[""""]",Sus scrofa
DPM2,"[""""]",100522057,"[""""]",Sus scrofa
PIGN,"[""""]",100522054,"[""""]",Sus scrofa
PPP1R3D,"[""""]",100521997,"[""""]",Sus scrofa
ANXA5,"[""""]",100521982,"[""""]",Sus scrofa
FKTN,"[""""]",100521942,"[""""]",Sus scrofa
LYPD6,"[""""]",100521871,"[""""]",Sus scrofa
OGDHL,"[""""]",100521870,"[""""]",Sus scrofa
NAAA,"[""""]",100521735,"[""""]",Sus scrofa
PIKFYVE,"[""""]",100521692,"[""""]",Sus scrofa
PNLIPRP3,"[""""]",100521689,"[""""]",Sus scrofa
CHST7,"[""""]",100521649,"[""""]",Sus scrofa
ARSG,"[""""]",100521576,"[""""]",Sus scrofa
CNTN1,"[""""]",100521555,"[""""]",Sus scrofa
GALK1,"[""""]",100521514,"[""""]",Sus scrofa
MBOAT7,"[""""]",100521498,"[""""]",Sus scrofa
ALG6,"[""""]",100521457,"[""""]",Sus scrofa
PFKP,"[""""]",100521394,"[""""]",Sus scrofa
PIP5K1C,"[""""]",100521362,"[""""]",Sus scrofa
CRYBG1,"[""""]",100521168,"[""""]",Sus scrofa
DGKI,"[""""]",100521167,"[""""]",Sus scrofa
PLCD3,"[""""]",100521111,"[""""]",Sus scrofa
MGAT4B,"[""""]",100521073,"[""""]",Sus scrofa
PLAUR,"[""""]",100521017,"[""""]",Sus scrofa
SC5D,"[""""]",100520925,"[""""]",Sus scrofa
GMDS,"[""""]",100520846,"[""""]",Sus scrofa
CLEC2B,"[""""]",100520839,"[""""]",Sus scrofa
GALNT6,"[""""]",100520836,"[""""]",Sus scrofa
AKR1D1,"[""""]",100520813,"[""""]",Sus scrofa
B3GAT1,"[""""]",100520760,"[""""]",Sus scrofa
PLA2G4A,"[""""]",100520687,"[""""]",Sus scrofa
CHODL,"[""""]",100520642,"[""""]",Sus scrofa
ACADVL,"[""""]",100520636,"[""""]",Sus scrofa
ALG12,"[""""]",100520494,"[""""]",Sus scrofa
PIP4K2A,"[""""]",100520446,"[""""]",Sus scrofa
CHST10,"[""""]",100520428,"[""""]",Sus scrofa
PIP4K2C,"[""""]",100520306,"[""""]",Sus scrofa
CHSY1,"[""""]",100520288,"[""""]",Sus scrofa
GALNT13,"[""""]",100520278,"[""""]",Sus scrofa
CLEC12A,"[""""]",100520135,"[""""]",Sus scrofa
TKFC,"[""""]",100520121,"[""""]",Sus scrofa
HS3ST4,"[""""]",100520072,"[""""]",Sus scrofa
LTC4S,"[""""]",100520063,"[""""]",Sus scrofa
CHST14,"[""""]",100520059,"[""""]",Sus scrofa
ME3,"[""""]",100520040,"[""""]",Sus scrofa
CMAS,"[""""]",100520022,"[""""]",Sus scrofa
ALG9,"[""""]",100519965,"[""""]",Sus scrofa
CLEC12B,"[""""]",100519958,"[""""]",Sus scrofa
CHST1,"[""""]",100519885,"[""""]",Sus scrofa
CLEC16A,"[""""]",100519828,"[""""]",Sus scrofa
SDC1,"[""""]",100519770,"[""""]",Sus scrofa
