Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
INPPL1,"[""""]",104135987,"[""""]",Egretta garzetta
ARSJ,"[""""]",104135962,"[""""]",Egretta garzetta
RXYLT1,"[""""]",104135953,"[""""]",Egretta garzetta
SLC35F6,"[""""]",104135948,"[""""]",Egretta garzetta
LOC104135946,"[""""]",104135946,"[""""]",Egretta garzetta
LOC104135944,"[""""]",104135944,"[""""]",Egretta garzetta
AMDHD2,"[""""]",104135932,"[""""]",Egretta garzetta
ARSK,"[""""]",104135913,"[""""]",Egretta garzetta
LMAN2,"[""""]",104135893,"[""""]",Egretta garzetta
B4GALT7,"[""""]",104135892,"[""""]",Egretta garzetta
CSPG5,"[""""]",104135885,"[""""]",Egretta garzetta
OTOA,"[""""]",104135822,"[""""]",Egretta garzetta
CNTN5,"[""""]",104135781,"[""""]",Egretta garzetta
SHMT1,"[""""]",104135756,"[""""]",Egretta garzetta
PGK1,"[""""]",104135704,"[""""]",Egretta garzetta
LOC104135702,"[""""]",104135702,"[""""]",Egretta garzetta
CRYBG1,"[""""]",104135650,"[""""]",Egretta garzetta
PLB1,"[""""]",104135638,"[""""]",Egretta garzetta
RBKS,"[""""]",104135637,"[""""]",Egretta garzetta
ST8SIA6,"[""""]",104135617,"[""""]",Egretta garzetta
HACD1,"[""""]",104135606,"[""""]",Egretta garzetta
CHPT1,"[""""]",104135594,"[""""]",Egretta garzetta
AGK,"[""""]",104135587,"[""""]",Egretta garzetta
GNPTAB,"[""""]",104135578,"[""""]",Egretta garzetta
TBXAS1,"[""""]",104135574,"[""""]",Egretta garzetta
AKR1D1,"[""""]",104135569,"[""""]",Egretta garzetta
IDNK,"[""""]",104135549,"[""""]",Egretta garzetta
LOC104135543,"[""""]",104135543,"[""""]",Egretta garzetta
CSGALNACT1,"[""""]",104135540,"[""""]",Egretta garzetta
POMK,"[""""]",104135539,"[""""]",Egretta garzetta
ELOVL6,"[""""]",104135536,"[""""]",Egretta garzetta
ETNPPL,"[""""]",104135529,"[""""]",Egretta garzetta
SGMS2,"[""""]",104135526,"[""""]",Egretta garzetta
PAPSS1,"[""""]",104135525,"[""""]",Egretta garzetta
HGSNAT,"[""""]",104135512,"[""""]",Egretta garzetta
PLA2G12A,"[""""]",104135505,"[""""]",Egretta garzetta
HADH,"[""""]",104135502,"[""""]",Egretta garzetta
PGM3,"[""""]",104135499,"[""""]",Egretta garzetta
ST6GAL1,"[""""]",104135489,"[""""]",Egretta garzetta
ME1,"[""""]",104135488,"[""""]",Egretta garzetta
PIK3CB,"[""""]",104135481,"[""""]",Egretta garzetta
PXYLP1,"[""""]",104135475,"[""""]",Egretta garzetta
MOGAT1,"[""""]",104135472,"[""""]",Egretta garzetta
ACSL3,"[""""]",104135471,"[""""]",Egretta garzetta
GPC1,"[""""]",104135456,"[""""]",Egretta garzetta
SGPP2,"[""""]",104135441,"[""""]",Egretta garzetta
PRPS1,"[""""]",104135426,"[""""]",Egretta garzetta
GLA,"[""""]",104135421,"[""""]",Egretta garzetta
FUT9,"[""""]",104135407,"[""""]",Egretta garzetta
MANEA,"[""""]",104135406,"[""""]",Egretta garzetta
SLC37A4,"[""""]",104135363,"[""""]",Egretta garzetta
CHGA,"[""""]",104135356,"[""""]",Egretta garzetta
ITPK1,"[""""]",104135355,"[""""]",Egretta garzetta
GLO1,"[""""]",104135329,"[""""]",Egretta garzetta
GPAT4,"[""""]",104135311,"[""""]",Egretta garzetta
SLC35A1,"[""""]",104135309,"[""""]",Egretta garzetta
LOC104135266,"[""""]",104135266,"[""""]",Egretta garzetta
ST3GAL5,"[""""]",104135244,"[""""]",Egretta garzetta
CHSY3,"[""""]",104135239,"[""""]",Egretta garzetta
PTGS1,"[""""]",104135209,"[""""]",Egretta garzetta
PDHA1,"[""""]",104135192,"[""""]",Egretta garzetta
NT5E,"[""""]",104135175,"[""""]",Egretta garzetta
LOC104135149,"[""""]",104135149,"[""""]",Egretta garzetta
GYS2,"[""""]",104135134,"[""""]",Egretta garzetta
LDHB,"[""""]",104135133,"[""""]",Egretta garzetta
ETNK1,"[""""]",104135131,"[""""]",Egretta garzetta
PLCZ1,"[""""]",104135118,"[""""]",Egretta garzetta
MCAT,"[""""]",104135102,"[""""]",Egretta garzetta
CMAS,"[""""]",104135092,"[""""]",Egretta garzetta
ST8SIA1,"[""""]",104135090,"[""""]",Egretta garzetta
PIK3C2G,"[""""]",104135084,"[""""]",Egretta garzetta
NAGLU,"[""""]",104135082,"[""""]",Egretta garzetta
DERA,"[""""]",104135079,"[""""]",Egretta garzetta
ACO1,"[""""]",104135076,"[""""]",Egretta garzetta
ST8SIA4,"[""""]",104135056,"[""""]",Egretta garzetta
DGKQ,"[""""]",104135052,"[""""]",Egretta garzetta
MAN2A1,"[""""]",104135037,"[""""]",Egretta garzetta
EFNA5,"[""""]",104135036,"[""""]",Egretta garzetta
RGMB,"[""""]",104135031,"[""""]",Egretta garzetta
NANS,"[""""]",104135026,"[""""]",Egretta garzetta
MGAT2,"[""""]",104135015,"[""""]",Egretta garzetta
MDGA2,"[""""]",104135014,"[""""]",Egretta garzetta
PYGL,"[""""]",104135013,"[""""]",Egretta garzetta
L2HGDH,"[""""]",104135009,"[""""]",Egretta garzetta
PPT1,"[""""]",104134971,"[""""]",Egretta garzetta
GALE,"[""""]",104134967,"[""""]",Egretta garzetta
FUCA1,"[""""]",104134966,"[""""]",Egretta garzetta
PAFAH2,"[""""]",104134956,"[""""]",Egretta garzetta
EXTL1,"[""""]",104134955,"[""""]",Egretta garzetta
CRYBG2,"[""""]",104134947,"[""""]",Egretta garzetta
LYPLA2,"[""""]",104134911,"[""""]",Egretta garzetta
HMGCL,"[""""]",104134910,"[""""]",Egretta garzetta
MAN1C1,"[""""]",104134894,"[""""]",Egretta garzetta
DHDDS,"[""""]",104134887,"[""""]",Egretta garzetta
PIGV,"[""""]",104134884,"[""""]",Egretta garzetta
ACE,"[""""]",104134883,"[""""]",Egretta garzetta
FDPS,"[""""]",104134867,"[""""]",Egretta garzetta
KRTCAP2,"[""""]",104134851,"[""""]",Egretta garzetta
PFKFB3,"[""""]",104134833,"[""""]",Egretta garzetta
SLC35B4,"[""""]",104134811,"[""""]",Egretta garzetta
ACOX2,"[""""]",104134791,"[""""]",Egretta garzetta
MTMR14,"[""""]",104134774,"[""""]",Egretta garzetta
PDHB,"[""""]",104134751,"[""""]",Egretta garzetta
SUCLG2,"[""""]",104134740,"[""""]",Egretta garzetta
PLD3,"[""""]",104134733,"[""""]",Egretta garzetta
CRYL1,"[""""]",104134722,"[""""]",Egretta garzetta
PLPP1,"[""""]",104134698,"[""""]",Egretta garzetta
GPX8,"[""""]",104134677,"[""""]",Egretta garzetta
GALNT6,"[""""]",104134655,"[""""]",Egretta garzetta
LCLAT1,"[""""]",104134617,"[""""]",Egretta garzetta
GALNT14,"[""""]",104134593,"[""""]",Egretta garzetta
ITPKB,"[""""]",104134590,"[""""]",Egretta garzetta
PLCH2,"[""""]",104134577,"[""""]",Egretta garzetta
HS3ST2,"[""""]",104134551,"[""""]",Egretta garzetta
COG7,"[""""]",104134530,"[""""]",Egretta garzetta
DPAGT1,"[""""]",104134518,"[""""]",Egretta garzetta
TMTC3,"[""""]",104134511,"[""""]",Egretta garzetta
GALNT4,"[""""]",104134509,"[""""]",Egretta garzetta
DCN,"[""""]",104134503,"[""""]",Egretta garzetta
PI4K2B,"[""""]",104134492,"[""""]",Egretta garzetta
BST1,"[""""]",104134476,"[""""]",Egretta garzetta
HS3ST1,"[""""]",104134473,"[""""]",Egretta garzetta
ST3GAL1,"[""""]",104134451,"[""""]",Egretta garzetta
SQLE,"[""""]",104134437,"[""""]",Egretta garzetta
ALG12,"[""""]",104134412,"[""""]",Egretta garzetta
CACNA2D4,"[""""]",104134401,"[""""]",Egretta garzetta
PFKFB2,"[""""]",104134392,"[""""]",Egretta garzetta
BPGM,"[""""]",104134376,"[""""]",Egretta garzetta
PLA2G6,"[""""]",104134317,"[""""]",Egretta garzetta
LGALS1,"[""""]",104134309,"[""""]",Egretta garzetta
MFNG,"[""""]",104134305,"[""""]",Egretta garzetta
LARGE1,"[""""]",104134282,"[""""]",Egretta garzetta
NAGA,"[""""]",104134264,"[""""]",Egretta garzetta
PMM1,"[""""]",104134253,"[""""]",Egretta garzetta
ACO2,"[""""]",104134250,"[""""]",Egretta garzetta
MGAT3,"[""""]",104134240,"[""""]",Egretta garzetta
LGALS2,"[""""]",104134215,"[""""]",Egretta garzetta
PIK3C3,"[""""]",104134209,"[""""]",Egretta garzetta
SIGLEC15,"[""""]",104134203,"[""""]",Egretta garzetta
LIPG,"[""""]",104134192,"[""""]",Egretta garzetta
ACAA2,"[""""]",104134191,"[""""]",Egretta garzetta
ST8SIA5,"[""""]",104134180,"[""""]",Egretta garzetta
ME2,"[""""]",104134167,"[""""]",Egretta garzetta
COLEC12,"[""""]",104134146,"[""""]",Egretta garzetta
ENOSF1,"[""""]",104134143,"[""""]",Egretta garzetta
CHST9,"[""""]",104134140,"[""""]",Egretta garzetta
FAM20B,"[""""]",104134137,"[""""]",Egretta garzetta
SLC35C1,"[""""]",104134118,"[""""]",Egretta garzetta
LARGE2,"[""""]",104134114,"[""""]",Egretta garzetta
DGKZ,"[""""]",104134113,"[""""]",Egretta garzetta
HSD17B12,"[""""]",104134096,"[""""]",Egretta garzetta
PDHX,"[""""]",104134091,"[""""]",Egretta garzetta
CHST1,"[""""]",104134086,"[""""]",Egretta garzetta
FUT8,"[""""]",104134058,"[""""]",Egretta garzetta
EXT2,"[""""]",104134053,"[""""]",Egretta garzetta
CD44,"[""""]",104134041,"[""""]",Egretta garzetta
VCAM1,"[""""]",104134033,"[""""]",Egretta garzetta
DBT,"[""""]",104134030,"[""""]",Egretta garzetta
AGL,"[""""]",104134027,"[""""]",Egretta garzetta
TECR,"[""""]",104134018,"[""""]",Egretta garzetta
SLC2A8,"[""""]",104134010,"[""""]",Egretta garzetta
SLC35A3,"[""""]",104134006,"[""""]",Egretta garzetta
SCD5,"[""""]",104133992,"[""""]",Egretta garzetta
CNTN2,"[""""]",104133979,"[""""]",Egretta garzetta
LOC104133970,"[""""]",104133970,"[""""]",Egretta garzetta
LOC104133947,"[""""]",104133947,"[""""]",Egretta garzetta
OXCT1,"[""""]",104133933,"[""""]",Egretta garzetta
AMACR,"[""""]",104133917,"[""""]",Egretta garzetta
GOLPH3,"[""""]",104133910,"[""""]",Egretta garzetta
GBA2,"[""""]",104133899,"[""""]",Egretta garzetta
CD72,"[""""]",104133891,"[""""]",Egretta garzetta
PIGO,"[""""]",104133885,"[""""]",Egretta garzetta
GALT,"[""""]",104133880,"[""""]",Egretta garzetta
CNTFR,"[""""]",104133827,"[""""]",Egretta garzetta
MYORG,"[""""]",104133823,"[""""]",Egretta garzetta
GLCE,"[""""]",104133817,"[""""]",Egretta garzetta
MLYCD,"[""""]",104133771,"[""""]",Egretta garzetta
CDH13,"[""""]",104133770,"[""""]",Egretta garzetta
PLCG2,"[""""]",104133768,"[""""]",Egretta garzetta
PKD1L2,"[""""]",104133766,"[""""]",Egretta garzetta
GCSH,"[""""]",104133765,"[""""]",Egretta garzetta
HSD17B2,"[""""]",104133743,"[""""]",Egretta garzetta
CLEC3A,"[""""]",104133736,"[""""]",Egretta garzetta
ALDOB,"[""""]",104133683,"[""""]",Egretta garzetta
HACD3,"[""""]",104133674,"[""""]",Egretta garzetta
GNPDA1,"[""""]",104133671,"[""""]",Egretta garzetta
SLC26A2,"[""""]",104133657,"[""""]",Egretta garzetta
HMMR,"[""""]",104133611,"[""""]",Egretta garzetta
UST,"[""""]",104133560,"[""""]",Egretta garzetta
ACSL6,"[""""]",104133551,"[""""]",Egretta garzetta
LCTL,"[""""]",104133528,"[""""]",Egretta garzetta
LSS,"[""""]",104133503,"[""""]",Egretta garzetta
MAN2A2,"[""""]",104133484,"[""""]",Egretta garzetta
CPTP,"[""""]",104133400,"[""""]",Egretta garzetta
B3GALT6,"[""""]",104133398,"[""""]",Egretta garzetta
AGRN,"[""""]",104133391,"[""""]",Egretta garzetta
ENO1,"[""""]",104133362,"[""""]",Egretta garzetta
ALDH6A1,"[""""]",104133288,"[""""]",Egretta garzetta
POMT2,"[""""]",104133270,"[""""]",Egretta garzetta
SPTLC2,"[""""]",104133268,"[""""]",Egretta garzetta
ACSL4,"[""""]",104133267,"[""""]",Egretta garzetta
DLST,"[""""]",104133229,"[""""]",Egretta garzetta
ACYP1,"[""""]",104133224,"[""""]",Egretta garzetta
TMED8,"[""""]",104133213,"[""""]",Egretta garzetta
HSPG2,"[""""]",104133199,"[""""]",Egretta garzetta
ALPL,"[""""]",104133197,"[""""]",Egretta garzetta
SDHB,"[""""]",104133181,"[""""]",Egretta garzetta
MASP2,"[""""]",104133133,"[""""]",Egretta garzetta
H6PD,"[""""]",104133127,"[""""]",Egretta garzetta
PGD,"[""""]",104133071,"[""""]",Egretta garzetta
PIK3CD,"[""""]",104133065,"[""""]",Egretta garzetta
CRPPA,"[""""]",104133024,"[""""]",Egretta garzetta
PLCB1,"[""""]",104133001,"[""""]",Egretta garzetta
ATP6AP2,"[""""]",104132997,"[""""]",Egretta garzetta
PLCB4,"[""""]",104132995,"[""""]",Egretta garzetta
PRPS2,"[""""]",104132981,"[""""]",Egretta garzetta
TMTC2,"[""""]",104132973,"[""""]",Egretta garzetta
ACSS3,"[""""]",104132970,"[""""]",Egretta garzetta
CPM,"[""""]",104132947,"[""""]",Egretta garzetta
MGAT4C,"[""""]",104132945,"[""""]",Egretta garzetta
PGAP2,"[""""]",104132904,"[""""]",Egretta garzetta
GK,"[""""]",104132901,"[""""]",Egretta garzetta
MPPE1,"[""""]",104132885,"[""""]",Egretta garzetta
IMPA2,"[""""]",104132884,"[""""]",Egretta garzetta
LPGAT1,"[""""]",104132837,"[""""]",Egretta garzetta
COG1,"[""""]",104132831,"[""""]",Egretta garzetta
ARSG,"[""""]",104132823,"[""""]",Egretta garzetta
GLB1,"[""""]",104132810,"[""""]",Egretta garzetta
CERS5,"[""""]",104132784,"[""""]",Egretta garzetta
GPD1,"[""""]",104132778,"[""""]",Egretta garzetta
SLC17A5,"[""""]",104132769,"[""""]",Egretta garzetta
CD109,"[""""]",104132768,"[""""]",Egretta garzetta
NYX,"[""""]",104132764,"[""""]",Egretta garzetta
ELOVL4,"[""""]",104132758,"[""""]",Egretta garzetta
BCKDHB,"[""""]",104132743,"[""""]",Egretta garzetta
CHST11,"[""""]",104132737,"[""""]",Egretta garzetta
GLT8D2,"[""""]",104132730,"[""""]",Egretta garzetta
SLC35B2,"[""""]",104132724,"[""""]",Egretta garzetta
AGPS,"[""""]",104132708,"[""""]",Egretta garzetta
CNTN3,"[""""]",104132674,"[""""]",Egretta garzetta
CNTN4,"[""""]",104132673,"[""""]",Egretta garzetta
SUMF1,"[""""]",104132667,"[""""]",Egretta garzetta
EDEM1,"[""""]",104132664,"[""""]",Egretta garzetta
EOGT,"[""""]",104132663,"[""""]",Egretta garzetta
GXYLT2,"[""""]",104132654,"[""""]",Egretta garzetta
CNTN6,"[""""]",104132651,"[""""]",Egretta garzetta
LFNG,"[""""]",104132617,"[""""]",Egretta garzetta
CPT1A,"[""""]",104132611,"[""""]",Egretta garzetta
GRIFIN,"[""""]",104132592,"[""""]",Egretta garzetta
CHST12,"[""""]",104132591,"[""""]",Egretta garzetta
GMPPB,"[""""]",104132578,"[""""]",Egretta garzetta
SMPDL3B,"[""""]",104132575,"[""""]",Egretta garzetta
SDC3,"[""""]",104132565,"[""""]",Egretta garzetta
MECR,"[""""]",104132529,"[""""]",Egretta garzetta
SLC2A2,"[""""]",104132471,"[""""]",Egretta garzetta
PLD1,"[""""]",104132470,"[""""]",Egretta garzetta
CHKA,"[""""]",104132447,"[""""]",Egretta garzetta
DAG1,"[""""]",104132444,"[""""]",Egretta garzetta
GLB1L,"[""""]",104132420,"[""""]",Egretta garzetta
GMPPA,"[""""]",104132413,"[""""]",Egretta garzetta
PLCD4,"[""""]",104132408,"[""""]",Egretta garzetta
CACNA2D1,"[""""]",104132378,"[""""]",Egretta garzetta
PLCD3,"[""""]",104132360,"[""""]",Egretta garzetta
LTA4H,"[""""]",104132355,"[""""]",Egretta garzetta
ART4,"[""""]",104132334,"[""""]",Egretta garzetta
PGAM1,"[""""]",104132260,"[""""]",Egretta garzetta
HOGA1,"[""""]",104132255,"[""""]",Egretta garzetta
PI4K2A,"[""""]",104132254,"[""""]",Egretta garzetta
PCK1,"[""""]",104132180,"[""""]",Egretta garzetta
PIGT,"[""""]",104132177,"[""""]",Egretta garzetta
RPN2,"[""""]",104132175,"[""""]",Egretta garzetta
LPIN3,"[""""]",104132173,"[""""]",Egretta garzetta
PLCG1,"[""""]",104132170,"[""""]",Egretta garzetta
B4GALT5,"[""""]",104132163,"[""""]",Egretta garzetta
DPM1,"[""""]",104132153,"[""""]",Egretta garzetta
SELP,"[""""]",104132132,"[""""]",Egretta garzetta
HSD17B7,"[""""]",104132130,"[""""]",Egretta garzetta
UAP1,"[""""]",104132129,"[""""]",Egretta garzetta
PIGC,"[""""]",104132110,"[""""]",Egretta garzetta
SELE,"[""""]",104132102,"[""""]",Egretta garzetta
HMGCS2,"[""""]",104132073,"[""""]",Egretta garzetta
ALDH9A1,"[""""]",104132054,"[""""]",Egretta garzetta
GLUL,"[""""]",104132047,"[""""]",Egretta garzetta
SOAT1,"[""""]",104132041,"[""""]",Egretta garzetta
ACOT7,"[""""]",104132040,"[""""]",Egretta garzetta
EPHX2,"[""""]",104132029,"[""""]",Egretta garzetta
DSE,"[""""]",104131988,"[""""]",Egretta garzetta
DGKH,"[""""]",104131987,"[""""]",Egretta garzetta
HS3ST5,"[""""]",104131984,"[""""]",Egretta garzetta
ECHDC1,"[""""]",104131979,"[""""]",Egretta garzetta
SMPDL3A,"[""""]",104131971,"[""""]",Egretta garzetta
MAN1A1,"[""""]",104131968,"[""""]",Egretta garzetta
SLC35F1,"[""""]",104131964,"[""""]",Egretta garzetta
CD14,"[""""]",104131956,"[""""]",Egretta garzetta
ALDOC,"[""""]",104131940,"[""""]",Egretta garzetta
INPP5K,"[""""]",104131931,"[""""]",Egretta garzetta
TPST1,"[""""]",104131922,"[""""]",Egretta garzetta
GUSB,"[""""]",104131919,"[""""]",Egretta garzetta
GALNT17,"[""""]",104131885,"[""""]",Egretta garzetta
MTMR4,"[""""]",104131880,"[""""]",Egretta garzetta
SLC35A4,"[""""]",104131860,"[""""]",Egretta garzetta
PIGS,"[""""]",104131845,"[""""]",Egretta garzetta
TMEM199,"[""""]",104131839,"[""""]",Egretta garzetta
RTN4RL1,"[""""]",104131832,"[""""]",Egretta garzetta
MDH2,"[""""]",104131800,"[""""]",Egretta garzetta
FUT4,"[""""]",104131722,"[""""]",Egretta garzetta
MTMR2,"[""""]",104131718,"[""""]",Egretta garzetta
MTMR6,"[""""]",104131699,"[""""]",Egretta garzetta
SGPP1,"[""""]",104131675,"[""""]",Egretta garzetta
COG3,"[""""]",104131616,"[""""]",Egretta garzetta
SUCLA2,"[""""]",104131600,"[""""]",Egretta garzetta
FIG4,"[""""]",104131561,"[""""]",Egretta garzetta
PIGM,"[""""]",104131544,"[""""]",Egretta garzetta
CPT2,"[""""]",104131502,"[""""]",Egretta garzetta
SCP2,"[""""]",104131500,"[""""]",Egretta garzetta
GPX7,"[""""]",104131478,"[""""]",Egretta garzetta
LOC104131465,"[""""]",104131465,"[""""]",Egretta garzetta
GNPNAT1,"[""""]",104131452,"[""""]",Egretta garzetta
B3GLCT,"[""""]",104131422,"[""""]",Egretta garzetta
SULF2,"[""""]",104131404,"[""""]",Egretta garzetta
ACLY,"[""""]",104131387,"[""""]",Egretta garzetta
KL,"[""""]",104131371,"[""""]",Egretta garzetta
TALDO1,"[""""]",104131364,"[""""]",Egretta garzetta
PLCB2,"[""""]",104131359,"[""""]",Egretta garzetta
GNPTG,"[""""]",104131344,"[""""]",Egretta garzetta
GAL3ST2,"[""""]",104131326,"[""""]",Egretta garzetta
NEU4,"[""""]",104131325,"[""""]",Egretta garzetta
PIGX,"[""""]",104131321,"[""""]",Egretta garzetta
ALG5,"[""""]",104131316,"[""""]",Egretta garzetta
A4GNT,"[""""]",104131309,"[""""]",Egretta garzetta
EHHADH,"[""""]",104131306,"[""""]",Egretta garzetta
AGXT,"[""""]",104131298,"[""""]",Egretta garzetta
PFKL,"[""""]",104131274,"[""""]",Egretta garzetta
PCCB,"[""""]",104131260,"[""""]",Egretta garzetta
LOC104131259,"[""""]",104131259,"[""""]",Egretta garzetta
CLGN,"[""""]",104131258,"[""""]",Egretta garzetta
RFNG,"[""""]",104131255,"[""""]",Egretta garzetta
SLC35B1,"[""""]",104131245,"[""""]",Egretta garzetta
DCXR,"[""""]",104131244,"[""""]",Egretta garzetta
PHOSPHO1,"[""""]",104131237,"[""""]",Egretta garzetta
ENPP3,"[""""]",104131215,"[""""]",Egretta garzetta
ENPP1,"[""""]",104131213,"[""""]",Egretta garzetta
SLC2A12,"[""""]",104131204,"[""""]",Egretta garzetta
SYNJ2,"[""""]",104131176,"[""""]",Egretta garzetta
SLC35D3,"[""""]",104131140,"[""""]",Egretta garzetta
FUCA2,"[""""]",104131128,"[""""]",Egretta garzetta
FASN,"[""""]",104131108,"[""""]",Egretta garzetta
GALNT7,"[""""]",104131078,"[""""]",Egretta garzetta
GALNTL6,"[""""]",104131077,"[""""]",Egretta garzetta
GNPAT,"[""""]",104131069,"[""""]",Egretta garzetta
COG2,"[""""]",104131061,"[""""]",Egretta garzetta
B3GALNT2,"[""""]",104131046,"[""""]",Egretta garzetta
GALNT2,"[""""]",104131030,"[""""]",Egretta garzetta
PCYT2,"[""""]",104131022,"[""""]",Egretta garzetta
SLC35F3,"[""""]",104131019,"[""""]",Egretta garzetta
LGALS8,"[""""]",104131012,"[""""]",Egretta garzetta
XYLB,"[""""]",104130995,"[""""]",Egretta garzetta
ACAA1,"[""""]",104130983,"[""""]",Egretta garzetta
GALNT11,"[""""]",104130972,"[""""]",Egretta garzetta
PLCD1,"[""""]",104130960,"[""""]",Egretta garzetta
HADHA,"[""""]",104130955,"[""""]",Egretta garzetta
GALK2,"[""""]",104130922,"[""""]",Egretta garzetta
HADHB,"[""""]",104130919,"[""""]",Egretta garzetta
SELENOI,"[""""]",104130908,"[""""]",Egretta garzetta
MPI,"[""""]",104130842,"[""""]",Egretta garzetta
SEMA7A,"[""""]",104130832,"[""""]",Egretta garzetta
PKM,"[""""]",104130824,"[""""]",Egretta garzetta
PIGB,"[""""]",104130780,"[""""]",Egretta garzetta
LIPC,"[""""]",104130771,"[""""]",Egretta garzetta
MCEE,"[""""]",104130759,"[""""]",Egretta garzetta
GCNT3,"[""""]",104130755,"[""""]",Egretta garzetta
IDH3A,"[""""]",104130745,"[""""]",Egretta garzetta
ACSBG1,"[""""]",104130744,"[""""]",Egretta garzetta
CSPG4,"[""""]",104130730,"[""""]",Egretta garzetta
MAN2C1,"[""""]",104130727,"[""""]",Egretta garzetta
ADPGK,"[""""]",104130704,"[""""]",Egretta garzetta
HEXA,"[""""]",104130702,"[""""]",Egretta garzetta
SORD,"[""""]",104130688,"[""""]",Egretta garzetta
PPP1R3D,"[""""]",104130641,"[""""]",Egretta garzetta
GAA,"[""""]",104130629,"[""""]",Egretta garzetta
SGSH,"[""""]",104130619,"[""""]",Egretta garzetta
INPP4B,"[""""]",104130577,"[""""]",Egretta garzetta
PIP5K1A,"[""""]",104130566,"[""""]",Egretta garzetta
PI4KB,"[""""]",104130564,"[""""]",Egretta garzetta
ORMDL1,"[""""]",104130551,"[""""]",Egretta garzetta
HIBCH,"[""""]",104130495,"[""""]",Egretta garzetta
PGAP1,"[""""]",104130486,"[""""]",Egretta garzetta
GALNT12,"[""""]",104130469,"[""""]",Egretta garzetta
ALG2,"[""""]",104130440,"[""""]",Egretta garzetta
SMC3,"[""""]",104130431,"[""""]",Egretta garzetta
GPAM,"[""""]",104130415,"[""""]",Egretta garzetta
TECTB,"[""""]",104130414,"[""""]",Egretta garzetta
ACSL5,"[""""]",104130412,"[""""]",Egretta garzetta
LYPD6,"[""""]",104130397,"[""""]",Egretta garzetta
LYPD6B,"[""""]",104130388,"[""""]",Egretta garzetta
LMAN2L,"[""""]",104130383,"[""""]",Egretta garzetta
CDS2,"[""""]",104130371,"[""""]",Egretta garzetta
GFPT1,"[""""]",104130368,"[""""]",Egretta garzetta
PRNP,"[""""]",104130355,"[""""]",Egretta garzetta
ANXA4,"[""""]",104130347,"[""""]",Egretta garzetta
NRN1L,"[""""]",104130315,"[""""]",Egretta garzetta
FCSK,"[""""]",104130289,"[""""]",Egretta garzetta
ST3GAL2,"[""""]",104130288,"[""""]",Egretta garzetta
LDHD,"[""""]",104130283,"[""""]",Egretta garzetta
PLA2G15,"[""""]",104130270,"[""""]",Egretta garzetta
LCAT,"[""""]",104130251,"[""""]",Egretta garzetta
COG4,"[""""]",104130238,"[""""]",Egretta garzetta
B3GNT9,"[""""]",104130228,"[""""]",Egretta garzetta
SMPD3,"[""""]",104130217,"[""""]",Egretta garzetta
ACOX3,"[""""]",104130192,"[""""]",Egretta garzetta
AACS,"[""""]",104130161,"[""""]",Egretta garzetta
GPCPD1,"[""""]",104130157,"[""""]",Egretta garzetta
ATP6V0A2,"[""""]",104130155,"[""""]",Egretta garzetta
SMPD4,"[""""]",104130138,"[""""]",Egretta garzetta
GGT5,"[""""]",104130095,"[""""]",Egretta garzetta
GGT1,"[""""]",104130094,"[""""]",Egretta garzetta
SLC5A1,"[""""]",104130086,"[""""]",Egretta garzetta
CHST14,"[""""]",104130085,"[""""]",Egretta garzetta
ACAT1,"[""""]",104130066,"[""""]",Egretta garzetta
ENPP7,"[""""]",104130031,"[""""]",Egretta garzetta
PIK3CA,"[""""]",104129991,"[""""]",Egretta garzetta
INPP5J,"[""""]",104129956,"[""""]",Egretta garzetta
RTN4R,"[""""]",104129947,"[""""]",Egretta garzetta
SLC35E4,"[""""]",104129944,"[""""]",Egretta garzetta
ACADS,"[""""]",104129891,"[""""]",Egretta garzetta
GAL3ST1,"[""""]",104129879,"[""""]",Egretta garzetta
MTMR3,"[""""]",104129877,"[""""]",Egretta garzetta
PLA2G1B,"[""""]",104129858,"[""""]",Egretta garzetta
PISD,"[""""]",104129843,"[""""]",Egretta garzetta
POMT1,"[""""]",104129823,"[""""]",Egretta garzetta
GPC3,"[""""]",104129818,"[""""]",Egretta garzetta
PTGES,"[""""]",104129811,"[""""]",Egretta garzetta
HS6ST2,"[""""]",104129809,"[""""]",Egretta garzetta
ISYNA1,"[""""]",104129794,"[""""]",Egretta garzetta
CERS1,"[""""]",104129784,"[""""]",Egretta garzetta
B4GALNT3,"[""""]",104129759,"[""""]",Egretta garzetta
TMTC1,"[""""]",104129757,"[""""]",Egretta garzetta
NPL,"[""""]",104129708,"[""""]",Egretta garzetta
CERS2,"[""""]",104129703,"[""""]",Egretta garzetta
TMED6,"[""""]",104129693,"[""""]",Egretta garzetta
COG8,"[""""]",104129690,"[""""]",Egretta garzetta
HAS3,"[""""]",104129686,"[""""]",Egretta garzetta
CRLS1,"[""""]",104129684,"[""""]",Egretta garzetta
COG6,"[""""]",104129667,"[""""]",Egretta garzetta
ALG11,"[""""]",104129662,"[""""]",Egretta garzetta
PGAP3,"[""""]",104129608,"[""""]",Egretta garzetta
SDC1,"[""""]",104129592,"[""""]",Egretta garzetta
GTDC1,"[""""]",104129544,"[""""]",Egretta garzetta
LCT,"[""""]",104129535,"[""""]",Egretta garzetta
MGAT5,"[""""]",104129527,"[""""]",Egretta garzetta
GRHPR,"[""""]",104129511,"[""""]",Egretta garzetta
B3GNT2,"[""""]",104129481,"[""""]",Egretta garzetta
