Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AD14011_RS08320,"[""""]",58012962,"[""""]",Xanthomonas campestris pv. raphani
folD,"[""""]",58013244,"[""""]",Xanthomonas campestris pv. raphani
cheD,"[""""]",58013584,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS11435,"[""""]",58013585,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS11495,"[""""]",58013597,"[""""]",Xanthomonas campestris pv. raphani
hisF,"[""""]",58013638,"[""""]",Xanthomonas campestris pv. raphani
hisG,"[""""]",58013644,"[""""]",Xanthomonas campestris pv. raphani
lexA,"[""""]",58013724,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS19175,"[""""]",58015133,"[""""]",Xanthomonas campestris pv. raphani
folE,"[""""]",58015486,"[""""]",Xanthomonas campestris pv. raphani
lgt,"[""""]",58029272,"[""""]",Xanthomonas phaseoli pv. dieffenbachiae LMG 695
ppa,"[""""]",61895591,"[""""]",Xanthomonas fragariae
XeaCFBP3836p_RS02715,"[""""]",63989770,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
ahcY,"[""""]",63990096,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
XeaCFBP3836p_RS04550,"[""""]",63990137,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
surE,"[""""]",63990995,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
upp,"[""""]",63991725,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
AMD14_RS01110,"[""""]",66909333,"[""""]",Xanthomonas citri pv. citri
AMD14_RS01535,"[""""]",66909415,"[""""]",Xanthomonas citri pv. citri
trpD,"[""""]",66909686,"[""""]",Xanthomonas citri pv. citri
AMD14_RS03025,"[""""]",66909697,"[""""]",Xanthomonas citri pv. citri
purH,"[""""]",66909719,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04185,"[""""]",66909914,"[""""]",Xanthomonas citri pv. citri
murG,"[""""]",66909973,"[""""]",Xanthomonas citri pv. citri
lpxC,"[""""]",66909979,"[""""]",Xanthomonas citri pv. citri
ahcY,"[""""]",66909996,"[""""]",Xanthomonas citri pv. citri
lgt,"[""""]",66910032,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04895,"[""""]",66910050,"[""""]",Xanthomonas citri pv. citri
pth,"[""""]",66910138,"[""""]",Xanthomonas citri pv. citri
lpxH,"[""""]",66910220,"[""""]",Xanthomonas citri pv. citri
gloB,"[""""]",66910265,"[""""]",Xanthomonas citri pv. citri
lexA,"[""""]",66910367,"[""""]",Xanthomonas citri pv. citri
obgE,"[""""]",66910420,"[""""]",Xanthomonas citri pv. citri
nagZ,"[""""]",66910503,"[""""]",Xanthomonas citri pv. citri
dapE,"[""""]",66910600,"[""""]",Xanthomonas citri pv. citri
kynU,"[""""]",66910759,"[""""]",Xanthomonas citri pv. citri
hutI,"[""""]",66910796,"[""""]",Xanthomonas citri pv. citri
surE,"[""""]",66910875,"[""""]",Xanthomonas citri pv. citri
lexA,"[""""]",66910889,"[""""]",Xanthomonas citri pv. citri
folE2,"[""""]",66910929,"[""""]",Xanthomonas citri pv. citri
hisG,"[""""]",66910974,"[""""]",Xanthomonas citri pv. citri
hisB,"[""""]",66910977,"[""""]",Xanthomonas citri pv. citri
hisH,"[""""]",66910978,"[""""]",Xanthomonas citri pv. citri
hisF,"[""""]",66910980,"[""""]",Xanthomonas citri pv. citri
hisIE,"[""""]",66910981,"[""""]",Xanthomonas citri pv. citri
mtnC,"[""""]",66910984,"[""""]",Xanthomonas citri pv. citri
folD,"[""""]",66911408,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12605,"[""""]",66911504,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12900,"[""""]",66911557,"[""""]",Xanthomonas citri pv. citri
