Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Pst134EA_013686,"[""""]",72027894,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_018911,"[""""]",72030197,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_003363,"[""""]",72022826,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_026807,"[""""]",72034254,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_000529,"[""""]",72021212,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_026738,"[""""]",72034185,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_000077,"[""""]",72020760,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009070,"[""""]",72025356,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_025946,"[""""]",72033975,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015074,"[""""]",72028326,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009369,"[""""]",72025655,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_021201,"[""""]",72031592,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_031785,"[""""]",72036985,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015518,"[""""]",72028766,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_024362,"[""""]",72033058,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_019698,"[""""]",72030984,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009918,"[""""]",72026200,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_007111,"[""""]",72024451,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_013545,"[""""]",72027753,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_002750,"[""""]",72022215,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_019087,"[""""]",72030373,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_008976,"[""""]",72025262,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_013856,"[""""]",72028064,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_006791,"[""""]",72024131,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_003034,"[""""]",72022498,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_018915,"[""""]",72030201,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_000968,"[""""]",72021650,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_030343,"[""""]",72036053,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_003104,"[""""]",72022568,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_017542,"[""""]",72029733,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_031520,"[""""]",72036720,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_013653,"[""""]",72027861,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_030359,"[""""]",72036069,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015547,"[""""]",72028794,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_000496,"[""""]",72021179,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_027077,"[""""]",72034524,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_022997,"[""""]",72032516,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_025524,"[""""]",72033553,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_031683,"[""""]",72036883,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015203,"[""""]",72028452,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_011530,"[""""]",72026697,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015637,"[""""]",72028884,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_015070,"[""""]",72028322,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_030169,"[""""]",72035879,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_024422,"[""""]",72033118,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009008,"[""""]",72025294,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009475,"[""""]",72025761,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_000058,"[""""]",72020741,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_032401,"[""""]",72037601,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_005418,"[""""]",72023821,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_031626,"[""""]",72036826,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_003077,"[""""]",72022541,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_001025,"[""""]",72021706,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009789,"[""""]",72026071,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_004618,"[""""]",72023023,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_009360,"[""""]",72025646,"[""""]",Puccinia striiformis f. sp. tritici
Pst134EA_024104,"[""""]",72032800,"[""""]",Puccinia striiformis f. sp. tritici
