Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SCD,"[""""]",113922334,"[""""]",Zalophus californianus
PAFAH1B2,"[""""]",113913738,"[""""]",Zalophus californianus
PNLIPRP3,"[""""]",113923738,"[""""]",Zalophus californianus
SLC35D3,"[""""]",113927220,"[""""]",Zalophus californianus
GALNT5,"[""""]",113920543,"[""""]",Zalophus californianus
DPY19L4,"[""""]",113932578,"[""""]",Zalophus californianus
LMAN2L,"[""""]",113937876,"[""""]",Zalophus californianus
SLC35D2,"[""""]",113934963,"[""""]",Zalophus californianus
B4GALNT4,"[""""]",113914397,"[""""]",Zalophus californianus
CHAT,"[""""]",113918493,"[""""]",Zalophus californianus
PAFAH1B1,"[""""]",113939203,"[""""]",Zalophus californianus
SRD5A3,"[""""]",113925732,"[""""]",Zalophus californianus
LOC113936331,"[""""]",113936331,"[""""]",Zalophus californianus
PPP1R3C,"[""""]",113923834,"[""""]",Zalophus californianus
ALPI,"[""""]",113919222,"[""""]",Zalophus californianus
HSD17B4,"[""""]",113928790,"[""""]",Zalophus californianus
LOC118357368,"[""""]",118357368,"[""""]",Zalophus californianus
GALNTL5,"[""""]",113911512,"[""""]",Zalophus californianus
MDGA1,"[""""]",113927808,"[""""]",Zalophus californianus
KDSR,"[""""]",113912599,"[""""]",Zalophus californianus
FAR1,"[""""]",113914015,"[""""]",Zalophus californianus
PTEN,"[""""]",113918785,"[""""]",Zalophus californianus
UGT8,"[""""]",113924512,"[""""]",Zalophus californianus
HS3ST2,"[""""]",113932147,"[""""]",Zalophus californianus
NEU3,"[""""]",113915185,"[""""]",Zalophus californianus
PIGF,"[""""]",113937117,"[""""]",Zalophus californianus
BST2,"[""""]",113915788,"[""""]",Zalophus californianus
IZUMO1R,"[""""]",113914826,"[""""]",Zalophus californianus
MOGAT2,"[""""]",113915136,"[""""]",Zalophus californianus
IPPK,"[""""]",113933970,"[""""]",Zalophus californianus
CERS3,"[""""]",113909841,"[""""]",Zalophus californianus
ACSL4,"[""""]",113930295,"[""""]",Zalophus californianus
HSD11B1,"[""""]",113933565,"[""""]",Zalophus californianus
GPAT2,"[""""]",113938255,"[""""]",Zalophus californianus
CD177,"[""""]",113936134,"[""""]",Zalophus californianus
TALDO1,"[""""]",113914227,"[""""]",Zalophus californianus
AGPS,"[""""]",113919694,"[""""]",Zalophus californianus
CACNA2D4,"[""""]",113922256,"[""""]",Zalophus californianus
PLD4,"[""""]",113909486,"[""""]",Zalophus californianus
PIK3C2G,"[""""]",113922084,"[""""]",Zalophus californianus
RXYLT1,"[""""]",113923143,"[""""]",Zalophus californianus
HABP4,"[""""]",113935007,"[""""]",Zalophus californianus
GNPTG,"[""""]",113932272,"[""""]",Zalophus californianus
DPY19L1,"[""""]",113911327,"[""""]",Zalophus californianus
PLA2G12A,"[""""]",113924303,"[""""]",Zalophus californianus
HACD3,"[""""]",113909520,"[""""]",Zalophus californianus
CBR4,"[""""]",113925733,"[""""]",Zalophus californianus
IDH3G,"[""""]",113930567,"[""""]",Zalophus californianus
UGP2,"[""""]",113937825,"[""""]",Zalophus californianus
ASGR2,"[""""]",113908294,"[""""]",Zalophus californianus
LDHD,"[""""]",113936096,"[""""]",Zalophus californianus
PRNP,"[""""]",113938055,"[""""]",Zalophus californianus
LYPLA1,"[""""]",113916875,"[""""]",Zalophus californianus
DCXR,"[""""]",113939774,"[""""]",Zalophus californianus
PLA2G2F,"[""""]",113937702,"[""""]",Zalophus californianus
PSAP,"[""""]",113921867,"[""""]",Zalophus californianus
G6PC2,"[""""]",113920140,"[""""]",Zalophus californianus
BDH1,"[""""]",113917746,"[""""]",Zalophus californianus
PIK3CB,"[""""]",113917022,"[""""]",Zalophus californianus
GOLPH3,"[""""]",113929156,"[""""]",Zalophus californianus
CRLS1,"[""""]",113937280,"[""""]",Zalophus californianus
PLCD3,"[""""]",113908077,"[""""]",Zalophus californianus
HMGCLL1,"[""""]",113927058,"[""""]",Zalophus californianus
SDC2,"[""""]",113916168,"[""""]",Zalophus californianus
MCEE,"[""""]",113909629,"[""""]",Zalophus californianus
PIP4K2A,"[""""]",113921686,"[""""]",Zalophus californianus
HAO1,"[""""]",113938643,"[""""]",Zalophus californianus
LOC113919635,"[""""]",113919635,"[""""]",Zalophus californianus
HEXB,"[""""]",113928544,"[""""]",Zalophus californianus
CAT,"[""""]",113915434,"[""""]",Zalophus californianus
SULT2B1,"[""""]",113936092,"[""""]",Zalophus californianus
GALNT15,"[""""]",113918457,"[""""]",Zalophus californianus
FIG4,"[""""]",113927277,"[""""]",Zalophus californianus
CERCAM,"[""""]",113934854,"[""""]",Zalophus californianus
ALG11,"[""""]",113920184,"[""""]",Zalophus californianus
MAN2B2,"[""""]",113925624,"[""""]",Zalophus californianus
LPIN2,"[""""]",113912325,"[""""]",Zalophus californianus
CD109,"[""""]",113927400,"[""""]",Zalophus californianus
SLC35A2,"[""""]",113930727,"[""""]",Zalophus californianus
AACS,"[""""]",113912493,"[""""]",Zalophus californianus
UAP1,"[""""]",113932522,"[""""]",Zalophus californianus
MYORG,"[""""]",113934354,"[""""]",Zalophus californianus
CRYBG1,"[""""]",113926688,"[""""]",Zalophus californianus
NAGPA,"[""""]",113932519,"[""""]",Zalophus californianus
PLCG2,"[""""]",113936075,"[""""]",Zalophus californianus
MANBA,"[""""]",113924592,"[""""]",Zalophus californianus
ANXA7,"[""""]",113923923,"[""""]",Zalophus californianus
ARSJ,"[""""]",113925954,"[""""]",Zalophus californianus
GCDH,"[""""]",113917873,"[""""]",Zalophus californianus
LOC113935849,"[""""]",113935849,"[""""]",Zalophus californianus
SMPDL3B,"[""""]",113939793,"[""""]",Zalophus californianus
ACSL1,"[""""]",113924293,"[""""]",Zalophus californianus
HAGH,"[""""]",113933415,"[""""]",Zalophus californianus
PLA2G6,"[""""]",113922061,"[""""]",Zalophus californianus
TECR,"[""""]",113916285,"[""""]",Zalophus californianus
PRPS1L1,"[""""]",113911021,"[""""]",Zalophus californianus
PKD1L3,"[""""]",113935449,"[""""]",Zalophus californianus
SLC35B2,"[""""]",113926603,"[""""]",Zalophus californianus
HSD17B8,"[""""]",113926431,"[""""]",Zalophus californianus
AGPAT5,"[""""]",113925024,"[""""]",Zalophus californianus
AFMID,"[""""]",113907883,"[""""]",Zalophus californianus
MGAT4D,"[""""]",113924905,"[""""]",Zalophus californianus
SGMS1,"[""""]",113923400,"[""""]",Zalophus californianus
GRHPR,"[""""]",113934877,"[""""]",Zalophus californianus
AMDHD2,"[""""]",113932930,"[""""]",Zalophus californianus
PIGT,"[""""]",113937325,"[""""]",Zalophus californianus
ACSL3,"[""""]",113920726,"[""""]",Zalophus californianus
ADPGK,"[""""]",113909137,"[""""]",Zalophus californianus
BCKDHB,"[""""]",113927687,"[""""]",Zalophus californianus
LOC113923094,"[""""]",113923094,"[""""]",Zalophus californianus
CHKB,"[""""]",113922399,"[""""]",Zalophus californianus
TPST2,"[""""]",113912731,"[""""]",Zalophus californianus
NDST1,"[""""]",113928764,"[""""]",Zalophus californianus
LOC113930689,"[""""]",113930689,"[""""]",Zalophus californianus
BPGM,"[""""]",113911925,"[""""]",Zalophus californianus
DHRS11,"[""""]",113936410,"[""""]",Zalophus californianus
PIGX,"[""""]",113915922,"[""""]",Zalophus californianus
ST6GALNAC2,"[""""]",113939380,"[""""]",Zalophus californianus
B3GNT6,"[""""]",113915359,"[""""]",Zalophus californianus
DOLPP1,"[""""]",113935148,"[""""]",Zalophus californianus
ACADS,"[""""]",113913256,"[""""]",Zalophus californianus
DGKA,"[""""]",113921692,"[""""]",Zalophus californianus
CNTN4,"[""""]",113918464,"[""""]",Zalophus californianus
GLCE,"[""""]",113909686,"[""""]",Zalophus californianus
AGRN,"[""""]",113937898,"[""""]",Zalophus californianus
GALK1,"[""""]",113907935,"[""""]",Zalophus californianus
LYPD6,"[""""]",113919233,"[""""]",Zalophus californianus
CERS4,"[""""]",113916940,"[""""]",Zalophus californianus
ALG9,"[""""]",113915005,"[""""]",Zalophus californianus
GBA2,"[""""]",113934020,"[""""]",Zalophus californianus
ACLY,"[""""]",113939688,"[""""]",Zalophus californianus
GPAT3,"[""""]",113925908,"[""""]",Zalophus californianus
CEL,"[""""]",113935020,"[""""]",Zalophus californianus
FMOD,"[""""]",113932487,"[""""]",Zalophus californianus
INPP5A,"[""""]",113920906,"[""""]",Zalophus californianus
SFTPC,"[""""]",113924876,"[""""]",Zalophus californianus
LPGAT1,"[""""]",113931796,"[""""]",Zalophus californianus
PNPLA7,"[""""]",113934574,"[""""]",Zalophus californianus
ARSH,"[""""]",113930994,"[""""]",Zalophus californianus
KL,"[""""]",113920668,"[""""]",Zalophus californianus
PFKM,"[""""]",113921715,"[""""]",Zalophus californianus
GLDC,"[""""]",113934774,"[""""]",Zalophus californianus
DLAT,"[""""]",113913824,"[""""]",Zalophus californianus
SDC4,"[""""]",113937491,"[""""]",Zalophus californianus
OS9,"[""""]",113922476,"[""""]",Zalophus californianus
LOC113921996,"[""""]",113921996,"[""""]",Zalophus californianus
CNTN1,"[""""]",113921893,"[""""]",Zalophus californianus
MTMR3,"[""""]",113912245,"[""""]",Zalophus californianus
PTGS2,"[""""]",113933515,"[""""]",Zalophus californianus
PIP5K1C,"[""""]",113917055,"[""""]",Zalophus californianus
SLC5A1,"[""""]",113913253,"[""""]",Zalophus californianus
CLEC2B,"[""""]",113923126,"[""""]",Zalophus californianus
MGAM2,"[""""]",113911844,"[""""]",Zalophus californianus
ECI2,"[""""]",113927463,"[""""]",Zalophus californianus
PAPSS1,"[""""]",113925364,"[""""]",Zalophus californianus
ITPKA,"[""""]",113909649,"[""""]",Zalophus californianus
CHI3L1,"[""""]",113932307,"[""""]",Zalophus californianus
BCKDHA,"[""""]",113935712,"[""""]",Zalophus californianus
IDS,"[""""]",113930544,"[""""]",Zalophus californianus
B4GALT7,"[""""]",113929186,"[""""]",Zalophus californianus
ACSBG1,"[""""]",113908862,"[""""]",Zalophus californianus
GALNT16,"[""""]",113909551,"[""""]",Zalophus californianus
GPNMB,"[""""]",113912034,"[""""]",Zalophus californianus
LCTL,"[""""]",113910126,"[""""]",Zalophus californianus
PLCD4,"[""""]",113919559,"[""""]",Zalophus californianus
SLC33A1,"[""""]",113917741,"[""""]",Zalophus californianus
DGAT2,"[""""]",113914191,"[""""]",Zalophus californianus
CLEC12B,"[""""]",113922542,"[""""]",Zalophus californianus
AGPAT2,"[""""]",113934614,"[""""]",Zalophus californianus
HS3ST3B1,"[""""]",113908155,"[""""]",Zalophus californianus
LOC118356899,"[""""]",118356899,"[""""]",Zalophus californianus
CHKA,"[""""]",113913857,"[""""]",Zalophus californianus
SDHC,"[""""]",113932312,"[""""]",Zalophus californianus
CTSA,"[""""]",113937300,"[""""]",Zalophus californianus
PIGU,"[""""]",113937801,"[""""]",Zalophus californianus
PIP4K2C,"[""""]",113922526,"[""""]",Zalophus californianus
SLC35A3,"[""""]",113917074,"[""""]",Zalophus californianus
ACER3,"[""""]",113915360,"[""""]",Zalophus californianus
RTN4RL2,"[""""]",113914553,"[""""]",Zalophus californianus
SUCLG1,"[""""]",113937201,"[""""]",Zalophus californianus
GALNS,"[""""]",113935705,"[""""]",Zalophus californianus
PLA2G3,"[""""]",113913331,"[""""]",Zalophus californianus
FPGT,"[""""]",113929811,"[""""]",Zalophus californianus
XYLT2,"[""""]",113908265,"[""""]",Zalophus californianus
HSD3B2,"[""""]",113909475,"[""""]",Zalophus californianus
CD14,"[""""]",113929013,"[""""]",Zalophus californianus
FBXO17,"[""""]",113936383,"[""""]",Zalophus californianus
PHOSPHO1,"[""""]",113939473,"[""""]",Zalophus californianus
HMGCS1,"[""""]",113929065,"[""""]",Zalophus californianus
OGDH,"[""""]",113911040,"[""""]",Zalophus californianus
IPMK,"[""""]",113923524,"[""""]",Zalophus californianus
PIK3C3,"[""""]",113912886,"[""""]",Zalophus californianus
LYPD5,"[""""]",113936352,"[""""]",Zalophus californianus
GALNT8,"[""""]",113922262,"[""""]",Zalophus californianus
SLC39A8,"[""""]",113924769,"[""""]",Zalophus californianus
CACNA2D2,"[""""]",113916580,"[""""]",Zalophus californianus
INPP5J,"[""""]",113913282,"[""""]",Zalophus californianus
SLC35G1,"[""""]",113923790,"[""""]",Zalophus californianus
GCNT3,"[""""]",113908803,"[""""]",Zalophus californianus
SMPD3,"[""""]",113936029,"[""""]",Zalophus californianus
COG7,"[""""]",113931848,"[""""]",Zalophus californianus
PKLR,"[""""]",113932065,"[""""]",Zalophus californianus
SGPL1,"[""""]",113923471,"[""""]",Zalophus californianus
PGK2,"[""""]",113927074,"[""""]",Zalophus californianus
ACER2,"[""""]",113934379,"[""""]",Zalophus californianus
SLC35A5,"[""""]",113916485,"[""""]",Zalophus californianus
ATP6V1A,"[""""]",113918902,"[""""]",Zalophus californianus
LGALS4,"[""""]",113936613,"[""""]",Zalophus californianus
PLA2G4A,"[""""]",113933605,"[""""]",Zalophus californianus
GLO1,"[""""]",113927715,"[""""]",Zalophus californianus
MTMR4,"[""""]",113939790,"[""""]",Zalophus californianus
SULF2,"[""""]",113938358,"[""""]",Zalophus californianus
TMEM165,"[""""]",113925714,"[""""]",Zalophus californianus
CHPF,"[""""]",113919329,"[""""]",Zalophus californianus
ENPP3,"[""""]",113927510,"[""""]",Zalophus californianus
TREH,"[""""]",113913737,"[""""]",Zalophus californianus
ALPL,"[""""]",113910372,"[""""]",Zalophus californianus
MDH1,"[""""]",113937827,"[""""]",Zalophus californianus
OGDHL,"[""""]",113923911,"[""""]",Zalophus californianus
KLRG2,"[""""]",113911739,"[""""]",Zalophus californianus
PLA2G1B,"[""""]",113912807,"[""""]",Zalophus californianus
PGAP3,"[""""]",113908069,"[""""]",Zalophus californianus
ALDOA,"[""""]",113932396,"[""""]",Zalophus californianus
SACM1L,"[""""]",113916513,"[""""]",Zalophus californianus
IDH2,"[""""]",113909630,"[""""]",Zalophus californianus
TMED6,"[""""]",113935989,"[""""]",Zalophus californianus
RPN2,"[""""]",113937205,"[""""]",Zalophus californianus
CHST7,"[""""]",113930208,"[""""]",Zalophus californianus
GLB1L,"[""""]",113919314,"[""""]",Zalophus californianus
TMED9,"[""""]",113928976,"[""""]",Zalophus californianus
MANEA,"[""""]",113927187,"[""""]",Zalophus californianus
LGALS2,"[""""]",113922761,"[""""]",Zalophus californianus
CEPT1,"[""""]",113916509,"[""""]",Zalophus californianus
BDH2,"[""""]",113924582,"[""""]",Zalophus californianus
DERA,"[""""]",113923145,"[""""]",Zalophus californianus
COMT,"[""""]",113912308,"[""""]",Zalophus californianus
TMED5,"[""""]",113939614,"[""""]",Zalophus californianus
RPE,"[""""]",113920247,"[""""]",Zalophus californianus
GNPDA2,"[""""]",113924688,"[""""]",Zalophus californianus
PRKAA2,"[""""]",113928868,"[""""]",Zalophus californianus
CALR3,"[""""]",113917661,"[""""]",Zalophus californianus
SRD5A2,"[""""]",113938214,"[""""]",Zalophus californianus
ST8SIA1,"[""""]",113922906,"[""""]",Zalophus californianus
TGDS,"[""""]",113919822,"[""""]",Zalophus californianus
ETNK1,"[""""]",113921673,"[""""]",Zalophus californianus
MOGAT3,"[""""]",113933657,"[""""]",Zalophus californianus
PLA2G4D,"[""""]",113909202,"[""""]",Zalophus californianus
SLC26A2,"[""""]",113929426,"[""""]",Zalophus californianus
SIGLEC15,"[""""]",113912530,"[""""]",Zalophus californianus
SLC3A1,"[""""]",113938700,"[""""]",Zalophus californianus
ACOT8,"[""""]",113937027,"[""""]",Zalophus californianus
CLEC4G,"[""""]",113917256,"[""""]",Zalophus californianus
CHST12,"[""""]",113932718,"[""""]",Zalophus californianus
NAGA,"[""""]",113922578,"[""""]",Zalophus californianus
INPP5D,"[""""]",113920107,"[""""]",Zalophus californianus
GALNT12,"[""""]",113934146,"[""""]",Zalophus californianus
RENBP,"[""""]",113930554,"[""""]",Zalophus californianus
BST1,"[""""]",113924929,"[""""]",Zalophus californianus
MCFD2,"[""""]",113937112,"[""""]",Zalophus californianus
AGA,"[""""]",113925289,"[""""]",Zalophus californianus
OPCML,"[""""]",113915104,"[""""]",Zalophus californianus
DSEL,"[""""]",113912669,"[""""]",Zalophus californianus
DAG1,"[""""]",113917357,"[""""]",Zalophus californianus
ENO1,"[""""]",113933678,"[""""]",Zalophus californianus
PGLS,"[""""]",113918883,"[""""]",Zalophus californianus
GALNT7,"[""""]",113924859,"[""""]",Zalophus californianus
MDGA2,"[""""]",113909385,"[""""]",Zalophus californianus
PRXL2B,"[""""]",113939340,"[""""]",Zalophus californianus
LIPF,"[""""]",113923515,"[""""]",Zalophus californianus
B3GLCT,"[""""]",113920206,"[""""]",Zalophus californianus
B4GALT3,"[""""]",113932203,"[""""]",Zalophus californianus
KLB,"[""""]",113925745,"[""""]",Zalophus californianus
GLT8D2,"[""""]",113922059,"[""""]",Zalophus californianus
GAD2,"[""""]",113923008,"[""""]",Zalophus californianus
STBD1,"[""""]",113924703,"[""""]",Zalophus californianus
C1GALT1,"[""""]",113911153,"[""""]",Zalophus californianus
TKTL1,"[""""]",113930187,"[""""]",Zalophus californianus
MOGAT1,"[""""]",113920660,"[""""]",Zalophus californianus
ACOT7,"[""""]",113909339,"[""""]",Zalophus californianus
MPDU1,"[""""]",113908274,"[""""]",Zalophus californianus
PTDSS1,"[""""]",113930752,"[""""]",Zalophus californianus
B3GALNT1,"[""""]",113918056,"[""""]",Zalophus californianus
DGCR2,"[""""]",113912448,"[""""]",Zalophus californianus
ADH5,"[""""]",113925219,"[""""]",Zalophus californianus
GNPAT,"[""""]",113923363,"[""""]",Zalophus californianus
EFNA1,"[""""]",113933251,"[""""]",Zalophus californianus
CHIT1,"[""""]",113932861,"[""""]",Zalophus californianus
SMPD1,"[""""]",113915426,"[""""]",Zalophus californianus
ENPP2,"[""""]",113908626,"[""""]",Zalophus californianus
B3GNT2,"[""""]",113936914,"[""""]",Zalophus californianus
PLCZ1,"[""""]",113922509,"[""""]",Zalophus californianus
SMPD4,"[""""]",113913068,"[""""]",Zalophus californianus
C1GALT1C1L,"[""""]",113937432,"[""""]",Zalophus californianus
GCK,"[""""]",113911462,"[""""]",Zalophus californianus
G6PC3,"[""""]",113939539,"[""""]",Zalophus californianus
ENPP1,"[""""]",113927526,"[""""]",Zalophus californianus
EFNA5,"[""""]",113929338,"[""""]",Zalophus californianus
FUT1,"[""""]",113936763,"[""""]",Zalophus californianus
PIP5KL1,"[""""]",113934812,"[""""]",Zalophus californianus
ST8SIA2,"[""""]",113909974,"[""""]",Zalophus californianus
SPTLC2,"[""""]",113908970,"[""""]",Zalophus californianus
CHST4,"[""""]",113936687,"[""""]",Zalophus californianus
SLC27A5,"[""""]",113936449,"[""""]",Zalophus californianus
SGSH,"[""""]",113939773,"[""""]",Zalophus californianus
LYPLA2,"[""""]",113913697,"[""""]",Zalophus californianus
INPP5K,"[""""]",113908006,"[""""]",Zalophus californianus
PLD2,"[""""]",113908095,"[""""]",Zalophus californianus
GNPDA1,"[""""]",113929347,"[""""]",Zalophus californianus
CRPPA,"[""""]",113911488,"[""""]",Zalophus californianus
PLCB3,"[""""]",113915286,"[""""]",Zalophus californianus
INPPL1,"[""""]",113915112,"[""""]",Zalophus californianus
NPL,"[""""]",113933063,"[""""]",Zalophus californianus
SLC2A5,"[""""]",113937749,"[""""]",Zalophus californianus
NEU2,"[""""]",113920873,"[""""]",Zalophus californianus
HK2,"[""""]",113937263,"[""""]",Zalophus californianus
EHHADH,"[""""]",113918332,"[""""]",Zalophus californianus
ALDH3B2,"[""""]",113914500,"[""""]",Zalophus californianus
LMAN1L,"[""""]",113909972,"[""""]",Zalophus californianus
FASN,"[""""]",113939482,"[""""]",Zalophus californianus
COG6,"[""""]",113919955,"[""""]",Zalophus californianus
CD72,"[""""]",113933967,"[""""]",Zalophus californianus
PKM,"[""""]",113909784,"[""""]",Zalophus californianus
ACACB,"[""""]",113912480,"[""""]",Zalophus californianus
LDHAL6A,"[""""]",113914404,"[""""]",Zalophus californianus
LIPA,"[""""]",113923678,"[""""]",Zalophus californianus
SLC35F1,"[""""]",113927828,"[""""]",Zalophus californianus
DBT,"[""""]",113937648,"[""""]",Zalophus californianus
ACADSB,"[""""]",113918458,"[""""]",Zalophus californianus
ME2,"[""""]",113913310,"[""""]",Zalophus californianus
CPTP,"[""""]",113932773,"[""""]",Zalophus californianus
HS6ST3,"[""""]",113919706,"[""""]",Zalophus californianus
COLGALT2,"[""""]",113933524,"[""""]",Zalophus californianus
CERS1,"[""""]",113917394,"[""""]",Zalophus californianus
ST3GAL2,"[""""]",113936644,"[""""]",Zalophus californianus
FCER2,"[""""]",113915782,"[""""]",Zalophus californianus
SYNJ1,"[""""]",113917051,"[""""]",Zalophus californianus
UGT2B4,"[""""]",113925842,"[""""]",Zalophus californianus
NANP,"[""""]",113937546,"[""""]",Zalophus californianus
SCP2,"[""""]",113938060,"[""""]",Zalophus californianus
SORD,"[""""]",113910394,"[""""]",Zalophus californianus
HACD4,"[""""]",113934418,"[""""]",Zalophus californianus
EXTL3,"[""""]",113924330,"[""""]",Zalophus californianus
COLEC11,"[""""]",113937647,"[""""]",Zalophus californianus
RTN4RL1,"[""""]",113939491,"[""""]",Zalophus californianus
ACO2,"[""""]",113922531,"[""""]",Zalophus californianus
PIP4K2B,"[""""]",113939342,"[""""]",Zalophus californianus
VTCN1,"[""""]",113935166,"[""""]",Zalophus californianus
CHST14,"[""""]",113909586,"[""""]",Zalophus californianus
GGT5,"[""""]",113913125,"[""""]",Zalophus californianus
SLC35E4,"[""""]",113913103,"[""""]",Zalophus californianus
PIGY,"[""""]",113924620,"[""""]",Zalophus californianus
B3GALT2,"[""""]",113931869,"[""""]",Zalophus californianus
GALC,"[""""]",113909641,"[""""]",Zalophus californianus
ST8SIA6,"[""""]",113922566,"[""""]",Zalophus californianus
EDEM2,"[""""]",113937285,"[""""]",Zalophus californianus
LMAN1,"[""""]",113912735,"[""""]",Zalophus californianus
CHST2,"[""""]",113917686,"[""""]",Zalophus californianus
PFKFB3,"[""""]",113922158,"[""""]",Zalophus californianus
LSS,"[""""]",113917146,"[""""]",Zalophus californianus
AMT,"[""""]",113916292,"[""""]",Zalophus californianus
MECR,"[""""]",113909554,"[""""]",Zalophus californianus
PCCB,"[""""]",113918023,"[""""]",Zalophus californianus
SRD5A1,"[""""]",113928776,"[""""]",Zalophus californianus
POFUT1,"[""""]",113938714,"[""""]",Zalophus californianus
HAS2,"[""""]",113916189,"[""""]",Zalophus californianus
PC,"[""""]",113915501,"[""""]",Zalophus californianus
DPM3,"[""""]",113932482,"[""""]",Zalophus californianus
PCYT2,"[""""]",113908285,"[""""]",Zalophus californianus
GALNT18,"[""""]",113914879,"[""""]",Zalophus californianus
ALDH3A2,"[""""]",113939699,"[""""]",Zalophus californianus
GAPDHS,"[""""]",113935610,"[""""]",Zalophus californianus
LDHC,"[""""]",113914282,"[""""]",Zalophus californianus
HSD17B6,"[""""]",113921488,"[""""]",Zalophus californianus
ST8SIA4,"[""""]",113929786,"[""""]",Zalophus californianus
OXCT1,"[""""]",113929309,"[""""]",Zalophus californianus
GALNT14,"[""""]",113937575,"[""""]",Zalophus californianus
HMMR,"[""""]",113929551,"[""""]",Zalophus californianus
PKD1L2,"[""""]",113935461,"[""""]",Zalophus californianus
XYLT1,"[""""]",113932290,"[""""]",Zalophus californianus
SPHK1,"[""""]",113939284,"[""""]",Zalophus californianus
CD209,"[""""]",113917369,"[""""]",Zalophus californianus
XYLB,"[""""]",113918680,"[""""]",Zalophus californianus
POMT1,"[""""]",113934452,"[""""]",Zalophus californianus
POMK,"[""""]",113925750,"[""""]",Zalophus californianus
SPTLC3,"[""""]",113938730,"[""""]",Zalophus californianus
PGM3,"[""""]",113926239,"[""""]",Zalophus californianus
PFKP,"[""""]",113922984,"[""""]",Zalophus californianus
MPPE1,"[""""]",113912329,"[""""]",Zalophus californianus
LOC113920854,"[""""]",113920854,"[""""]",Zalophus californianus
GPAM,"[""""]",113922374,"[""""]",Zalophus californianus
TMEM199,"[""""]",113939404,"[""""]",Zalophus californianus
ARSI,"[""""]",113929652,"[""""]",Zalophus californianus
RGMB,"[""""]",113929514,"[""""]",Zalophus californianus
LOC113908490,"[""""]",113908490,"[""""]",Zalophus californianus
GPCPD1,"[""""]",113937202,"[""""]",Zalophus californianus
AGK,"[""""]",113911931,"[""""]",Zalophus californianus
ACSM5,"[""""]",113933035,"[""""]",Zalophus californianus
PCK2,"[""""]",113908929,"[""""]",Zalophus californianus
GLUL,"[""""]",113932044,"[""""]",Zalophus californianus
INPP5E,"[""""]",113934590,"[""""]",Zalophus californianus
ELOVL6,"[""""]",113925010,"[""""]",Zalophus californianus
GALT,"[""""]",113934529,"[""""]",Zalophus californianus
DHDH,"[""""]",113935676,"[""""]",Zalophus californianus
B3GALNT2,"[""""]",113919984,"[""""]",Zalophus californianus
SMPDL3A,"[""""]",113927066,"[""""]",Zalophus californianus
PLCB2,"[""""]",113909205,"[""""]",Zalophus californianus
DPY19L2,"[""""]",113912033,"[""""]",Zalophus californianus
TKTL2,"[""""]",113924397,"[""""]",Zalophus californianus
CHID1,"[""""]",113914289,"[""""]",Zalophus californianus
PXYLP1,"[""""]",113917516,"[""""]",Zalophus californianus
POMT2,"[""""]",113909062,"[""""]",Zalophus californianus
CLEC5A,"[""""]",113912005,"[""""]",Zalophus californianus
IDH3A,"[""""]",113908863,"[""""]",Zalophus californianus
HSD17B2,"[""""]",113936101,"[""""]",Zalophus californianus
MLYCD,"[""""]",113935465,"[""""]",Zalophus californianus
GYS2,"[""""]",113922161,"[""""]",Zalophus californianus
INPP5B,"[""""]",113937563,"[""""]",Zalophus californianus
IGF2R,"[""""]",113926509,"[""""]",Zalophus californianus
HSPG2,"[""""]",113928887,"[""""]",Zalophus californianus
LYPD2,"[""""]",113911232,"[""""]",Zalophus californianus
GALNT6,"[""""]",113921655,"[""""]",Zalophus californianus
MGAT4A,"[""""]",113937080,"[""""]",Zalophus californianus
PNPLA6,"[""""]",113917752,"[""""]",Zalophus californianus
PLPP1,"[""""]",113928744,"[""""]",Zalophus californianus
CHST3,"[""""]",113923410,"[""""]",Zalophus californianus
OGT,"[""""]",113930291,"[""""]",Zalophus californianus
NCAM1,"[""""]",113914094,"[""""]",Zalophus californianus
ACSS3,"[""""]",113921704,"[""""]",Zalophus californianus
SUMF1,"[""""]",113918229,"[""""]",Zalophus californianus
TPI1,"[""""]",113921351,"[""""]",Zalophus californianus
TMTC4,"[""""]",113920102,"[""""]",Zalophus californianus
MDH2,"[""""]",113932998,"[""""]",Zalophus californianus
DGKI,"[""""]",113911297,"[""""]",Zalophus californianus
PLA2G4E,"[""""]",113910160,"[""""]",Zalophus californianus
ACACA,"[""""]",113939776,"[""""]",Zalophus californianus
AMACR,"[""""]",113929594,"[""""]",Zalophus californianus
MPI,"[""""]",113909076,"[""""]",Zalophus californianus
PTGDS,"[""""]",113934631,"[""""]",Zalophus californianus
GLYCTK,"[""""]",113916069,"[""""]",Zalophus californianus
ALG14,"[""""]",113913871,"[""""]",Zalophus californianus
ACYP1,"[""""]",113908907,"[""""]",Zalophus californianus
IDUA,"[""""]",113924252,"[""""]",Zalophus californianus
PPP1R3B,"[""""]",113925301,"[""""]",Zalophus californianus
MAG,"[""""]",113935572,"[""""]",Zalophus californianus
ALG3,"[""""]",113916697,"[""""]",Zalophus californianus
DGKH,"[""""]",113919441,"[""""]",Zalophus californianus
PPP1R3G,"[""""]",113926675,"[""""]",Zalophus californianus
NYX,"[""""]",113930243,"[""""]",Zalophus californianus
ST6GALNAC5,"[""""]",113914069,"[""""]",Zalophus californianus
ACSL6,"[""""]",113929086,"[""""]",Zalophus californianus
LPCAT4,"[""""]",113908515,"[""""]",Zalophus californianus
