Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
OGDH,"[""""]",103893228,"[""""]",Aptenodytes forsteri
CNTN5,"[""""]",103893241,"[""""]",Aptenodytes forsteri
PI4K2B,"[""""]",103893247,"[""""]",Aptenodytes forsteri
MSMO1,"[""""]",103893270,"[""""]",Aptenodytes forsteri
CBR4,"[""""]",103893277,"[""""]",Aptenodytes forsteri
GALNTL6,"[""""]",103893304,"[""""]",Aptenodytes forsteri
GALNT7,"[""""]",103893305,"[""""]",Aptenodytes forsteri
AGA,"[""""]",103893309,"[""""]",Aptenodytes forsteri
IMPA1,"[""""]",103893311,"[""""]",Aptenodytes forsteri
ELOVL7,"[""""]",103893391,"[""""]",Aptenodytes forsteri
GPX8,"[""""]",103893403,"[""""]",Aptenodytes forsteri
PLPP1,"[""""]",103893431,"[""""]",Aptenodytes forsteri
ACSS1,"[""""]",103893483,"[""""]",Aptenodytes forsteri
PYGB,"[""""]",103893489,"[""""]",Aptenodytes forsteri
PIGB,"[""""]",103893534,"[""""]",Aptenodytes forsteri
PFKFB2,"[""""]",103893584,"[""""]",Aptenodytes forsteri
CNTN2,"[""""]",103893606,"[""""]",Aptenodytes forsteri
FMOD,"[""""]",103893616,"[""""]",Aptenodytes forsteri
PIK3C2B,"[""""]",103893695,"[""""]",Aptenodytes forsteri
ETNK2,"[""""]",103893699,"[""""]",Aptenodytes forsteri
SMPD2,"[""""]",103893728,"[""""]",Aptenodytes forsteri
ST3GAL4,"[""""]",103893770,"[""""]",Aptenodytes forsteri
STT3A,"[""""]",103893776,"[""""]",Aptenodytes forsteri
GALNS,"[""""]",103893827,"[""""]",Aptenodytes forsteri
ACSF3,"[""""]",103893828,"[""""]",Aptenodytes forsteri
LYPD6B,"[""""]",103893852,"[""""]",Aptenodytes forsteri
GALNT13,"[""""]",103893864,"[""""]",Aptenodytes forsteri
GPD2,"[""""]",103893867,"[""""]",Aptenodytes forsteri
LYPD6,"[""""]",103893880,"[""""]",Aptenodytes forsteri
GALNT5,"[""""]",103893887,"[""""]",Aptenodytes forsteri
HABP4,"[""""]",103893905,"[""""]",Aptenodytes forsteri
SLC35D2,"[""""]",103893917,"[""""]",Aptenodytes forsteri
CPM,"[""""]",103893924,"[""""]",Aptenodytes forsteri
HSD17B3,"[""""]",103893926,"[""""]",Aptenodytes forsteri
SLC35E3,"[""""]",103893927,"[""""]",Aptenodytes forsteri
LOC103893960,"[""""]",103893960,"[""""]",Aptenodytes forsteri
ALDH9A1,"[""""]",103893982,"[""""]",Aptenodytes forsteri
PIGC,"[""""]",103893998,"[""""]",Aptenodytes forsteri
HMGCS2,"[""""]",103894005,"[""""]",Aptenodytes forsteri
SELE,"[""""]",103894009,"[""""]",Aptenodytes forsteri
ST6GAL1,"[""""]",103894027,"[""""]",Aptenodytes forsteri
PIK3CB,"[""""]",103894035,"[""""]",Aptenodytes forsteri
PXYLP1,"[""""]",103894042,"[""""]",Aptenodytes forsteri
SLC37A4,"[""""]",103894067,"[""""]",Aptenodytes forsteri
SGPP1,"[""""]",103894074,"[""""]",Aptenodytes forsteri
NSDHL,"[""""]",103894092,"[""""]",Aptenodytes forsteri
MTMR8,"[""""]",103894104,"[""""]",Aptenodytes forsteri
DPY19L1,"[""""]",103894166,"[""""]",Aptenodytes forsteri
PAFAH1B2,"[""""]",103894184,"[""""]",Aptenodytes forsteri
PIGY,"[""""]",103894190,"[""""]",Aptenodytes forsteri
HPGDS,"[""""]",103894200,"[""""]",Aptenodytes forsteri
MANBA,"[""""]",103894217,"[""""]",Aptenodytes forsteri
BDH2,"[""""]",103894221,"[""""]",Aptenodytes forsteri
PAPSS1,"[""""]",103894231,"[""""]",Aptenodytes forsteri
SGMS2,"[""""]",103894232,"[""""]",Aptenodytes forsteri
ETNPPL,"[""""]",103894236,"[""""]",Aptenodytes forsteri
DPAGT1,"[""""]",103894240,"[""""]",Aptenodytes forsteri
POMK,"[""""]",103894248,"[""""]",Aptenodytes forsteri
CSGALNACT1,"[""""]",103894249,"[""""]",Aptenodytes forsteri
LOC103894254,"[""""]",103894254,"[""""]",Aptenodytes forsteri
SLC39A8,"[""""]",103894278,"[""""]",Aptenodytes forsteri
HADH,"[""""]",103894287,"[""""]",Aptenodytes forsteri
PLA2G12A,"[""""]",103894289,"[""""]",Aptenodytes forsteri
ELOVL6,"[""""]",103894291,"[""""]",Aptenodytes forsteri
HGSNAT,"[""""]",103894296,"[""""]",Aptenodytes forsteri
PDHX,"[""""]",103894312,"[""""]",Aptenodytes forsteri
CD44,"[""""]",103894313,"[""""]",Aptenodytes forsteri
ELOVL2,"[""""]",103894334,"[""""]",Aptenodytes forsteri
GCNT2,"[""""]",103894363,"[""""]",Aptenodytes forsteri
MAN2B2,"[""""]",103894385,"[""""]",Aptenodytes forsteri
ANXA4,"[""""]",103894410,"[""""]",Aptenodytes forsteri
GFPT1,"[""""]",103894422,"[""""]",Aptenodytes forsteri
CDS2,"[""""]",103894425,"[""""]",Aptenodytes forsteri
PRNP,"[""""]",103894428,"[""""]",Aptenodytes forsteri
ME2,"[""""]",103894435,"[""""]",Aptenodytes forsteri
ACAA2,"[""""]",103894446,"[""""]",Aptenodytes forsteri
LIPG,"[""""]",103894447,"[""""]",Aptenodytes forsteri
DEGS1,"[""""]",103894451,"[""""]",Aptenodytes forsteri
PPP1R3D,"[""""]",103894514,"[""""]",Aptenodytes forsteri
MBOAT1,"[""""]",103894554,"[""""]",Aptenodytes forsteri
ST3GAL1,"[""""]",103894562,"[""""]",Aptenodytes forsteri
IDH3A,"[""""]",103894594,"[""""]",Aptenodytes forsteri
ACSBG1,"[""""]",103894595,"[""""]",Aptenodytes forsteri
PCK1,"[""""]",103894627,"[""""]",Aptenodytes forsteri
GCNT7,"[""""]",103894633,"[""""]",Aptenodytes forsteri
DPM1,"[""""]",103894664,"[""""]",Aptenodytes forsteri
ACOT7,"[""""]",103894689,"[""""]",Aptenodytes forsteri
AGRN,"[""""]",103894742,"[""""]",Aptenodytes forsteri
PLCH2,"[""""]",103894772,"[""""]",Aptenodytes forsteri
CPTP,"[""""]",103894781,"[""""]",Aptenodytes forsteri
B3GALT6,"[""""]",103894783,"[""""]",Aptenodytes forsteri
HS2ST1,"[""""]",103894786,"[""""]",Aptenodytes forsteri
GLDC,"[""""]",103894810,"[""""]",Aptenodytes forsteri
FREM1,"[""""]",103894819,"[""""]",Aptenodytes forsteri
HACD4,"[""""]",103894833,"[""""]",Aptenodytes forsteri
ACER2,"[""""]",103894849,"[""""]",Aptenodytes forsteri
CTBS,"[""""]",103894853,"[""""]",Aptenodytes forsteri
GALNT9,"[""""]",103894866,"[""""]",Aptenodytes forsteri
COMT,"[""""]",103894877,"[""""]",Aptenodytes forsteri
AACS,"[""""]",103894889,"[""""]",Aptenodytes forsteri
MMP17,"[""""]",103894897,"[""""]",Aptenodytes forsteri
GPD1,"[""""]",103894920,"[""""]",Aptenodytes forsteri
CERS5,"[""""]",103894934,"[""""]",Aptenodytes forsteri
LOC103894960,"[""""]",103894960,"[""""]",Aptenodytes forsteri
FDPS,"[""""]",103894961,"[""""]",Aptenodytes forsteri
KRTCAP2,"[""""]",103894966,"[""""]",Aptenodytes forsteri
B4GALT3,"[""""]",103894970,"[""""]",Aptenodytes forsteri
B4GALT4,"[""""]",103894987,"[""""]",Aptenodytes forsteri
GBE1,"[""""]",103894997,"[""""]",Aptenodytes forsteri
POGLUT1,"[""""]",103895007,"[""""]",Aptenodytes forsteri
HMGCS1,"[""""]",103895042,"[""""]",Aptenodytes forsteri
OXCT1,"[""""]",103895049,"[""""]",Aptenodytes forsteri
CRYBG3,"[""""]",103895084,"[""""]",Aptenodytes forsteri
IPPK,"[""""]",103895106,"[""""]",Aptenodytes forsteri
PIGG,"[""""]",103895122,"[""""]",Aptenodytes forsteri
IDUA,"[""""]",103895131,"[""""]",Aptenodytes forsteri
FUT10,"[""""]",103895137,"[""""]",Aptenodytes forsteri
RFT1,"[""""]",103895156,"[""""]",Aptenodytes forsteri
GLYCTK,"[""""]",103895170,"[""""]",Aptenodytes forsteri
ST8SIA3,"[""""]",103895226,"[""""]",Aptenodytes forsteri
HYAL3,"[""""]",103895241,"[""""]",Aptenodytes forsteri
GALM,"[""""]",103895259,"[""""]",Aptenodytes forsteri
ARSA,"[""""]",103895288,"[""""]",Aptenodytes forsteri
CPT1B,"[""""]",103895293,"[""""]",Aptenodytes forsteri
PIP4K2B,"[""""]",103895302,"[""""]",Aptenodytes forsteri
G6PC2,"[""""]",103895324,"[""""]",Aptenodytes forsteri
B3GALT1,"[""""]",103895327,"[""""]",Aptenodytes forsteri
GALNT3,"[""""]",103895333,"[""""]",Aptenodytes forsteri
PLA2R1,"[""""]",103895354,"[""""]",Aptenodytes forsteri
CHPF,"[""""]",103895361,"[""""]",Aptenodytes forsteri
GMPPA,"[""""]",103895362,"[""""]",Aptenodytes forsteri
GLB1L,"[""""]",103895367,"[""""]",Aptenodytes forsteri
PLCD4,"[""""]",103895381,"[""""]",Aptenodytes forsteri
CERS6,"[""""]",103895414,"[""""]",Aptenodytes forsteri
LY75,"[""""]",103895420,"[""""]",Aptenodytes forsteri
HACD2,"[""""]",103895468,"[""""]",Aptenodytes forsteri
PTEN,"[""""]",103895482,"[""""]",Aptenodytes forsteri
PLA2G4A,"[""""]",103895484,"[""""]",Aptenodytes forsteri
SGMS1,"[""""]",103895485,"[""""]",Aptenodytes forsteri
PTGS2,"[""""]",103895492,"[""""]",Aptenodytes forsteri
PLA2G12B,"[""""]",103895494,"[""""]",Aptenodytes forsteri
ECHS1,"[""""]",103895501,"[""""]",Aptenodytes forsteri
PAPSS2,"[""""]",103895506,"[""""]",Aptenodytes forsteri
MINPP1,"[""""]",103895507,"[""""]",Aptenodytes forsteri
IPMK,"[""""]",103895510,"[""""]",Aptenodytes forsteri
SELENOI,"[""""]",103895517,"[""""]",Aptenodytes forsteri
HADHB,"[""""]",103895520,"[""""]",Aptenodytes forsteri
EPHX2,"[""""]",103895525,"[""""]",Aptenodytes forsteri
SLC35F6,"[""""]",103895533,"[""""]",Aptenodytes forsteri
HADHA,"[""""]",103895536,"[""""]",Aptenodytes forsteri
PIP4K2A,"[""""]",103895587,"[""""]",Aptenodytes forsteri
GAD2,"[""""]",103895603,"[""""]",Aptenodytes forsteri
ACSL4,"[""""]",103895629,"[""""]",Aptenodytes forsteri
C1GALT1C1,"[""""]",103895641,"[""""]",Aptenodytes forsteri
MTMR1,"[""""]",103895664,"[""""]",Aptenodytes forsteri
MTM1,"[""""]",103895665,"[""""]",Aptenodytes forsteri
IDS,"[""""]",103895668,"[""""]",Aptenodytes forsteri
DPY19L4,"[""""]",103895769,"[""""]",Aptenodytes forsteri
PTDSS1,"[""""]",103895776,"[""""]",Aptenodytes forsteri
SDC2,"[""""]",103895803,"[""""]",Aptenodytes forsteri
PIGT,"[""""]",103895826,"[""""]",Aptenodytes forsteri
RPN2,"[""""]",103895829,"[""""]",Aptenodytes forsteri
LPIN3,"[""""]",103895831,"[""""]",Aptenodytes forsteri
PLCG1,"[""""]",103895832,"[""""]",Aptenodytes forsteri
LPIN1,"[""""]",103895850,"[""""]",Aptenodytes forsteri
NCAM1,"[""""]",103895851,"[""""]",Aptenodytes forsteri
COLEC11,"[""""]",103895869,"[""""]",Aptenodytes forsteri
MBOAT2,"[""""]",103895890,"[""""]",Aptenodytes forsteri
DGKH,"[""""]",103895907,"[""""]",Aptenodytes forsteri
OLAH,"[""""]",103895942,"[""""]",Aptenodytes forsteri
ST8SIA6,"[""""]",103895952,"[""""]",Aptenodytes forsteri
HACD1,"[""""]",103895953,"[""""]",Aptenodytes forsteri
SDHD,"[""""]",103895978,"[""""]",Aptenodytes forsteri
DLAT,"[""""]",103896000,"[""""]",Aptenodytes forsteri
SLC17A5,"[""""]",103896014,"[""""]",Aptenodytes forsteri
CD109,"[""""]",103896030,"[""""]",Aptenodytes forsteri
B3GAT2,"[""""]",103896036,"[""""]",Aptenodytes forsteri
MANEA,"[""""]",103896042,"[""""]",Aptenodytes forsteri
FUT9,"[""""]",103896043,"[""""]",Aptenodytes forsteri
UGGT2,"[""""]",103896048,"[""""]",Aptenodytes forsteri
LOC103896053,"[""""]",103896053,"[""""]",Aptenodytes forsteri
NPL,"[""""]",103896076,"[""""]",Aptenodytes forsteri
FAM20B,"[""""]",103896096,"[""""]",Aptenodytes forsteri
SOAT1,"[""""]",103896098,"[""""]",Aptenodytes forsteri
GLUL,"[""""]",103896109,"[""""]",Aptenodytes forsteri
GNE,"[""""]",103896116,"[""""]",Aptenodytes forsteri
EDEM3,"[""""]",103896120,"[""""]",Aptenodytes forsteri
COLGALT2,"[""""]",103896121,"[""""]",Aptenodytes forsteri
RGMB,"[""""]",103896127,"[""""]",Aptenodytes forsteri
PLCD1,"[""""]",103896152,"[""""]",Aptenodytes forsteri
NANS,"[""""]",103896158,"[""""]",Aptenodytes forsteri
ACAA1,"[""""]",103896189,"[""""]",Aptenodytes forsteri
CPT1A,"[""""]",103896201,"[""""]",Aptenodytes forsteri
CHID1,"[""""]",103896220,"[""""]",Aptenodytes forsteri
CHKA,"[""""]",103896221,"[""""]",Aptenodytes forsteri
PNPLA2,"[""""]",103896228,"[""""]",Aptenodytes forsteri
ST6GAL2,"[""""]",103896278,"[""""]",Aptenodytes forsteri
UXS1,"[""""]",103896279,"[""""]",Aptenodytes forsteri
CHST10,"[""""]",103896293,"[""""]",Aptenodytes forsteri
PIGM,"[""""]",103896349,"[""""]",Aptenodytes forsteri
PIGV,"[""""]",103896361,"[""""]",Aptenodytes forsteri
DHDDS,"[""""]",103896363,"[""""]",Aptenodytes forsteri
PAFAH2,"[""""]",103896368,"[""""]",Aptenodytes forsteri
MAN1C1,"[""""]",103896371,"[""""]",Aptenodytes forsteri
HMGCL,"[""""]",103896385,"[""""]",Aptenodytes forsteri
GALE,"[""""]",103896386,"[""""]",Aptenodytes forsteri
LYPLA2,"[""""]",103896387,"[""""]",Aptenodytes forsteri
CRYBG2,"[""""]",103896417,"[""""]",Aptenodytes forsteri
EXTL1,"[""""]",103896426,"[""""]",Aptenodytes forsteri
FUCA1,"[""""]",103896440,"[""""]",Aptenodytes forsteri
PPT1,"[""""]",103896445,"[""""]",Aptenodytes forsteri
SORD,"[""""]",103896476,"[""""]",Aptenodytes forsteri
MTMR3,"[""""]",103896495,"[""""]",Aptenodytes forsteri
MTMR4,"[""""]",103896527,"[""""]",Aptenodytes forsteri
GALNT17,"[""""]",103896535,"[""""]",Aptenodytes forsteri
GALK2,"[""""]",103896624,"[""""]",Aptenodytes forsteri
ST8SIA2,"[""""]",103896683,"[""""]",Aptenodytes forsteri
RGMA,"[""""]",103896687,"[""""]",Aptenodytes forsteri
ACSL3,"[""""]",103896690,"[""""]",Aptenodytes forsteri
MOGAT1,"[""""]",103896691,"[""""]",Aptenodytes forsteri
PGK1,"[""""]",103896693,"[""""]",Aptenodytes forsteri
ALG13,"[""""]",103896704,"[""""]",Aptenodytes forsteri
ACAN,"[""""]",103896729,"[""""]",Aptenodytes forsteri
SGPP2,"[""""]",103896736,"[""""]",Aptenodytes forsteri
ALG2,"[""""]",103896778,"[""""]",Aptenodytes forsteri
SMPD3,"[""""]",103896828,"[""""]",Aptenodytes forsteri
B3GNT9,"[""""]",103896842,"[""""]",Aptenodytes forsteri
LPCAT2,"[""""]",103896870,"[""""]",Aptenodytes forsteri
PLA2G15,"[""""]",103896875,"[""""]",Aptenodytes forsteri
ENPP7,"[""""]",103896889,"[""""]",Aptenodytes forsteri
ENGASE,"[""""]",103896899,"[""""]",Aptenodytes forsteri
GAA,"[""""]",103896904,"[""""]",Aptenodytes forsteri
SGSH,"[""""]",103896905,"[""""]",Aptenodytes forsteri
PIGA,"[""""]",103896977,"[""""]",Aptenodytes forsteri
PDHA1,"[""""]",103896984,"[""""]",Aptenodytes forsteri
PCYT1B,"[""""]",103896995,"[""""]",Aptenodytes forsteri
ST8SIA4,"[""""]",103896997,"[""""]",Aptenodytes forsteri
ACAT1,"[""""]",103897017,"[""""]",Aptenodytes forsteri
PGM2L1,"[""""]",103897038,"[""""]",Aptenodytes forsteri
LARGE1,"[""""]",103897053,"[""""]",Aptenodytes forsteri
NEU3,"[""""]",103897066,"[""""]",Aptenodytes forsteri
LOC103897071,"[""""]",103897071,"[""""]",Aptenodytes forsteri
PLPP5,"[""""]",103897104,"[""""]",Aptenodytes forsteri
PIP5K1C,"[""""]",103897113,"[""""]",Aptenodytes forsteri
CHPF2,"[""""]",103897127,"[""""]",Aptenodytes forsteri
MGAT4A,"[""""]",103897137,"[""""]",Aptenodytes forsteri
HIBCH,"[""""]",103897184,"[""""]",Aptenodytes forsteri
EXT1,"[""""]",103897223,"[""""]",Aptenodytes forsteri
COLEC10,"[""""]",103897225,"[""""]",Aptenodytes forsteri
ENPP2,"[""""]",103897226,"[""""]",Aptenodytes forsteri
HAS2,"[""""]",103897231,"[""""]",Aptenodytes forsteri
SQLE,"[""""]",103897248,"[""""]",Aptenodytes forsteri
PIGQ,"[""""]",103897277,"[""""]",Aptenodytes forsteri
CDH13,"[""""]",103897300,"[""""]",Aptenodytes forsteri
ALG1,"[""""]",103897302,"[""""]",Aptenodytes forsteri
HSD17B2,"[""""]",103897306,"[""""]",Aptenodytes forsteri
PLCG2,"[""""]",103897308,"[""""]",Aptenodytes forsteri
CLEC3A,"[""""]",103897316,"[""""]",Aptenodytes forsteri
MLYCD,"[""""]",103897340,"[""""]",Aptenodytes forsteri
PKD1L2,"[""""]",103897343,"[""""]",Aptenodytes forsteri
GCSH,"[""""]",103897344,"[""""]",Aptenodytes forsteri
ENPP6,"[""""]",103897359,"[""""]",Aptenodytes forsteri
ACSL1,"[""""]",103897365,"[""""]",Aptenodytes forsteri
ASAH1,"[""""]",103897420,"[""""]",Aptenodytes forsteri
MTMR7,"[""""]",103897423,"[""""]",Aptenodytes forsteri
TUSC3,"[""""]",103897428,"[""""]",Aptenodytes forsteri
TMEM165,"[""""]",103897438,"[""""]",Aptenodytes forsteri
SRD5A3,"[""""]",103897439,"[""""]",Aptenodytes forsteri
EXT2,"[""""]",103897455,"[""""]",Aptenodytes forsteri
FUT8,"[""""]",103897463,"[""""]",Aptenodytes forsteri
DGKZ,"[""""]",103897490,"[""""]",Aptenodytes forsteri
LARGE2,"[""""]",103897493,"[""""]",Aptenodytes forsteri
CHST1,"[""""]",103897495,"[""""]",Aptenodytes forsteri
PLA2G4E,"[""""]",103897515,"[""""]",Aptenodytes forsteri
PLA2G4F,"[""""]",103897517,"[""""]",Aptenodytes forsteri
GANC,"[""""]",103897518,"[""""]",Aptenodytes forsteri
HSD17B12,"[""""]",103897532,"[""""]",Aptenodytes forsteri
SLC35C1,"[""""]",103897544,"[""""]",Aptenodytes forsteri
ITPKA,"[""""]",103897556,"[""""]",Aptenodytes forsteri
ECI1,"[""""]",103897588,"[""""]",Aptenodytes forsteri
NDST2,"[""""]",103897594,"[""""]",Aptenodytes forsteri
FUT11,"[""""]",103897598,"[""""]",Aptenodytes forsteri
ANXA7,"[""""]",103897604,"[""""]",Aptenodytes forsteri
LOC103897613,"[""""]",103897613,"[""""]",Aptenodytes forsteri
SCD,"[""""]",103897621,"[""""]",Aptenodytes forsteri
CH25H,"[""""]",103897652,"[""""]",Aptenodytes forsteri
PPP1R3C,"[""""]",103897659,"[""""]",Aptenodytes forsteri
PLCE1,"[""""]",103897660,"[""""]",Aptenodytes forsteri
LOC103897674,"[""""]",103897674,"[""""]",Aptenodytes forsteri
HOGA1,"[""""]",103897686,"[""""]",Aptenodytes forsteri
SMC3,"[""""]",103897728,"[""""]",Aptenodytes forsteri
GPAM,"[""""]",103897734,"[""""]",Aptenodytes forsteri
TECTB,"[""""]",103897735,"[""""]",Aptenodytes forsteri
ACSL5,"[""""]",103897736,"[""""]",Aptenodytes forsteri
ATRNL1,"[""""]",103897750,"[""""]",Aptenodytes forsteri
GFRA1,"[""""]",103897751,"[""""]",Aptenodytes forsteri
INPP5F,"[""""]",103897767,"[""""]",Aptenodytes forsteri
ACADSB,"[""""]",103897777,"[""""]",Aptenodytes forsteri
CHST15,"[""""]",103897782,"[""""]",Aptenodytes forsteri
ELOVL3,"[""""]",103897814,"[""""]",Aptenodytes forsteri
ALOX5,"[""""]",103897820,"[""""]",Aptenodytes forsteri
LIPA,"[""""]",103897832,"[""""]",Aptenodytes forsteri
SLC35G1,"[""""]",103897842,"[""""]",Aptenodytes forsteri
HPSE2,"[""""]",103897860,"[""""]",Aptenodytes forsteri
ABAT,"[""""]",103897868,"[""""]",Aptenodytes forsteri
PI4K2A,"[""""]",103897870,"[""""]",Aptenodytes forsteri
PGAM1,"[""""]",103897874,"[""""]",Aptenodytes forsteri
PMM2,"[""""]",103897879,"[""""]",Aptenodytes forsteri
ENO4,"[""""]",103897915,"[""""]",Aptenodytes forsteri
PLPP4,"[""""]",103897926,"[""""]",Aptenodytes forsteri
INPP5A,"[""""]",103897957,"[""""]",Aptenodytes forsteri
HSD17B4,"[""""]",103897966,"[""""]",Aptenodytes forsteri
ALDOC,"[""""]",103897972,"[""""]",Aptenodytes forsteri
AMDHD2,"[""""]",103897982,"[""""]",Aptenodytes forsteri
PIGL,"[""""]",103897994,"[""""]",Aptenodytes forsteri
CTNS,"[""""]",103897998,"[""""]",Aptenodytes forsteri
GPAT4,"[""""]",103897999,"[""""]",Aptenodytes forsteri
GDPD1,"[""""]",103898022,"[""""]",Aptenodytes forsteri
CA4,"[""""]",103898038,"[""""]",Aptenodytes forsteri
PIGW,"[""""]",103898040,"[""""]",Aptenodytes forsteri
DHRS11,"[""""]",103898043,"[""""]",Aptenodytes forsteri
ACACA,"[""""]",103898046,"[""""]",Aptenodytes forsteri
PAFAH1B1,"[""""]",103898068,"[""""]",Aptenodytes forsteri
TMEM199,"[""""]",103898084,"[""""]",Aptenodytes forsteri
NAGPA,"[""""]",103898086,"[""""]",Aptenodytes forsteri
PIGS,"[""""]",103898093,"[""""]",Aptenodytes forsteri
SLC3A1,"[""""]",103898194,"[""""]",Aptenodytes forsteri
SULF1,"[""""]",103898198,"[""""]",Aptenodytes forsteri
ST8SIA5,"[""""]",103898208,"[""""]",Aptenodytes forsteri
TGDS,"[""""]",103898244,"[""""]",Aptenodytes forsteri
GPC6,"[""""]",103898245,"[""""]",Aptenodytes forsteri
GPC5,"[""""]",103898246,"[""""]",Aptenodytes forsteri
PFKFB4,"[""""]",103898255,"[""""]",Aptenodytes forsteri
CACNA2D2,"[""""]",103898271,"[""""]",Aptenodytes forsteri
PRPS2,"[""""]",103898289,"[""""]",Aptenodytes forsteri
AGPS,"[""""]",103898354,"[""""]",Aptenodytes forsteri
PFKP,"[""""]",103898378,"[""""]",Aptenodytes forsteri
GAD1,"[""""]",103898397,"[""""]",Aptenodytes forsteri
SRD5A1,"[""""]",103898442,"[""""]",Aptenodytes forsteri
SLC35D1,"[""""]",103898469,"[""""]",Aptenodytes forsteri
CSGALNACT2,"[""""]",103898540,"[""""]",Aptenodytes forsteri
SEMA7A,"[""""]",103898567,"[""""]",Aptenodytes forsteri
PKM,"[""""]",103898590,"[""""]",Aptenodytes forsteri
CSPG4,"[""""]",103898598,"[""""]",Aptenodytes forsteri
MAN2C1,"[""""]",103898601,"[""""]",Aptenodytes forsteri
MPI,"[""""]",103898615,"[""""]",Aptenodytes forsteri
SPTSSB,"[""""]",103898621,"[""""]",Aptenodytes forsteri
ADPGK,"[""""]",103898623,"[""""]",Aptenodytes forsteri
HEXA,"[""""]",103898624,"[""""]",Aptenodytes forsteri
B3GALNT1,"[""""]",103898640,"[""""]",Aptenodytes forsteri
BPGM,"[""""]",103898662,"[""""]",Aptenodytes forsteri
PIK3C2G,"[""""]",103898672,"[""""]",Aptenodytes forsteri
PLCZ1,"[""""]",103898673,"[""""]",Aptenodytes forsteri
ETNK1,"[""""]",103898688,"[""""]",Aptenodytes forsteri
LDHB,"[""""]",103898691,"[""""]",Aptenodytes forsteri
GYS2,"[""""]",103898692,"[""""]",Aptenodytes forsteri
LOC103898708,"[""""]",103898708,"[""""]",Aptenodytes forsteri
CACNA2D4,"[""""]",103898722,"[""""]",Aptenodytes forsteri
DERA,"[""""]",103898729,"[""""]",Aptenodytes forsteri
ST8SIA1,"[""""]",103898734,"[""""]",Aptenodytes forsteri
CMAS,"[""""]",103898736,"[""""]",Aptenodytes forsteri
LOC103898746,"[""""]",103898746,"[""""]",Aptenodytes forsteri
LOC103898747,"[""""]",103898747,"[""""]",Aptenodytes forsteri
LOC103898748,"[""""]",103898748,"[""""]",Aptenodytes forsteri
MCAT,"[""""]",103898749,"[""""]",Aptenodytes forsteri
HJV,"[""""]",103898791,"[""""]",Aptenodytes forsteri
SLC35B3,"[""""]",103898809,"[""""]",Aptenodytes forsteri
ECI2,"[""""]",103898818,"[""""]",Aptenodytes forsteri
PLCH1,"[""""]",103898834,"[""""]",Aptenodytes forsteri
PIGN,"[""""]",103898841,"[""""]",Aptenodytes forsteri
GMDS,"[""""]",103898871,"[""""]",Aptenodytes forsteri
KDSR,"[""""]",103898875,"[""""]",Aptenodytes forsteri
GALNT16,"[""""]",103898907,"[""""]",Aptenodytes forsteri
CRYL1,"[""""]",103898984,"[""""]",Aptenodytes forsteri
PCYT2,"[""""]",103898994,"[""""]",Aptenodytes forsteri
FASN,"[""""]",103899003,"[""""]",Aptenodytes forsteri
SI,"[""""]",103899007,"[""""]",Aptenodytes forsteri
SPHK1,"[""""]",103899022,"[""""]",Aptenodytes forsteri
ST6GALNAC2,"[""""]",103899028,"[""""]",Aptenodytes forsteri
ST6GALNAC1,"[""""]",103899029,"[""""]",Aptenodytes forsteri
B3GNTL1,"[""""]",103899044,"[""""]",Aptenodytes forsteri
PGS1,"[""""]",103899048,"[""""]",Aptenodytes forsteri
AFMID,"[""""]",103899050,"[""""]",Aptenodytes forsteri
DCXR,"[""""]",103899065,"[""""]",Aptenodytes forsteri
RFNG,"[""""]",103899066,"[""""]",Aptenodytes forsteri
GALK1,"[""""]",103899071,"[""""]",Aptenodytes forsteri
ACOX1,"[""""]",103899078,"[""""]",Aptenodytes forsteri
MGAT5B,"[""""]",103899087,"[""""]",Aptenodytes forsteri
HEXD,"[""""]",103899092,"[""""]",Aptenodytes forsteri
SLC35C2,"[""""]",103899104,"[""""]",Aptenodytes forsteri
SLC33A1,"[""""]",103899118,"[""""]",Aptenodytes forsteri
CTSA,"[""""]",103899131,"[""""]",Aptenodytes forsteri
ACOT8,"[""""]",103899134,"[""""]",Aptenodytes forsteri
POFUT1,"[""""]",103899155,"[""""]",Aptenodytes forsteri
LPGAT1,"[""""]",103899175,"[""""]",Aptenodytes forsteri
GTDC1,"[""""]",103899207,"[""""]",Aptenodytes forsteri
XYLT2,"[""""]",103899269,"[""""]",Aptenodytes forsteri
HMGCLL1,"[""""]",103899292,"[""""]",Aptenodytes forsteri
CERS1,"[""""]",103899309,"[""""]",Aptenodytes forsteri
PLPP2,"[""""]",103899340,"[""""]",Aptenodytes forsteri
ISYNA1,"[""""]",103899360,"[""""]",Aptenodytes forsteri
NCAN,"[""""]",103899374,"[""""]",Aptenodytes forsteri
B3GNT3,"[""""]",103899393,"[""""]",Aptenodytes forsteri
MGAT5,"[""""]",103899428,"[""""]",Aptenodytes forsteri
GCNT4,"[""""]",103899437,"[""""]",Aptenodytes forsteri
SLC35F5,"[""""]",103899457,"[""""]",Aptenodytes forsteri
HEXB,"[""""]",103899464,"[""""]",Aptenodytes forsteri
PGM5,"[""""]",103899468,"[""""]",Aptenodytes forsteri
GGT5,"[""""]",103899497,"[""""]",Aptenodytes forsteri
GGT1,"[""""]",103899498,"[""""]",Aptenodytes forsteri
SLC5A1,"[""""]",103899507,"[""""]",Aptenodytes forsteri
