Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",102136396,"[""""]",Macaca fascicularis
A4GALT,"[""""]",102134894,"[""""]",Macaca fascicularis
A4GNT,"[""""]",102129662,"[""""]",Macaca fascicularis
AACS,"[""""]",102145658,"[""""]",Macaca fascicularis
ABAT,"[""""]",102145640,"[""""]",Macaca fascicularis
ABO,"[""""]",102118138,"[""""]",Macaca fascicularis
ACAA1,"[""""]",102143849,"[""""]",Macaca fascicularis
ACAA2,"[""""]",101865671,"[""""]",Macaca fascicularis
ACACA,"[""""]",102138812,"[""""]",Macaca fascicularis
ACACB,"[""""]",102116004,"[""""]",Macaca fascicularis
ACADL,"[""""]",102134056,"[""""]",Macaca fascicularis
ACADM,"[""""]",101867302,"[""""]",Macaca fascicularis
ACADS,"[""""]",102116240,"[""""]",Macaca fascicularis
ACADSB,"[""""]",102133754,"[""""]",Macaca fascicularis
ACADVL,"[""""]",101925858,"[""""]",Macaca fascicularis
ACAN,"[""""]",102133327,"[""""]",Macaca fascicularis
ACAT1,"[""""]",102134087,"[""""]",Macaca fascicularis
ACAT2,"[""""]",101865659,"[""""]",Macaca fascicularis
ACER1,"[""""]",102122495,"[""""]",Macaca fascicularis
ACER2,"[""""]",102122205,"[""""]",Macaca fascicularis
ACER3,"[""""]",102140288,"[""""]",Macaca fascicularis
ACHE,"[""""]",102143626,"[""""]",Macaca fascicularis
ACLY,"[""""]",102139439,"[""""]",Macaca fascicularis
ACO1,"[""""]",102142663,"[""""]",Macaca fascicularis
ACO2,"[""""]",101925901,"[""""]",Macaca fascicularis
ACOD1,"[""""]",102125305,"[""""]",Macaca fascicularis
ACOT12,"[""""]",102142119,"[""""]",Macaca fascicularis
ACOT2,"[""""]",101925489,"[""""]",Macaca fascicularis
ACOT4,"[""""]",102144834,"[""""]",Macaca fascicularis
ACOT7,"[""""]",101866731,"[""""]",Macaca fascicularis
ACOT8,"[""""]",102141803,"[""""]",Macaca fascicularis
ACOX1,"[""""]",102145989,"[""""]",Macaca fascicularis
ACOX2,"[""""]",102142571,"[""""]",Macaca fascicularis
ACOX3,"[""""]",102131652,"[""""]",Macaca fascicularis
ACP2,"[""""]",101864829,"[""""]",Macaca fascicularis
ACSBG1,"[""""]",101864984,"[""""]",Macaca fascicularis
ACSBG2,"[""""]",101865131,"[""""]",Macaca fascicularis
ACSF3,"[""""]",102124170,"[""""]",Macaca fascicularis
ACSL1,"[""""]",102114880,"[""""]",Macaca fascicularis
ACSL3,"[""""]",102137495,"[""""]",Macaca fascicularis
ACSL4,"[""""]",102132163,"[""""]",Macaca fascicularis
ACSL5,"[""""]",101866585,"[""""]",Macaca fascicularis
ACSL6,"[""""]",101866093,"[""""]",Macaca fascicularis
ACSM1,"[""""]",102123380,"[""""]",Macaca fascicularis
ACSM3,"[""""]",102126505,"[""""]",Macaca fascicularis
ACSM4,"[""""]",102142462,"[""""]",Macaca fascicularis
ACSM5,"[""""]",102120589,"[""""]",Macaca fascicularis
ACSS1,"[""""]",102138838,"[""""]",Macaca fascicularis
ACSS2,"[""""]",102129929,"[""""]",Macaca fascicularis
ACSS3,"[""""]",101926273,"[""""]",Macaca fascicularis
ACYP1,"[""""]",102139818,"[""""]",Macaca fascicularis
ACYP2,"[""""]",102118114,"[""""]",Macaca fascicularis
ADH4,"[""""]",102121906,"[""""]",Macaca fascicularis
ADH5,"[""""]",102122307,"[""""]",Macaca fascicularis
ADH6,"[""""]",102120901,"[""""]",Macaca fascicularis
ADH7,"[""""]",102125243,"[""""]",Macaca fascicularis
ADPGK,"[""""]",101866506,"[""""]",Macaca fascicularis
ADPRM,"[""""]",102147209,"[""""]",Macaca fascicularis
AFMID,"[""""]",102119297,"[""""]",Macaca fascicularis
AGA,"[""""]",101866403,"[""""]",Macaca fascicularis
AGK,"[""""]",102144145,"[""""]",Macaca fascicularis
AGL,"[""""]",102141897,"[""""]",Macaca fascicularis
AGPAT1,"[""""]",101865968,"[""""]",Macaca fascicularis
AGPAT2,"[""""]",102135852,"[""""]",Macaca fascicularis
AGPAT3,"[""""]",102137193,"[""""]",Macaca fascicularis
AGPAT4,"[""""]",101925210,"[""""]",Macaca fascicularis
AGPAT5,"[""""]",101865703,"[""""]",Macaca fascicularis
AGPS,"[""""]",102140514,"[""""]",Macaca fascicularis
AGRN,"[""""]",102117424,"[""""]",Macaca fascicularis
AGXT,"[""""]",102132786,"[""""]",Macaca fascicularis
AKR1A1,"[""""]",102143796,"[""""]",Macaca fascicularis
AKR1B1,"[""""]",101926277,"[""""]",Macaca fascicularis
AKR1C1,"[""""]",101865536,"[""""]",Macaca fascicularis
AKR1C4,"[""""]",102117205,"[""""]",Macaca fascicularis
AKR1D1,"[""""]",102146771,"[""""]",Macaca fascicularis
ALDH1A3,"[""""]",102115665,"[""""]",Macaca fascicularis
ALDH1B1,"[""""]",102133980,"[""""]",Macaca fascicularis
ALDH2,"[""""]",102122135,"[""""]",Macaca fascicularis
ALDH3A1,"[""""]",102140050,"[""""]",Macaca fascicularis
ALDH3A2,"[""""]",102138923,"[""""]",Macaca fascicularis
ALDH3B1,"[""""]",102120140,"[""""]",Macaca fascicularis
ALDH5A1,"[""""]",102126652,"[""""]",Macaca fascicularis
ALDH6A1,"[""""]",102121682,"[""""]",Macaca fascicularis
ALDH7A1,"[""""]",102120771,"[""""]",Macaca fascicularis
ALDH9A1,"[""""]",102139794,"[""""]",Macaca fascicularis
ALDOA,"[""""]",101925639,"[""""]",Macaca fascicularis
ALDOB,"[""""]",102129493,"[""""]",Macaca fascicularis
ALDOC,"[""""]",101865220,"[""""]",Macaca fascicularis
ALG1,"[""""]",101865928,"[""""]",Macaca fascicularis
ALG11,"[""""]",102145860,"[""""]",Macaca fascicularis
ALG12,"[""""]",102117563,"[""""]",Macaca fascicularis
ALG13,"[""""]",102144424,"[""""]",Macaca fascicularis
ALG14,"[""""]",102126813,"[""""]",Macaca fascicularis
ALG2,"[""""]",102146841,"[""""]",Macaca fascicularis
ALG3,"[""""]",102134126,"[""""]",Macaca fascicularis
ALG5,"[""""]",102136561,"[""""]",Macaca fascicularis
ALG6,"[""""]",101866005,"[""""]",Macaca fascicularis
ALG8,"[""""]",102118129,"[""""]",Macaca fascicularis
ALG9,"[""""]",102121797,"[""""]",Macaca fascicularis
ALOX12,"[""""]",102136652,"[""""]",Macaca fascicularis
ALOX12B,"[""""]",102132971,"[""""]",Macaca fascicularis
ALOX15,"[""""]",102124513,"[""""]",Macaca fascicularis
ALOX15B,"[""""]",102114788,"[""""]",Macaca fascicularis
ALOX5,"[""""]",102132853,"[""""]",Macaca fascicularis
ALPI,"[""""]",102137375,"[""""]",Macaca fascicularis
ALPL,"[""""]",101926551,"[""""]",Macaca fascicularis
ALPP,"[""""]",102133045,"[""""]",Macaca fascicularis
AMACR,"[""""]",102130505,"[""""]",Macaca fascicularis
AMT,"[""""]",102143082,"[""""]",Macaca fascicularis
ANXA4,"[""""]",102125119,"[""""]",Macaca fascicularis
ANXA5,"[""""]",101926167,"[""""]",Macaca fascicularis
ANXA7,"[""""]",101925076,"[""""]",Macaca fascicularis
ANXA9,"[""""]",102116433,"[""""]",Macaca fascicularis
APTX,"[""""]",102135987,"[""""]",Macaca fascicularis
ARF1,"[""""]",101926228,"[""""]",Macaca fascicularis
ARSA,"[""""]",102115714,"[""""]",Macaca fascicularis
ARSB,"[""""]",102116401,"[""""]",Macaca fascicularis
ARSD,"[""""]",101865746,"[""""]",Macaca fascicularis
ARSF,"[""""]",102139626,"[""""]",Macaca fascicularis
ARSG,"[""""]",102118529,"[""""]",Macaca fascicularis
ARSH,"[""""]",102139240,"[""""]",Macaca fascicularis
ARSI,"[""""]",102127788,"[""""]",Macaca fascicularis
ARSJ,"[""""]",102117497,"[""""]",Macaca fascicularis
ARSK,"[""""]",102133818,"[""""]",Macaca fascicularis
ART1,"[""""]",102142531,"[""""]",Macaca fascicularis
ART4,"[""""]",102134161,"[""""]",Macaca fascicularis
ASAH1,"[""""]",102118393,"[""""]",Macaca fascicularis
ASAH2,"[""""]",102125051,"[""""]",Macaca fascicularis
ASGR1,"[""""]",102139430,"[""""]",Macaca fascicularis
ASGR2,"[""""]",107127693,"[""""]",Macaca fascicularis
ATP6AP1,"[""""]",102142621,"[""""]",Macaca fascicularis
ATP6AP2,"[""""]",101925193,"[""""]",Macaca fascicularis
ATP6V0A2,"[""""]",101867133,"[""""]",Macaca fascicularis
ATP6V1A,"[""""]",102128783,"[""""]",Macaca fascicularis
ATRN,"[""""]",102141797,"[""""]",Macaca fascicularis
ATRNL1,"[""""]",102141391,"[""""]",Macaca fascicularis
B3GALNT1,"[""""]",102122721,"[""""]",Macaca fascicularis
B3GALNT2,"[""""]",102146449,"[""""]",Macaca fascicularis
B3GALT1,"[""""]",102127118,"[""""]",Macaca fascicularis
B3GALT2,"[""""]",101865991,"[""""]",Macaca fascicularis
B3GALT4,"[""""]",101867339,"[""""]",Macaca fascicularis
B3GALT5,"[""""]",102142952,"[""""]",Macaca fascicularis
B3GALT6,"[""""]",102115188,"[""""]",Macaca fascicularis
B3GAT1,"[""""]",102142387,"[""""]",Macaca fascicularis
B3GAT2,"[""""]",102118326,"[""""]",Macaca fascicularis
B3GAT3,"[""""]",101867087,"[""""]",Macaca fascicularis
B3GLCT,"[""""]",102136150,"[""""]",Macaca fascicularis
B3GNT2,"[""""]",102136094,"[""""]",Macaca fascicularis
B3GNT3,"[""""]",102134304,"[""""]",Macaca fascicularis
B3GNT4,"[""""]",102138868,"[""""]",Macaca fascicularis
B3GNT5,"[""""]",102119427,"[""""]",Macaca fascicularis
B3GNT6,"[""""]",102140679,"[""""]",Macaca fascicularis
B3GNT7,"[""""]",102131394,"[""""]",Macaca fascicularis
B3GNT8,"[""""]",102134544,"[""""]",Macaca fascicularis
B3GNT9,"[""""]",102122285,"[""""]",Macaca fascicularis
B3GNTL1,"[""""]",102143988,"[""""]",Macaca fascicularis
B4GALNT1,"[""""]",101926458,"[""""]",Macaca fascicularis
B4GALNT2,"[""""]",102140714,"[""""]",Macaca fascicularis
B4GALNT3,"[""""]",102145263,"[""""]",Macaca fascicularis
B4GALNT4,"[""""]",102115389,"[""""]",Macaca fascicularis
B4GALT1,"[""""]",102131044,"[""""]",Macaca fascicularis
B4GALT3,"[""""]",102123574,"[""""]",Macaca fascicularis
B4GALT4,"[""""]",102142820,"[""""]",Macaca fascicularis
B4GALT5,"[""""]",102123897,"[""""]",Macaca fascicularis
B4GALT6,"[""""]",102126845,"[""""]",Macaca fascicularis
B4GALT7,"[""""]",102134376,"[""""]",Macaca fascicularis
B4GAT1,"[""""]",101925726,"[""""]",Macaca fascicularis
BAAT,"[""""]",102132073,"[""""]",Macaca fascicularis
BCAN,"[""""]",102137152,"[""""]",Macaca fascicularis
BCKDHA,"[""""]",102134149,"[""""]",Macaca fascicularis
BCKDHB,"[""""]",102136327,"[""""]",Macaca fascicularis
BDH1,"[""""]",102129657,"[""""]",Macaca fascicularis
BDH2,"[""""]",102115136,"[""""]",Macaca fascicularis
BPGM,"[""""]",101925598,"[""""]",Macaca fascicularis
BST1,"[""""]",101926698,"[""""]",Macaca fascicularis
BST2,"[""""]",102128665,"[""""]",Macaca fascicularis
C1GALT1,"[""""]",102137839,"[""""]",Macaca fascicularis
C1GALT1C1,"[""""]",102121635,"[""""]",Macaca fascicularis
C1GALT1C1L,"[""""]",102123662,"[""""]",Macaca fascicularis
CA4,"[""""]",102129007,"[""""]",Macaca fascicularis
CACNA2D1,"[""""]",102131750,"[""""]",Macaca fascicularis
CACNA2D2,"[""""]",102115452,"[""""]",Macaca fascicularis
CACNA2D3,"[""""]",102143606,"[""""]",Macaca fascicularis
CACNA2D4,"[""""]",102131855,"[""""]",Macaca fascicularis
CALR,"[""""]",102121336,"[""""]",Macaca fascicularis
CALR3,"[""""]",102144008,"[""""]",Macaca fascicularis
CANX,"[""""]",101925077,"[""""]",Macaca fascicularis
CAT,"[""""]",102146075,"[""""]",Macaca fascicularis
CBR3,"[""""]",102140082,"[""""]",Macaca fascicularis
CBR4,"[""""]",102142233,"[""""]",Macaca fascicularis
CCDC115,"[""""]",102145918,"[""""]",Macaca fascicularis
CD109,"[""""]",101866527,"[""""]",Macaca fascicularis
CD14,"[""""]",102129342,"[""""]",Macaca fascicularis
CD177,"[""""]",102134792,"[""""]",Macaca fascicularis
CD1D,"[""""]",102142140,"[""""]",Macaca fascicularis
CD22,"[""""]",102130968,"[""""]",Macaca fascicularis
CD248,"[""""]",102134369,"[""""]",Macaca fascicularis
CD33,"[""""]",102117580,"[""""]",Macaca fascicularis
CD44,"[""""]",101867504,"[""""]",Macaca fascicularis
CD48,"[""""]",102134608,"[""""]",Macaca fascicularis
CD55,"[""""]",102143442,"[""""]",Macaca fascicularis
CD72,"[""""]",102146714,"[""""]",Macaca fascicularis
CD74,"[""""]",102131412,"[""""]",Macaca fascicularis
CD93,"[""""]",102124693,"[""""]",Macaca fascicularis
CDH13,"[""""]",102122765,"[""""]",Macaca fascicularis
CDIPT,"[""""]",102125964,"[""""]",Macaca fascicularis
CDS1,"[""""]",101867021,"[""""]",Macaca fascicularis
CDS2,"[""""]",101926794,"[""""]",Macaca fascicularis
CEACAM7,"[""""]",107128284,"[""""]",Macaca fascicularis
CEL,"[""""]",102122348,"[""""]",Macaca fascicularis
CEPT1,"[""""]",101926162,"[""""]",Macaca fascicularis
CERCAM,"[""""]",102125018,"[""""]",Macaca fascicularis
CERK,"[""""]",102127587,"[""""]",Macaca fascicularis
CERS1,"[""""]",107128159,"[""""]",Macaca fascicularis
CERS2,"[""""]",102116814,"[""""]",Macaca fascicularis
CERS3,"[""""]",102143963,"[""""]",Macaca fascicularis
CERS4,"[""""]",101926302,"[""""]",Macaca fascicularis
CERS5,"[""""]",102116993,"[""""]",Macaca fascicularis
CERS6,"[""""]",101926756,"[""""]",Macaca fascicularis
CFC1,"[""""]",102141168,"[""""]",Macaca fascicularis
CH25H,"[""""]",102142173,"[""""]",Macaca fascicularis
CHAT,"[""""]",102146741,"[""""]",Macaca fascicularis
CHGA,"[""""]",101864783,"[""""]",Macaca fascicularis
CHI3L1,"[""""]",102138036,"[""""]",Macaca fascicularis
CHI3L2,"[""""]",102119141,"[""""]",Macaca fascicularis
CHIA,"[""""]",102117287,"[""""]",Macaca fascicularis
CHID1,"[""""]",101865162,"[""""]",Macaca fascicularis
CHIT1,"[""""]",102138420,"[""""]",Macaca fascicularis
CHKA,"[""""]",102130779,"[""""]",Macaca fascicularis
CHKB,"[""""]",102119315,"[""""]",Macaca fascicularis
CHODL,"[""""]",102136436,"[""""]",Macaca fascicularis
CHPF,"[""""]",101866114,"[""""]",Macaca fascicularis
CHPF2,"[""""]",102122122,"[""""]",Macaca fascicularis
CHPT1,"[""""]",102122766,"[""""]",Macaca fascicularis
CHST1,"[""""]",102121159,"[""""]",Macaca fascicularis
CHST10,"[""""]",102124334,"[""""]",Macaca fascicularis
CHST11,"[""""]",102145281,"[""""]",Macaca fascicularis
CHST12,"[""""]",102121463,"[""""]",Macaca fascicularis
CHST13,"[""""]",102142576,"[""""]",Macaca fascicularis
CHST14,"[""""]",102144190,"[""""]",Macaca fascicularis
CHST15,"[""""]",102140207,"[""""]",Macaca fascicularis
CHST2,"[""""]",102116327,"[""""]",Macaca fascicularis
CHST3,"[""""]",102145369,"[""""]",Macaca fascicularis
CHST4,"[""""]",101867404,"[""""]",Macaca fascicularis
CHST7,"[""""]",102131107,"[""""]",Macaca fascicularis
CHST8,"[""""]",102134540,"[""""]",Macaca fascicularis
CHST9,"[""""]",102136023,"[""""]",Macaca fascicularis
CHSY1,"[""""]",102136125,"[""""]",Macaca fascicularis
CHSY3,"[""""]",102136240,"[""""]",Macaca fascicularis
CLC,"[""""]",102120083,"[""""]",Macaca fascicularis
CLEC10A,"[""""]",102131825,"[""""]",Macaca fascicularis
CLEC12A,"[""""]",102143884,"[""""]",Macaca fascicularis
CLEC12B,"[""""]",102145900,"[""""]",Macaca fascicularis
CLEC14A,"[""""]",102128746,"[""""]",Macaca fascicularis
CLEC16A,"[""""]",102131097,"[""""]",Macaca fascicularis
CLEC17A,"[""""]",102117944,"[""""]",Macaca fascicularis
CLEC1A,"[""""]",102147260,"[""""]",Macaca fascicularis
CLEC2B,"[""""]",102143501,"[""""]",Macaca fascicularis
CLEC2L,"[""""]",102118066,"[""""]",Macaca fascicularis
CLEC3A,"[""""]",102136978,"[""""]",Macaca fascicularis
CLEC4E,"[""""]",102121864,"[""""]",Macaca fascicularis
CLEC4G,"[""""]",102119053,"[""""]",Macaca fascicularis
CLEC5A,"[""""]",102119335,"[""""]",Macaca fascicularis
CLEC6A,"[""""]",102120713,"[""""]",Macaca fascicularis
CLEC7A,"[""""]",102115991,"[""""]",Macaca fascicularis
CLEC9A,"[""""]",102146900,"[""""]",Macaca fascicularis
CLGN,"[""""]",101926072,"[""""]",Macaca fascicularis
CMAS,"[""""]",102117955,"[""""]",Macaca fascicularis
CNTFR,"[""""]",102140176,"[""""]",Macaca fascicularis
CNTN1,"[""""]",102127489,"[""""]",Macaca fascicularis
CNTN2,"[""""]",102136370,"[""""]",Macaca fascicularis
CNTN3,"[""""]",102138827,"[""""]",Macaca fascicularis
CNTN4,"[""""]",102145604,"[""""]",Macaca fascicularis
CNTN5,"[""""]",102126687,"[""""]",Macaca fascicularis
COG1,"[""""]",101926176,"[""""]",Macaca fascicularis
COG2,"[""""]",101864852,"[""""]",Macaca fascicularis
COG3,"[""""]",102125565,"[""""]",Macaca fascicularis
COG4,"[""""]",101925621,"[""""]",Macaca fascicularis
COG5,"[""""]",102118434,"[""""]",Macaca fascicularis
COG6,"[""""]",102120058,"[""""]",Macaca fascicularis
COG7,"[""""]",102145513,"[""""]",Macaca fascicularis
COG8,"[""""]",107126394,"[""""]",Macaca fascicularis
COL9A2,"[""""]",102123592,"[""""]",Macaca fascicularis
COLEC10,"[""""]",102117541,"[""""]",Macaca fascicularis
COLEC11,"[""""]",101865948,"[""""]",Macaca fascicularis
COLEC12,"[""""]",102143611,"[""""]",Macaca fascicularis
COLGALT1,"[""""]",102132871,"[""""]",Macaca fascicularis
COLGALT2,"[""""]",101865063,"[""""]",Macaca fascicularis
COMT,"[""""]",102114823,"[""""]",Macaca fascicularis
CPM,"[""""]",102138123,"[""""]",Macaca fascicularis
CPO,"[""""]",102138508,"[""""]",Macaca fascicularis
CPT1A,"[""""]",101926183,"[""""]",Macaca fascicularis
CPT1B,"[""""]",101866032,"[""""]",Macaca fascicularis
CPT1C,"[""""]",102134440,"[""""]",Macaca fascicularis
CPT2,"[""""]",102137160,"[""""]",Macaca fascicularis
CPTP,"[""""]",102138194,"[""""]",Macaca fascicularis
CRLS1,"[""""]",101925836,"[""""]",Macaca fascicularis
CRPPA,"[""""]",102137200,"[""""]",Macaca fascicularis
CRYBG1,"[""""]",102125349,"[""""]",Macaca fascicularis
CRYBG2,"[""""]",102142792,"[""""]",Macaca fascicularis
CRYBG3,"[""""]",102126973,"[""""]",Macaca fascicularis
CRYL1,"[""""]",102126962,"[""""]",Macaca fascicularis
CS,"[""""]",101926620,"[""""]",Macaca fascicularis
CSGALNACT1,"[""""]",102125913,"[""""]",Macaca fascicularis
CSGALNACT2,"[""""]",102136560,"[""""]",Macaca fascicularis
CSPG5,"[""""]",102128116,"[""""]",Macaca fascicularis
CTBS,"[""""]",101865724,"[""""]",Macaca fascicularis
CTNS,"[""""]",102140046,"[""""]",Macaca fascicularis
CTSA,"[""""]",101866185,"[""""]",Macaca fascicularis
CYP11A1,"[""""]",102120640,"[""""]",Macaca fascicularis
CYP11B1,"[""""]",102136659,"[""""]",Macaca fascicularis
CYP11B2,"[""""]",102137301,"[""""]",Macaca fascicularis
CYP17A1,"[""""]",102133235,"[""""]",Macaca fascicularis
CYP19A1,"[""""]",102117886,"[""""]",Macaca fascicularis
CYP1A1,"[""""]",102129994,"[""""]",Macaca fascicularis
CYP1A2,"[""""]",102130662,"[""""]",Macaca fascicularis
CYP1B1,"[""""]",102146810,"[""""]",Macaca fascicularis
CYP21A2,"[""""]",102130610,"[""""]",Macaca fascicularis
CYP24A1,"[""""]",102117231,"[""""]",Macaca fascicularis
CYP27A1,"[""""]",102129822,"[""""]",Macaca fascicularis
CYP27B1,"[""""]",102117707,"[""""]",Macaca fascicularis
CYP2B6,"[""""]",102124427,"[""""]",Macaca fascicularis
CYP2C19,"[""""]",102147103,"[""""]",Macaca fascicularis
CYP2C8,"[""""]",102117212,"[""""]",Macaca fascicularis
CYP2C9,"[""""]",102115450,"[""""]",Macaca fascicularis
CYP2J2,"[""""]",102119662,"[""""]",Macaca fascicularis
CYP2R1,"[""""]",102138775,"[""""]",Macaca fascicularis
CYP2U1,"[""""]",102136088,"[""""]",Macaca fascicularis
CYP39A1,"[""""]",102145162,"[""""]",Macaca fascicularis
CYP3A4,"[""""]",102144258,"[""""]",Macaca fascicularis
CYP3A5,"[""""]",102146134,"[""""]",Macaca fascicularis
CYP3A7,"[""""]",102145015,"[""""]",Macaca fascicularis
CYP46A1,"[""""]",102140307,"[""""]",Macaca fascicularis
CYP4A11,"[""""]",102124651,"[""""]",Macaca fascicularis
CYP4F2,"[""""]",102134301,"[""""]",Macaca fascicularis
CYP4F3,"[""""]",102130440,"[""""]",Macaca fascicularis
CYP4F8,"[""""]",102130053,"[""""]",Macaca fascicularis
CYP51A1,"[""""]",102146764,"[""""]",Macaca fascicularis
CYP7A1,"[""""]",102132452,"[""""]",Macaca fascicularis
CYP7B1,"[""""]",102132453,"[""""]",Macaca fascicularis
CYP8B1,"[""""]",102132602,"[""""]",Macaca fascicularis
DAD1,"[""""]",102127546,"[""""]",Macaca fascicularis
DAG1,"[""""]",102146250,"[""""]",Macaca fascicularis
DBT,"[""""]",101926860,"[""""]",Macaca fascicularis
DCN,"[""""]",101866144,"[""""]",Macaca fascicularis
DCXR,"[""""]",101926453,"[""""]",Macaca fascicularis
DDOST,"[""""]",102123718,"[""""]",Macaca fascicularis
DEGS1,"[""""]",102125533,"[""""]",Macaca fascicularis
DEGS2,"[""""]",102146231,"[""""]",Macaca fascicularis
DERA,"[""""]",102144892,"[""""]",Macaca fascicularis
DGAT1,"[""""]",102121566,"[""""]",Macaca fascicularis
DGAT2,"[""""]",102128601,"[""""]",Macaca fascicularis
DGCR2,"[""""]",102128530,"[""""]",Macaca fascicularis
DGKA,"[""""]",101925692,"[""""]",Macaca fascicularis
DGKB,"[""""]",101925552,"[""""]",Macaca fascicularis
DGKD,"[""""]",101866552,"[""""]",Macaca fascicularis
DGKE,"[""""]",101866529,"[""""]",Macaca fascicularis
DGKG,"[""""]",101926600,"[""""]",Macaca fascicularis
DGKH,"[""""]",102134655,"[""""]",Macaca fascicularis
DGKI,"[""""]",101864933,"[""""]",Macaca fascicularis
DGKK,"[""""]",102132652,"[""""]",Macaca fascicularis
DGKQ,"[""""]",102126130,"[""""]",Macaca fascicularis
DGKZ,"[""""]",102140151,"[""""]",Macaca fascicularis
DHCR24,"[""""]",102144711,"[""""]",Macaca fascicularis
DHCR7,"[""""]",102120769,"[""""]",Macaca fascicularis
DHDDS,"[""""]",101926129,"[""""]",Macaca fascicularis
DHDH,"[""""]",102133381,"[""""]",Macaca fascicularis
DHRS11,"[""""]",102133734,"[""""]",Macaca fascicularis
DLAT,"[""""]",102131289,"[""""]",Macaca fascicularis
DLD,"[""""]",102125836,"[""""]",Macaca fascicularis
DLST,"[""""]",101866578,"[""""]",Macaca fascicularis
DOLK,"[""""]",101925965,"[""""]",Macaca fascicularis
DOLPP1,"[""""]",102133843,"[""""]",Macaca fascicularis
DPAGT1,"[""""]",102131682,"[""""]",Macaca fascicularis
DPEP1,"[""""]",102125725,"[""""]",Macaca fascicularis
DPEP2,"[""""]",102128559,"[""""]",Macaca fascicularis
DPEP3,"[""""]",102124306,"[""""]",Macaca fascicularis
DPM1,"[""""]",102135525,"[""""]",Macaca fascicularis
DPM2,"[""""]",102145099,"[""""]",Macaca fascicularis
DPM3,"[""""]",102131039,"[""""]",Macaca fascicularis
DPY19L1,"[""""]",102118193,"[""""]",Macaca fascicularis
DPY19L3,"[""""]",102120961,"[""""]",Macaca fascicularis
DPY19L4,"[""""]",102137558,"[""""]",Macaca fascicularis
DSE,"[""""]",102115486,"[""""]",Macaca fascicularis
DSEL,"[""""]",102124415,"[""""]",Macaca fascicularis
EBP,"[""""]",102125224,"[""""]",Macaca fascicularis
ECHDC1,"[""""]",102132641,"[""""]",Macaca fascicularis
ECHS1,"[""""]",101925228,"[""""]",Macaca fascicularis
ECI1,"[""""]",102117588,"[""""]",Macaca fascicularis
ECI2,"[""""]",101865420,"[""""]",Macaca fascicularis
EDEM1,"[""""]",102126347,"[""""]",Macaca fascicularis
EDEM2,"[""""]",101864833,"[""""]",Macaca fascicularis
EDEM3,"[""""]",102129992,"[""""]",Macaca fascicularis
EFNA1,"[""""]",102133074,"[""""]",Macaca fascicularis
EFNA2,"[""""]",102129165,"[""""]",Macaca fascicularis
EFNA5,"[""""]",102141609,"[""""]",Macaca fascicularis
EHHADH,"[""""]",102118537,"[""""]",Macaca fascicularis
ELOVL1,"[""""]",101866566,"[""""]",Macaca fascicularis
ELOVL2,"[""""]",102124038,"[""""]",Macaca fascicularis
ELOVL3,"[""""]",102118797,"[""""]",Macaca fascicularis
ELOVL4,"[""""]",102138130,"[""""]",Macaca fascicularis
ELOVL5,"[""""]",102140887,"[""""]",Macaca fascicularis
ELOVL6,"[""""]",101926474,"[""""]",Macaca fascicularis
ELOVL7,"[""""]",102142519,"[""""]",Macaca fascicularis
ENGASE,"[""""]",102133743,"[""""]",Macaca fascicularis
ENO1,"[""""]",101865076,"[""""]",Macaca fascicularis
ENO2,"[""""]",102131754,"[""""]",Macaca fascicularis
ENO3,"[""""]",102139551,"[""""]",Macaca fascicularis
ENO4,"[""""]",102114947,"[""""]",Macaca fascicularis
ENOSF1,"[""""]",102146255,"[""""]",Macaca fascicularis
ENPP1,"[""""]",102133778,"[""""]",Macaca fascicularis
ENPP2,"[""""]",102120051,"[""""]",Macaca fascicularis
ENPP3,"[""""]",102132755,"[""""]",Macaca fascicularis
ENPP6,"[""""]",102140270,"[""""]",Macaca fascicularis
ENPP7,"[""""]",102135618,"[""""]",Macaca fascicularis
EOGT,"[""""]",102115709,"[""""]",Macaca fascicularis
EPHX2,"[""""]",102134633,"[""""]",Macaca fascicularis
ERLEC1,"[""""]",102123550,"[""""]",Macaca fascicularis
ETNK1,"[""""]",102145770,"[""""]",Macaca fascicularis
ETNK2,"[""""]",101866476,"[""""]",Macaca fascicularis
ETNPPL,"[""""]",102143542,"[""""]",Macaca fascicularis
EXT1,"[""""]",101926231,"[""""]",Macaca fascicularis
EXT2,"[""""]",102136104,"[""""]",Macaca fascicularis
EXTL1,"[""""]",102125916,"[""""]",Macaca fascicularis
EXTL2,"[""""]",102129629,"[""""]",Macaca fascicularis
EXTL3,"[""""]",101865433,"[""""]",Macaca fascicularis
FADS1,"[""""]",101864778,"[""""]",Macaca fascicularis
FADS2,"[""""]",101926688,"[""""]",Macaca fascicularis
FAM20B,"[""""]",102116802,"[""""]",Macaca fascicularis
FAR1,"[""""]",102144566,"[""""]",Macaca fascicularis
FAR2,"[""""]",102133388,"[""""]",Macaca fascicularis
FASN,"[""""]",102119674,"[""""]",Macaca fascicularis
FBP1,"[""""]",102141498,"[""""]",Macaca fascicularis
FBP2,"[""""]",102142152,"[""""]",Macaca fascicularis
FBXO17,"[""""]",102132252,"[""""]",Macaca fascicularis
FBXO2,"[""""]",102124388,"[""""]",Macaca fascicularis
FBXO44,"[""""]",102121828,"[""""]",Macaca fascicularis
FCER2,"[""""]",102117108,"[""""]",Macaca fascicularis
