Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TMEM86B,"[""""]",120638650,"[""""]",Ornithorhynchus anatinus
LY6G6D,"[""""]",120638166,"[""""]",Ornithorhynchus anatinus
CALR,"[""""]",120638088,"[""""]",Ornithorhynchus anatinus
NYX,"[""""]",120638002,"[""""]",Ornithorhynchus anatinus
PNLIP,"[""""]",120637987,"[""""]",Ornithorhynchus anatinus
CLEC9A,"[""""]",114817895,"[""""]",Ornithorhynchus anatinus
CLEC1A,"[""""]",114817863,"[""""]",Ornithorhynchus anatinus
HSD17B7,"[""""]",114817513,"[""""]",Ornithorhynchus anatinus
B4GALT4,"[""""]",114817430,"[""""]",Ornithorhynchus anatinus
GALE,"[""""]",114817282,"[""""]",Ornithorhynchus anatinus
PRPS2,"[""""]",114817020,"[""""]",Ornithorhynchus anatinus
ARSG,"[""""]",114816930,"[""""]",Ornithorhynchus anatinus
PCYT1B,"[""""]",114816901,"[""""]",Ornithorhynchus anatinus
INPP4A,"[""""]",114816889,"[""""]",Ornithorhynchus anatinus
SPTSSA,"[""""]",114816667,"[""""]",Ornithorhynchus anatinus
DAD1,"[""""]",114816277,"[""""]",Ornithorhynchus anatinus
CHST14,"[""""]",114815913,"[""""]",Ornithorhynchus anatinus
CBR4,"[""""]",114815528,"[""""]",Ornithorhynchus anatinus
LOC114815216,"[""""]",114815216,"[""""]",Ornithorhynchus anatinus
SDHD,"[""""]",114815211,"[""""]",Ornithorhynchus anatinus
SLC37A4,"[""""]",114815172,"[""""]",Ornithorhynchus anatinus
HSD17B1,"[""""]",114815152,"[""""]",Ornithorhynchus anatinus
LOC114815140,"[""""]",114815140,"[""""]",Ornithorhynchus anatinus
ACE,"[""""]",114815136,"[""""]",Ornithorhynchus anatinus
NAGLU,"[""""]",114814960,"[""""]",Ornithorhynchus anatinus
GMPPA,"[""""]",114814904,"[""""]",Ornithorhynchus anatinus
SHMT2,"[""""]",114814775,"[""""]",Ornithorhynchus anatinus
B4GALNT1,"[""""]",114814766,"[""""]",Ornithorhynchus anatinus
ORMDL2,"[""""]",114814711,"[""""]",Ornithorhynchus anatinus
STBD1,"[""""]",114814674,"[""""]",Ornithorhynchus anatinus
CERS5,"[""""]",114814501,"[""""]",Ornithorhynchus anatinus
MCFD2,"[""""]",114814171,"[""""]",Ornithorhynchus anatinus
PGAP1,"[""""]",114813299,"[""""]",Ornithorhynchus anatinus
CCDC115,"[""""]",114812925,"[""""]",Ornithorhynchus anatinus
PIGY,"[""""]",114812884,"[""""]",Ornithorhynchus anatinus
B3GNT8,"[""""]",114812244,"[""""]",Ornithorhynchus anatinus
LOC114812198,"[""""]",114812198,"[""""]",Ornithorhynchus anatinus
GALM,"[""""]",114812114,"[""""]",Ornithorhynchus anatinus
PLAUR,"[""""]",114812017,"[""""]",Ornithorhynchus anatinus
GLB1L,"[""""]",114811982,"[""""]",Ornithorhynchus anatinus
SLC35A3,"[""""]",114811243,"[""""]",Ornithorhynchus anatinus
CHPF,"[""""]",114811209,"[""""]",Ornithorhynchus anatinus
MOGS,"[""""]",114811204,"[""""]",Ornithorhynchus anatinus
LOC114811203,"[""""]",114811203,"[""""]",Ornithorhynchus anatinus
CHST2,"[""""]",114811136,"[""""]",Ornithorhynchus anatinus
CD248,"[""""]",114810324,"[""""]",Ornithorhynchus anatinus
SIGLEC15,"[""""]",114810210,"[""""]",Ornithorhynchus anatinus
LIPA,"[""""]",114810171,"[""""]",Ornithorhynchus anatinus
TM7SF2,"[""""]",114810169,"[""""]",Ornithorhynchus anatinus
GANAB,"[""""]",114810151,"[""""]",Ornithorhynchus anatinus
CHID1,"[""""]",114810043,"[""""]",Ornithorhynchus anatinus
B3GAT2,"[""""]",114809412,"[""""]",Ornithorhynchus anatinus
GRIFIN,"[""""]",114809175,"[""""]",Ornithorhynchus anatinus
ECHDC1,"[""""]",114809139,"[""""]",Ornithorhynchus anatinus
PLA2G1B,"[""""]",114809128,"[""""]",Ornithorhynchus anatinus
PLA2G3,"[""""]",114809084,"[""""]",Ornithorhynchus anatinus
CLEC2L,"[""""]",114809072,"[""""]",Ornithorhynchus anatinus
ALG1,"[""""]",114809056,"[""""]",Ornithorhynchus anatinus
PCYT2,"[""""]",114808829,"[""""]",Ornithorhynchus anatinus
LOC114808698,"[""""]",114808698,"[""""]",Ornithorhynchus anatinus
MPDU1,"[""""]",114808229,"[""""]",Ornithorhynchus anatinus
FDPS,"[""""]",114808132,"[""""]",Ornithorhynchus anatinus
PKLR,"[""""]",114808131,"[""""]",Ornithorhynchus anatinus
ASGR1,"[""""]",114808024,"[""""]",Ornithorhynchus anatinus
NEU1,"[""""]",114808023,"[""""]",Ornithorhynchus anatinus
B4GALT3,"[""""]",114807990,"[""""]",Ornithorhynchus anatinus
GAS1,"[""""]",114807931,"[""""]",Ornithorhynchus anatinus
KRTCAP2,"[""""]",114807917,"[""""]",Ornithorhynchus anatinus
CLEC4E,"[""""]",114807824,"[""""]",Ornithorhynchus anatinus
SRD5A1,"[""""]",114807685,"[""""]",Ornithorhynchus anatinus
B3GALT4,"[""""]",114807618,"[""""]",Ornithorhynchus anatinus
LTC4S,"[""""]",114807422,"[""""]",Ornithorhynchus anatinus
SLC35A4,"[""""]",114807407,"[""""]",Ornithorhynchus anatinus
ALDH5A1,"[""""]",114807396,"[""""]",Ornithorhynchus anatinus
GMPPB,"[""""]",114806632,"[""""]",Ornithorhynchus anatinus
HTD2,"[""""]",114806605,"[""""]",Ornithorhynchus anatinus
COMT,"[""""]",114806202,"[""""]",Ornithorhynchus anatinus
SLC35C2,"[""""]",114806185,"[""""]",Ornithorhynchus anatinus
ACOT8,"[""""]",114806147,"[""""]",Ornithorhynchus anatinus
RPN2,"[""""]",114806114,"[""""]",Ornithorhynchus anatinus
ECI1,"[""""]",114806113,"[""""]",Ornithorhynchus anatinus
CTSA,"[""""]",114806092,"[""""]",Ornithorhynchus anatinus
LGALS8,"[""""]",114805742,"[""""]",Ornithorhynchus anatinus
KLRG2,"[""""]",114805704,"[""""]",Ornithorhynchus anatinus
LOC114805655,"[""""]",114805655,"[""""]",Ornithorhynchus anatinus
LOC114805495,"[""""]",114805495,"[""""]",Ornithorhynchus anatinus
PLPP3,"[""""]",114805419,"[""""]",Ornithorhynchus anatinus
ALG14,"[""""]",107547848,"[""""]",Ornithorhynchus anatinus
CA4,"[""""]",107547445,"[""""]",Ornithorhynchus anatinus
GYS2,"[""""]",107547250,"[""""]",Ornithorhynchus anatinus
SMPD2,"[""""]",107547245,"[""""]",Ornithorhynchus anatinus
GRHPR,"[""""]",107546808,"[""""]",Ornithorhynchus anatinus
COLGALT1,"[""""]",103171451,"[""""]",Ornithorhynchus anatinus
GALNTL6,"[""""]",103171444,"[""""]",Ornithorhynchus anatinus
FADS1,"[""""]",103171425,"[""""]",Ornithorhynchus anatinus
CRPPA,"[""""]",103171116,"[""""]",Ornithorhynchus anatinus
NSDHL,"[""""]",103171093,"[""""]",Ornithorhynchus anatinus
ACER1,"[""""]",103170972,"[""""]",Ornithorhynchus anatinus
PLA2G12A,"[""""]",103170804,"[""""]",Ornithorhynchus anatinus
TKTL1,"[""""]",103170672,"[""""]",Ornithorhynchus anatinus
CHSY1,"[""""]",103170669,"[""""]",Ornithorhynchus anatinus
MAN2B1,"[""""]",103170598,"[""""]",Ornithorhynchus anatinus
NAAA,"[""""]",103170574,"[""""]",Ornithorhynchus anatinus
LY6K,"[""""]",103170551,"[""""]",Ornithorhynchus anatinus
SELE,"[""""]",103170505,"[""""]",Ornithorhynchus anatinus
SELL,"[""""]",103170504,"[""""]",Ornithorhynchus anatinus
GPC6,"[""""]",103170348,"[""""]",Ornithorhynchus anatinus
TMEM165,"[""""]",103170337,"[""""]",Ornithorhynchus anatinus
OGT,"[""""]",103169766,"[""""]",Ornithorhynchus anatinus
C1GALT1,"[""""]",103169736,"[""""]",Ornithorhynchus anatinus
TMTC1,"[""""]",103169618,"[""""]",Ornithorhynchus anatinus
PLCE1,"[""""]",103169567,"[""""]",Ornithorhynchus anatinus
ACOX3,"[""""]",103169536,"[""""]",Ornithorhynchus anatinus
PFKM,"[""""]",103169433,"[""""]",Ornithorhynchus anatinus
XYLT2,"[""""]",103169376,"[""""]",Ornithorhynchus anatinus
PLD2,"[""""]",103169305,"[""""]",Ornithorhynchus anatinus
INPP1,"[""""]",103169187,"[""""]",Ornithorhynchus anatinus
PLCD3,"[""""]",103169159,"[""""]",Ornithorhynchus anatinus
SDC3,"[""""]",103169156,"[""""]",Ornithorhynchus anatinus
PIP5K1A,"[""""]",103168955,"[""""]",Ornithorhynchus anatinus
PNPLA2,"[""""]",103168938,"[""""]",Ornithorhynchus anatinus
PXYLP1,"[""""]",103168847,"[""""]",Ornithorhynchus anatinus
CLEC7A,"[""""]",103168706,"[""""]",Ornithorhynchus anatinus
SPTLC2,"[""""]",103168431,"[""""]",Ornithorhynchus anatinus
CLEC17A,"[""""]",103168381,"[""""]",Ornithorhynchus anatinus
PLCD4,"[""""]",103168316,"[""""]",Ornithorhynchus anatinus
ACSS2,"[""""]",103168287,"[""""]",Ornithorhynchus anatinus
FCER2,"[""""]",103168129,"[""""]",Ornithorhynchus anatinus
PNPLA7,"[""""]",103167872,"[""""]",Ornithorhynchus anatinus
SIGLEC1,"[""""]",103167729,"[""""]",Ornithorhynchus anatinus
ENGASE,"[""""]",103167700,"[""""]",Ornithorhynchus anatinus
PIGO,"[""""]",103167570,"[""""]",Ornithorhynchus anatinus
PLCZ1,"[""""]",103167538,"[""""]",Ornithorhynchus anatinus
CRYBG2,"[""""]",103167536,"[""""]",Ornithorhynchus anatinus
PI4KA,"[""""]",103167364,"[""""]",Ornithorhynchus anatinus
MSLN,"[""""]",103167217,"[""""]",Ornithorhynchus anatinus
POGLUT1,"[""""]",103167158,"[""""]",Ornithorhynchus anatinus
UST,"[""""]",103167101,"[""""]",Ornithorhynchus anatinus
PIGV,"[""""]",103167087,"[""""]",Ornithorhynchus anatinus
TEX101,"[""""]",103166991,"[""""]",Ornithorhynchus anatinus
SMPD1,"[""""]",103166989,"[""""]",Ornithorhynchus anatinus
GFRA4,"[""""]",103166945,"[""""]",Ornithorhynchus anatinus
DGAT1,"[""""]",103166832,"[""""]",Ornithorhynchus anatinus
SPTSSB,"[""""]",103166750,"[""""]",Ornithorhynchus anatinus
PGM1,"[""""]",103166740,"[""""]",Ornithorhynchus anatinus
CD48,"[""""]",103166714,"[""""]",Ornithorhynchus anatinus
PPP1R3D,"[""""]",103166670,"[""""]",Ornithorhynchus anatinus
GPIHBP1,"[""""]",103166582,"[""""]",Ornithorhynchus anatinus
PTDSS2,"[""""]",103166516,"[""""]",Ornithorhynchus anatinus
FREM1,"[""""]",103166425,"[""""]",Ornithorhynchus anatinus
SPACA4,"[""""]",103166393,"[""""]",Ornithorhynchus anatinus
SLC35B1,"[""""]",103166006,"[""""]",Ornithorhynchus anatinus
MANBA,"[""""]",103165851,"[""""]",Ornithorhynchus anatinus
MTMR8,"[""""]",103165626,"[""""]",Ornithorhynchus anatinus
DGKG,"[""""]",103165327,"[""""]",Ornithorhynchus anatinus
UAP1,"[""""]",103165295,"[""""]",Ornithorhynchus anatinus
PC,"[""""]",103165212,"[""""]",Ornithorhynchus anatinus
NEU3,"[""""]",103164850,"[""""]",Ornithorhynchus anatinus
CD14,"[""""]",100682230,"[""""]",Ornithorhynchus anatinus
PLCH2,"[""""]",100682216,"[""""]",Ornithorhynchus anatinus
HS6ST1,"[""""]",100682202,"[""""]",Ornithorhynchus anatinus
ELOVL6,"[""""]",100682198,"[""""]",Ornithorhynchus anatinus
GALNT18,"[""""]",100682141,"[""""]",Ornithorhynchus anatinus
BCAN,"[""""]",100682136,"[""""]",Ornithorhynchus anatinus
PCCA,"[""""]",100681981,"[""""]",Ornithorhynchus anatinus
CPT1C,"[""""]",100681838,"[""""]",Ornithorhynchus anatinus
SI,"[""""]",100681776,"[""""]",Ornithorhynchus anatinus
PLA2G4F,"[""""]",100681775,"[""""]",Ornithorhynchus anatinus
MINPP1,"[""""]",100681694,"[""""]",Ornithorhynchus anatinus
FUT7,"[""""]",100681623,"[""""]",Ornithorhynchus anatinus
PI4KB,"[""""]",100681525,"[""""]",Ornithorhynchus anatinus
POMGNT1,"[""""]",100681431,"[""""]",Ornithorhynchus anatinus
HYAL3,"[""""]",100681427,"[""""]",Ornithorhynchus anatinus
ALG3,"[""""]",100681362,"[""""]",Ornithorhynchus anatinus
HACD1,"[""""]",100681153,"[""""]",Ornithorhynchus anatinus
ST3GAL6,"[""""]",100681144,"[""""]",Ornithorhynchus anatinus
LOC100681084,"[""""]",100681084,"[""""]",Ornithorhynchus anatinus
GALT,"[""""]",100681014,"[""""]",Ornithorhynchus anatinus
HEXA,"[""""]",100680900,"[""""]",Ornithorhynchus anatinus
DPM1,"[""""]",100680781,"[""""]",Ornithorhynchus anatinus
LOC100680766,"[""""]",100680766,"[""""]",Ornithorhynchus anatinus
PIP4K2B,"[""""]",100680666,"[""""]",Ornithorhynchus anatinus
CD22,"[""""]",100680646,"[""""]",Ornithorhynchus anatinus
MGAT4A,"[""""]",100093525,"[""""]",Ornithorhynchus anatinus
GPAA1,"[""""]",100093513,"[""""]",Ornithorhynchus anatinus
ASAH1,"[""""]",100093499,"[""""]",Ornithorhynchus anatinus
ETNK2,"[""""]",100093495,"[""""]",Ornithorhynchus anatinus
GLTP,"[""""]",100093438,"[""""]",Ornithorhynchus anatinus
PMM1,"[""""]",100093426,"[""""]",Ornithorhynchus anatinus
DGKE,"[""""]",100093422,"[""""]",Ornithorhynchus anatinus
NRN1L,"[""""]",100093420,"[""""]",Ornithorhynchus anatinus
DERA,"[""""]",100093402,"[""""]",Ornithorhynchus anatinus
ST6GAL1,"[""""]",100093341,"[""""]",Ornithorhynchus anatinus
XPNPEP2,"[""""]",100093296,"[""""]",Ornithorhynchus anatinus
MAG,"[""""]",100093252,"[""""]",Ornithorhynchus anatinus
ACAN,"[""""]",100093246,"[""""]",Ornithorhynchus anatinus
MFNG,"[""""]",100093244,"[""""]",Ornithorhynchus anatinus
ACSBG1,"[""""]",100093243,"[""""]",Ornithorhynchus anatinus
PGP,"[""""]",100093219,"[""""]",Ornithorhynchus anatinus
EPHX2,"[""""]",100093187,"[""""]",Ornithorhynchus anatinus
SLC3A1,"[""""]",100093112,"[""""]",Ornithorhynchus anatinus
COG1,"[""""]",100093094,"[""""]",Ornithorhynchus anatinus
DSE,"[""""]",100093092,"[""""]",Ornithorhynchus anatinus
INPP5A,"[""""]",100093027,"[""""]",Ornithorhynchus anatinus
HSPG2,"[""""]",100093007,"[""""]",Ornithorhynchus anatinus
GPLD1,"[""""]",100092985,"[""""]",Ornithorhynchus anatinus
COG2,"[""""]",100092973,"[""""]",Ornithorhynchus anatinus
GALNT2,"[""""]",100092956,"[""""]",Ornithorhynchus anatinus
FAR2,"[""""]",100092894,"[""""]",Ornithorhynchus anatinus
HMGCS2,"[""""]",100092884,"[""""]",Ornithorhynchus anatinus
SUMF1,"[""""]",100092877,"[""""]",Ornithorhynchus anatinus
LOC100092870,"[""""]",100092870,"[""""]",Ornithorhynchus anatinus
GALK2,"[""""]",100092828,"[""""]",Ornithorhynchus anatinus
INPP5E,"[""""]",100092732,"[""""]",Ornithorhynchus anatinus
AGPAT4,"[""""]",100092678,"[""""]",Ornithorhynchus anatinus
PFKFB2,"[""""]",100092677,"[""""]",Ornithorhynchus anatinus
OS9,"[""""]",100092674,"[""""]",Ornithorhynchus anatinus
LOC100092622,"[""""]",100092622,"[""""]",Ornithorhynchus anatinus
ITPKB,"[""""]",100092615,"[""""]",Ornithorhynchus anatinus
OLR1,"[""""]",100092611,"[""""]",Ornithorhynchus anatinus
DGCR2,"[""""]",100092590,"[""""]",Ornithorhynchus anatinus
NAGK,"[""""]",100092508,"[""""]",Ornithorhynchus anatinus
B3GNT5,"[""""]",100092498,"[""""]",Ornithorhynchus anatinus
AFMID,"[""""]",100092470,"[""""]",Ornithorhynchus anatinus
ALG2,"[""""]",100092424,"[""""]",Ornithorhynchus anatinus
GALNT9,"[""""]",100092417,"[""""]",Ornithorhynchus anatinus
GLT8D1,"[""""]",100092396,"[""""]",Ornithorhynchus anatinus
PIGQ,"[""""]",100092386,"[""""]",Ornithorhynchus anatinus
RECK,"[""""]",100092383,"[""""]",Ornithorhynchus anatinus
GALNT12,"[""""]",100092328,"[""""]",Ornithorhynchus anatinus
INPP5D,"[""""]",100092282,"[""""]",Ornithorhynchus anatinus
NEU2,"[""""]",100092279,"[""""]",Ornithorhynchus anatinus
MAN2B2,"[""""]",100092187,"[""""]",Ornithorhynchus anatinus
GXYLT2,"[""""]",100092108,"[""""]",Ornithorhynchus anatinus
CACNA2D4,"[""""]",100092094,"[""""]",Ornithorhynchus anatinus
LMAN1L,"[""""]",100092033,"[""""]",Ornithorhynchus anatinus
B4GALT2,"[""""]",100092000,"[""""]",Ornithorhynchus anatinus
GAL3ST4,"[""""]",100091965,"[""""]",Ornithorhynchus anatinus
FASN,"[""""]",100091954,"[""""]",Ornithorhynchus anatinus
PGS1,"[""""]",100091845,"[""""]",Ornithorhynchus anatinus
GTDC1,"[""""]",100091789,"[""""]",Ornithorhynchus anatinus
PI4K2A,"[""""]",100091746,"[""""]",Ornithorhynchus anatinus
UGT2A2,"[""""]",100091715,"[""""]",Ornithorhynchus anatinus
SLC35F6,"[""""]",100091711,"[""""]",Ornithorhynchus anatinus
DGKZ,"[""""]",100091692,"[""""]",Ornithorhynchus anatinus
GPX8,"[""""]",100091665,"[""""]",Ornithorhynchus anatinus
SMPDL3B,"[""""]",100091624,"[""""]",Ornithorhynchus anatinus
MGAT5,"[""""]",100091600,"[""""]",Ornithorhynchus anatinus
PGGHG,"[""""]",100091579,"[""""]",Ornithorhynchus anatinus
OPCML,"[""""]",100091549,"[""""]",Ornithorhynchus anatinus
RFT1,"[""""]",100091526,"[""""]",Ornithorhynchus anatinus
IMPA1,"[""""]",100091517,"[""""]",Ornithorhynchus anatinus
ST6GALNAC5,"[""""]",100091474,"[""""]",Ornithorhynchus anatinus
EXTL2,"[""""]",100091427,"[""""]",Ornithorhynchus anatinus
LOC100091422,"[""""]",100091422,"[""""]",Ornithorhynchus anatinus
VCAM1,"[""""]",100091415,"[""""]",Ornithorhynchus anatinus
THEM5,"[""""]",100091409,"[""""]",Ornithorhynchus anatinus
CHST10,"[""""]",100091392,"[""""]",Ornithorhynchus anatinus
SLC2A4,"[""""]",100091317,"[""""]",Ornithorhynchus anatinus
CERS2,"[""""]",100091312,"[""""]",Ornithorhynchus anatinus
SULT2B1,"[""""]",100091264,"[""""]",Ornithorhynchus anatinus
DSEL,"[""""]",100091246,"[""""]",Ornithorhynchus anatinus
PAFAH1B3,"[""""]",100091244,"[""""]",Ornithorhynchus anatinus
A4GNT,"[""""]",100091228,"[""""]",Ornithorhynchus anatinus
HS3ST6,"[""""]",100091219,"[""""]",Ornithorhynchus anatinus
DPM3,"[""""]",100091206,"[""""]",Ornithorhynchus anatinus
HAGH,"[""""]",100091202,"[""""]",Ornithorhynchus anatinus
ALPL,"[""""]",100091121,"[""""]",Ornithorhynchus anatinus
GBGT1,"[""""]",100090987,"[""""]",Ornithorhynchus anatinus
A4GALT,"[""""]",100090950,"[""""]",Ornithorhynchus anatinus
NANP,"[""""]",100090918,"[""""]",Ornithorhynchus anatinus
ENPP6,"[""""]",100090880,"[""""]",Ornithorhynchus anatinus
MGAT3,"[""""]",100090777,"[""""]",Ornithorhynchus anatinus
HACD2,"[""""]",100090771,"[""""]",Ornithorhynchus anatinus
ACER2,"[""""]",100090760,"[""""]",Ornithorhynchus anatinus
MAN2A2,"[""""]",100090754,"[""""]",Ornithorhynchus anatinus
SLC2A10,"[""""]",100090727,"[""""]",Ornithorhynchus anatinus
PLA2G6,"[""""]",100090638,"[""""]",Ornithorhynchus anatinus
ENO2,"[""""]",100090629,"[""""]",Ornithorhynchus anatinus
SLC27A5,"[""""]",100090562,"[""""]",Ornithorhynchus anatinus
ARSA,"[""""]",100090535,"[""""]",Ornithorhynchus anatinus
ACAA1,"[""""]",100090526,"[""""]",Ornithorhynchus anatinus
B3GAT1,"[""""]",100090509,"[""""]",Ornithorhynchus anatinus
ARSK,"[""""]",100090502,"[""""]",Ornithorhynchus anatinus
IPPK,"[""""]",100090496,"[""""]",Ornithorhynchus anatinus
CERS3,"[""""]",100090484,"[""""]",Ornithorhynchus anatinus
GCNT3,"[""""]",100090470,"[""""]",Ornithorhynchus anatinus
ACADS,"[""""]",100090404,"[""""]",Ornithorhynchus anatinus
STT3A,"[""""]",100090390,"[""""]",Ornithorhynchus anatinus
CERS4,"[""""]",100090289,"[""""]",Ornithorhynchus anatinus
FUT10,"[""""]",100090271,"[""""]",Ornithorhynchus anatinus
FBXO2,"[""""]",100090243,"[""""]",Ornithorhynchus anatinus
COLEC10,"[""""]",100090236,"[""""]",Ornithorhynchus anatinus
ALDH1B1,"[""""]",100090227,"[""""]",Ornithorhynchus anatinus
SLC35A2,"[""""]",100090217,"[""""]",Ornithorhynchus anatinus
ALDOB,"[""""]",100090188,"[""""]",Ornithorhynchus anatinus
PIP4K2C,"[""""]",100090187,"[""""]",Ornithorhynchus anatinus
CPTP,"[""""]",100090182,"[""""]",Ornithorhynchus anatinus
PDHB,"[""""]",100090171,"[""""]",Ornithorhynchus anatinus
LGALS4,"[""""]",100090161,"[""""]",Ornithorhynchus anatinus
MTMR3,"[""""]",100090153,"[""""]",Ornithorhynchus anatinus
ALG8,"[""""]",100090090,"[""""]",Ornithorhynchus anatinus
MTMR6,"[""""]",100090086,"[""""]",Ornithorhynchus anatinus
GPX7,"[""""]",100090031,"[""""]",Ornithorhynchus anatinus
ELOVL7,"[""""]",100089956,"[""""]",Ornithorhynchus anatinus
AGRN,"[""""]",100089926,"[""""]",Ornithorhynchus anatinus
GALNS,"[""""]",100089863,"[""""]",Ornithorhynchus anatinus
ACADVL,"[""""]",100089853,"[""""]",Ornithorhynchus anatinus
FMOD,"[""""]",100089842,"[""""]",Ornithorhynchus anatinus
CRYBG3,"[""""]",100089834,"[""""]",Ornithorhynchus anatinus
DDOST,"[""""]",100089827,"[""""]",Ornithorhynchus anatinus
GPAT2,"[""""]",100089778,"[""""]",Ornithorhynchus anatinus
GUSB,"[""""]",100089771,"[""""]",Ornithorhynchus anatinus
OXSM,"[""""]",100089756,"[""""]",Ornithorhynchus anatinus
PTGES2,"[""""]",100089752,"[""""]",Ornithorhynchus anatinus
ELOVL5,"[""""]",100089631,"[""""]",Ornithorhynchus anatinus
PGM2L1,"[""""]",100089628,"[""""]",Ornithorhynchus anatinus
LOC100089613,"[""""]",100089613,"[""""]",Ornithorhynchus anatinus
INPP5K,"[""""]",100089552,"[""""]",Ornithorhynchus anatinus
ADPRM,"[""""]",100089526,"[""""]",Ornithorhynchus anatinus
LDHB,"[""""]",100089524,"[""""]",Ornithorhynchus anatinus
MOGAT3,"[""""]",100089507,"[""""]",Ornithorhynchus anatinus
LOC100089476,"[""""]",100089476,"[""""]",Ornithorhynchus anatinus
NDST2,"[""""]",100089473,"[""""]",Ornithorhynchus anatinus
CRYL1,"[""""]",100089465,"[""""]",Ornithorhynchus anatinus
SDHC,"[""""]",100089418,"[""""]",Ornithorhynchus anatinus
LYPLA2,"[""""]",100089349,"[""""]",Ornithorhynchus anatinus
ACLY,"[""""]",100089333,"[""""]",Ornithorhynchus anatinus
LMAN2,"[""""]",100089315,"[""""]",Ornithorhynchus anatinus
NAGPA,"[""""]",100089312,"[""""]",Ornithorhynchus anatinus
HMGCL,"[""""]",100089310,"[""""]",Ornithorhynchus anatinus
PIP5KL1,"[""""]",100089287,"[""""]",Ornithorhynchus anatinus
DPM2,"[""""]",100089278,"[""""]",Ornithorhynchus anatinus
CSPG5,"[""""]",100089267,"[""""]",Ornithorhynchus anatinus
AGPAT1,"[""""]",100089235,"[""""]",Ornithorhynchus anatinus
SLC35B2,"[""""]",100089227,"[""""]",Ornithorhynchus anatinus
RPN1,"[""""]",100089192,"[""""]",Ornithorhynchus anatinus
CHIT1,"[""""]",100089089,"[""""]",Ornithorhynchus anatinus
CHI3L1,"[""""]",100089082,"[""""]",Ornithorhynchus anatinus
GPAT4,"[""""]",100089049,"[""""]",Ornithorhynchus anatinus
PKD1,"[""""]",100089024,"[""""]",Ornithorhynchus anatinus
SLC35G1,"[""""]",100088958,"[""""]",Ornithorhynchus anatinus
LOC100088952,"[""""]",100088952,"[""""]",Ornithorhynchus anatinus
TIGAR,"[""""]",100088950,"[""""]",Ornithorhynchus anatinus
GAL3ST3,"[""""]",100088933,"[""""]",Ornithorhynchus anatinus
ETNPPL,"[""""]",100088896,"[""""]",Ornithorhynchus anatinus
DGAT2,"[""""]",100088895,"[""""]",Ornithorhynchus anatinus
HAS1,"[""""]",100088892,"[""""]",Ornithorhynchus anatinus
CACNA2D2,"[""""]",100088778,"[""""]",Ornithorhynchus anatinus
B4GALT7,"[""""]",100088745,"[""""]",Ornithorhynchus anatinus
HACD3,"[""""]",100088741,"[""""]",Ornithorhynchus anatinus
RTN4R,"[""""]",100088733,"[""""]",Ornithorhynchus anatinus
G6PC3,"[""""]",100088723,"[""""]",Ornithorhynchus anatinus
GAL3ST1,"[""""]",100088700,"[""""]",Ornithorhynchus anatinus
CNTFR,"[""""]",100088663,"[""""]",Ornithorhynchus anatinus
LGALS12,"[""""]",100088655,"[""""]",Ornithorhynchus anatinus
LOC100088641,"[""""]",100088641,"[""""]",Ornithorhynchus anatinus
LDHD,"[""""]",100088596,"[""""]",Ornithorhynchus anatinus
MBOAT7,"[""""]",100088576,"[""""]",Ornithorhynchus anatinus
PLA2G4D,"[""""]",100088466,"[""""]",Ornithorhynchus anatinus
PLA2G4E,"[""""]",100088450,"[""""]",Ornithorhynchus anatinus
ST8SIA2,"[""""]",100088448,"[""""]",Ornithorhynchus anatinus
ACOD1,"[""""]",100088444,"[""""]",Ornithorhynchus anatinus
ALG9,"[""""]",100088414,"[""""]",Ornithorhynchus anatinus
PCK2,"[""""]",100088404,"[""""]",Ornithorhynchus anatinus
SGMS1,"[""""]",100088367,"[""""]",Ornithorhynchus anatinus
ATP6V1A,"[""""]",100088320,"[""""]",Ornithorhynchus anatinus
PRKAA2,"[""""]",100088284,"[""""]",Ornithorhynchus anatinus
HOGA1,"[""""]",100088274,"[""""]",Ornithorhynchus anatinus
DOLK,"[""""]",100088250,"[""""]",Ornithorhynchus anatinus
INPPL1,"[""""]",100088229,"[""""]",Ornithorhynchus anatinus
PGLS,"[""""]",100088226,"[""""]",Ornithorhynchus anatinus
MYORG,"[""""]",100088215,"[""""]",Ornithorhynchus anatinus
PDIA3,"[""""]",100088193,"[""""]",Ornithorhynchus anatinus
POFUT1,"[""""]",100088179,"[""""]",Ornithorhynchus anatinus
RFNG,"[""""]",100088145,"[""""]",Ornithorhynchus anatinus
DHCR24,"[""""]",100088141,"[""""]",Ornithorhynchus anatinus
PCYT1A,"[""""]",100088140,"[""""]",Ornithorhynchus anatinus
DCXR,"[""""]",100088137,"[""""]",Ornithorhynchus anatinus
ARSB,"[""""]",100088121,"[""""]",Ornithorhynchus anatinus
BCKDHA,"[""""]",100088094,"[""""]",Ornithorhynchus anatinus
GGT5,"[""""]",100088089,"[""""]",Ornithorhynchus anatinus
LGALS9,"[""""]",100088078,"[""""]",Ornithorhynchus anatinus
GAL3ST2,"[""""]",100088075,"[""""]",Ornithorhynchus anatinus
B4GALNT4,"[""""]",100088024,"[""""]",Ornithorhynchus anatinus
HKDC1,"[""""]",100088018,"[""""]",Ornithorhynchus anatinus
SLC35A5,"[""""]",100088009,"[""""]",Ornithorhynchus anatinus
GALNT17,"[""""]",100087993,"[""""]",Ornithorhynchus anatinus
