Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC108341379,"[""""]",108341379,"[""""]",Vigna angularis
LOC108335314,"[""""]",108335314,"[""""]",Vigna angularis
LOC108335423,"[""""]",108335423,"[""""]",Vigna angularis
LOC108319658,"[""""]",108319658,"[""""]",Vigna angularis
LOC108329650,"[""""]",108329650,"[""""]",Vigna angularis
LOC108347669,"[""""]",108347669,"[""""]",Vigna angularis
LOC108342952,"[""""]",108342952,"[""""]",Vigna angularis
LOC108318773,"[""""]",108318773,"[""""]",Vigna angularis
LOC108343245,"[""""]",108343245,"[""""]",Vigna angularis
LOC108322568,"[""""]",108322568,"[""""]",Vigna angularis
LOC108329205,"[""""]",108329205,"[""""]",Vigna angularis
LOC108336048,"[""""]",108336048,"[""""]",Vigna angularis
LOC108323773,"[""""]",108323773,"[""""]",Vigna angularis
LOC108339972,"[""""]",108339972,"[""""]",Vigna angularis
LOC108342944,"[""""]",108342944,"[""""]",Vigna angularis
LOC108329529,"[""""]",108329529,"[""""]",Vigna angularis
LOC108346257,"[""""]",108346257,"[""""]",Vigna angularis
LOC108327745,"[""""]",108327745,"[""""]",Vigna angularis
LOC108323869,"[""""]",108323869,"[""""]",Vigna angularis
LOC108331671,"[""""]",108331671,"[""""]",Vigna angularis
LOC108347362,"[""""]",108347362,"[""""]",Vigna angularis
LOC108333009,"[""""]",108333009,"[""""]",Vigna angularis
LOC108322445,"[""""]",108322445,"[""""]",Vigna angularis
LOC108334051,"[""""]",108334051,"[""""]",Vigna angularis
LOC108324991,"[""""]",108324991,"[""""]",Vigna angularis
LOC108332025,"[""""]",108332025,"[""""]",Vigna angularis
LOC108319945,"[""""]",108319945,"[""""]",Vigna angularis
LOC108332016,"[""""]",108332016,"[""""]",Vigna angularis
LOC108338369,"[""""]",108338369,"[""""]",Vigna angularis
LOC108337984,"[""""]",108337984,"[""""]",Vigna angularis
LOC108340098,"[""""]",108340098,"[""""]",Vigna angularis
LOC108332501,"[""""]",108332501,"[""""]",Vigna angularis
LOC108337767,"[""""]",108337767,"[""""]",Vigna angularis
LOC108322406,"[""""]",108322406,"[""""]",Vigna angularis
LOC108339955,"[""""]",108339955,"[""""]",Vigna angularis
LOC108347686,"[""""]",108347686,"[""""]",Vigna angularis
LOC108323481,"[""""]",108323481,"[""""]",Vigna angularis
LOC108326496,"[""""]",108326496,"[""""]",Vigna angularis
LOC108320754,"[""""]",108320754,"[""""]",Vigna angularis
LOC108346028,"[""""]",108346028,"[""""]",Vigna angularis
LOC108321368,"[""""]",108321368,"[""""]",Vigna angularis
LOC108332756,"[""""]",108332756,"[""""]",Vigna angularis
LOC108342513,"[""""]",108342513,"[""""]",Vigna angularis
LOC108325049,"[""""]",108325049,"[""""]",Vigna angularis
LOC108342189,"[""""]",108342189,"[""""]",Vigna angularis
LOC108343315,"[""""]",108343315,"[""""]",Vigna angularis
LOC108331856,"[""""]",108331856,"[""""]",Vigna angularis
LOC108331735,"[""""]",108331735,"[""""]",Vigna angularis
LOC108323213,"[""""]",108323213,"[""""]",Vigna angularis
LOC108331935,"[""""]",108331935,"[""""]",Vigna angularis
LOC108323072,"[""""]",108323072,"[""""]",Vigna angularis
LOC108344642,"[""""]",108344642,"[""""]",Vigna angularis
LOC108343376,"[""""]",108343376,"[""""]",Vigna angularis
LOC108331512,"[""""]",108331512,"[""""]",Vigna angularis
LOC108329027,"[""""]",108329027,"[""""]",Vigna angularis
LOC108335772,"[""""]",108335772,"[""""]",Vigna angularis
LOC108339516,"[""""]",108339516,"[""""]",Vigna angularis
LOC108337152,"[""""]",108337152,"[""""]",Vigna angularis
LOC108346849,"[""""]",108346849,"[""""]",Vigna angularis
LOC108346811,"[""""]",108346811,"[""""]",Vigna angularis
LOC108323110,"[""""]",108323110,"[""""]",Vigna angularis
LOC108329371,"[""""]",108329371,"[""""]",Vigna angularis
LOC108345891,"[""""]",108345891,"[""""]",Vigna angularis
LOC108346039,"[""""]",108346039,"[""""]",Vigna angularis
LOC108325790,"[""""]",108325790,"[""""]",Vigna angularis
LOC108333229,"[""""]",108333229,"[""""]",Vigna angularis
LOC108341782,"[""""]",108341782,"[""""]",Vigna angularis
LOC108326054,"[""""]",108326054,"[""""]",Vigna angularis
LOC108323763,"[""""]",108323763,"[""""]",Vigna angularis
LOC108330588,"[""""]",108330588,"[""""]",Vigna angularis
LOC108329039,"[""""]",108329039,"[""""]",Vigna angularis
LOC108320998,"[""""]",108320998,"[""""]",Vigna angularis
LOC108332023,"[""""]",108332023,"[""""]",Vigna angularis
LOC108342829,"[""""]",108342829,"[""""]",Vigna angularis
LOC108336200,"[""""]",108336200,"[""""]",Vigna angularis
LOC108332636,"[""""]",108332636,"[""""]",Vigna angularis
LOC108327392,"[""""]",108327392,"[""""]",Vigna angularis
LOC108325185,"[""""]",108325185,"[""""]",Vigna angularis
LOC108328985,"[""""]",108328985,"[""""]",Vigna angularis
LOC108336943,"[""""]",108336943,"[""""]",Vigna angularis
LOC108337214,"[""""]",108337214,"[""""]",Vigna angularis
LOC108331593,"[""""]",108331593,"[""""]",Vigna angularis
LOC108330990,"[""""]",108330990,"[""""]",Vigna angularis
LOC108326071,"[""""]",108326071,"[""""]",Vigna angularis
LOC108331916,"[""""]",108331916,"[""""]",Vigna angularis
LOC108332538,"[""""]",108332538,"[""""]",Vigna angularis
LOC108338929,"[""""]",108338929,"[""""]",Vigna angularis
LOC108325239,"[""""]",108325239,"[""""]",Vigna angularis
LOC108345545,"[""""]",108345545,"[""""]",Vigna angularis
LOC108324761,"[""""]",108324761,"[""""]",Vigna angularis
LOC108322395,"[""""]",108322395,"[""""]",Vigna angularis
LOC108321745,"[""""]",108321745,"[""""]",Vigna angularis
LOC108337422,"[""""]",108337422,"[""""]",Vigna angularis
LOC108340254,"[""""]",108340254,"[""""]",Vigna angularis
LOC108319796,"[""""]",108319796,"[""""]",Vigna angularis
LOC108319960,"[""""]",108319960,"[""""]",Vigna angularis
LOC108322468,"[""""]",108322468,"[""""]",Vigna angularis
LOC108336224,"[""""]",108336224,"[""""]",Vigna angularis
LOC108340390,"[""""]",108340390,"[""""]",Vigna angularis
LOC108338313,"[""""]",108338313,"[""""]",Vigna angularis
LOC108330623,"[""""]",108330623,"[""""]",Vigna angularis
LOC108329382,"[""""]",108329382,"[""""]",Vigna angularis
LOC108340803,"[""""]",108340803,"[""""]",Vigna angularis
LOC108332460,"[""""]",108332460,"[""""]",Vigna angularis
LOC108345611,"[""""]",108345611,"[""""]",Vigna angularis
LOC108347484,"[""""]",108347484,"[""""]",Vigna angularis
LOC108335235,"[""""]",108335235,"[""""]",Vigna angularis
LOC108319097,"[""""]",108319097,"[""""]",Vigna angularis
LOC108339773,"[""""]",108339773,"[""""]",Vigna angularis
LOC108338531,"[""""]",108338531,"[""""]",Vigna angularis
LOC108337406,"[""""]",108337406,"[""""]",Vigna angularis
LOC108321952,"[""""]",108321952,"[""""]",Vigna angularis
LOC108332077,"[""""]",108332077,"[""""]",Vigna angularis
LOC108341542,"[""""]",108341542,"[""""]",Vigna angularis
LOC108326408,"[""""]",108326408,"[""""]",Vigna angularis
LOC108325990,"[""""]",108325990,"[""""]",Vigna angularis
LOC108329638,"[""""]",108329638,"[""""]",Vigna angularis
LOC108335753,"[""""]",108335753,"[""""]",Vigna angularis
LOC108345734,"[""""]",108345734,"[""""]",Vigna angularis
LOC108329040,"[""""]",108329040,"[""""]",Vigna angularis
LOC108335890,"[""""]",108335890,"[""""]",Vigna angularis
LOC108326026,"[""""]",108326026,"[""""]",Vigna angularis
LOC108342866,"[""""]",108342866,"[""""]",Vigna angularis
LOC108344671,"[""""]",108344671,"[""""]",Vigna angularis
LOC108343514,"[""""]",108343514,"[""""]",Vigna angularis
LOC108343860,"[""""]",108343860,"[""""]",Vigna angularis
LOC108333841,"[""""]",108333841,"[""""]",Vigna angularis
LOC108327485,"[""""]",108327485,"[""""]",Vigna angularis
LOC108322536,"[""""]",108322536,"[""""]",Vigna angularis
LOC108320291,"[""""]",108320291,"[""""]",Vigna angularis
LOC108326851,"[""""]",108326851,"[""""]",Vigna angularis
LOC108323263,"[""""]",108323263,"[""""]",Vigna angularis
LOC108327728,"[""""]",108327728,"[""""]",Vigna angularis
LOC108328852,"[""""]",108328852,"[""""]",Vigna angularis
LOC108319407,"[""""]",108319407,"[""""]",Vigna angularis
LOC108340798,"[""""]",108340798,"[""""]",Vigna angularis
LOC108343439,"[""""]",108343439,"[""""]",Vigna angularis
LOC108323801,"[""""]",108323801,"[""""]",Vigna angularis
LOC108347368,"[""""]",108347368,"[""""]",Vigna angularis
LOC108326230,"[""""]",108326230,"[""""]",Vigna angularis
LOC108337172,"[""""]",108337172,"[""""]",Vigna angularis
LOC108323782,"[""""]",108323782,"[""""]",Vigna angularis
LOC108333069,"[""""]",108333069,"[""""]",Vigna angularis
LOC108339599,"[""""]",108339599,"[""""]",Vigna angularis
LOC108342925,"[""""]",108342925,"[""""]",Vigna angularis
LOC108336300,"[""""]",108336300,"[""""]",Vigna angularis
LOC108325839,"[""""]",108325839,"[""""]",Vigna angularis
LOC108332859,"[""""]",108332859,"[""""]",Vigna angularis
LOC108321149,"[""""]",108321149,"[""""]",Vigna angularis
LOC108328968,"[""""]",108328968,"[""""]",Vigna angularis
LOC108345291,"[""""]",108345291,"[""""]",Vigna angularis
LOC108323892,"[""""]",108323892,"[""""]",Vigna angularis
LOC108327876,"[""""]",108327876,"[""""]",Vigna angularis
LOC108326568,"[""""]",108326568,"[""""]",Vigna angularis
LOC108346937,"[""""]",108346937,"[""""]",Vigna angularis
LOC108342757,"[""""]",108342757,"[""""]",Vigna angularis
LOC108347595,"[""""]",108347595,"[""""]",Vigna angularis
LOC108329655,"[""""]",108329655,"[""""]",Vigna angularis
LOC108330671,"[""""]",108330671,"[""""]",Vigna angularis
LOC108336062,"[""""]",108336062,"[""""]",Vigna angularis
LOC108321449,"[""""]",108321449,"[""""]",Vigna angularis
LOC108321131,"[""""]",108321131,"[""""]",Vigna angularis
LOC108321568,"[""""]",108321568,"[""""]",Vigna angularis
LOC108345663,"[""""]",108345663,"[""""]",Vigna angularis
LOC108329544,"[""""]",108329544,"[""""]",Vigna angularis
LOC108345877,"[""""]",108345877,"[""""]",Vigna angularis
LOC108320583,"[""""]",108320583,"[""""]",Vigna angularis
LOC108340605,"[""""]",108340605,"[""""]",Vigna angularis
LOC108334879,"[""""]",108334879,"[""""]",Vigna angularis
LOC108335993,"[""""]",108335993,"[""""]",Vigna angularis
LOC108327324,"[""""]",108327324,"[""""]",Vigna angularis
LOC108342771,"[""""]",108342771,"[""""]",Vigna angularis
LOC108347978,"[""""]",108347978,"[""""]",Vigna angularis
LOC108322366,"[""""]",108322366,"[""""]",Vigna angularis
LOC108321782,"[""""]",108321782,"[""""]",Vigna angularis
LOC108329244,"[""""]",108329244,"[""""]",Vigna angularis
LOC108322396,"[""""]",108322396,"[""""]",Vigna angularis
LOC108322360,"[""""]",108322360,"[""""]",Vigna angularis
LOC108333919,"[""""]",108333919,"[""""]",Vigna angularis
LOC108330049,"[""""]",108330049,"[""""]",Vigna angularis
LOC108331701,"[""""]",108331701,"[""""]",Vigna angularis
LOC108320886,"[""""]",108320886,"[""""]",Vigna angularis
LOC108331186,"[""""]",108331186,"[""""]",Vigna angularis
LOC108329037,"[""""]",108329037,"[""""]",Vigna angularis
LOC108322318,"[""""]",108322318,"[""""]",Vigna angularis
LOC108324168,"[""""]",108324168,"[""""]",Vigna angularis
LOC108331382,"[""""]",108331382,"[""""]",Vigna angularis
LOC108347206,"[""""]",108347206,"[""""]",Vigna angularis
LOC108321567,"[""""]",108321567,"[""""]",Vigna angularis
LOC108335952,"[""""]",108335952,"[""""]",Vigna angularis
LOC108322804,"[""""]",108322804,"[""""]",Vigna angularis
LOC108334442,"[""""]",108334442,"[""""]",Vigna angularis
LOC108322476,"[""""]",108322476,"[""""]",Vigna angularis
LOC108331873,"[""""]",108331873,"[""""]",Vigna angularis
LOC108322407,"[""""]",108322407,"[""""]",Vigna angularis
LOC108336283,"[""""]",108336283,"[""""]",Vigna angularis
LOC108318907,"[""""]",108318907,"[""""]",Vigna angularis
LOC108333982,"[""""]",108333982,"[""""]",Vigna angularis
LOC108332608,"[""""]",108332608,"[""""]",Vigna angularis
LOC108324934,"[""""]",108324934,"[""""]",Vigna angularis
XTHA,"[""""]",108344638,"[""""]",Vigna angularis
LOC108343258,"[""""]",108343258,"[""""]",Vigna angularis
LOC108344572,"[""""]",108344572,"[""""]",Vigna angularis
LOC108344908,"[""""]",108344908,"[""""]",Vigna angularis
LOC108319755,"[""""]",108319755,"[""""]",Vigna angularis
LOC108335783,"[""""]",108335783,"[""""]",Vigna angularis
LOC108345987,"[""""]",108345987,"[""""]",Vigna angularis
LOC108330281,"[""""]",108330281,"[""""]",Vigna angularis
LOC108327730,"[""""]",108327730,"[""""]",Vigna angularis
LOC108321692,"[""""]",108321692,"[""""]",Vigna angularis
LOC108344956,"[""""]",108344956,"[""""]",Vigna angularis
LOC108328923,"[""""]",108328923,"[""""]",Vigna angularis
LOC108329119,"[""""]",108329119,"[""""]",Vigna angularis
LOC108331627,"[""""]",108331627,"[""""]",Vigna angularis
LOC108322380,"[""""]",108322380,"[""""]",Vigna angularis
LOC108333369,"[""""]",108333369,"[""""]",Vigna angularis
LOC108332354,"[""""]",108332354,"[""""]",Vigna angularis
LOC108341981,"[""""]",108341981,"[""""]",Vigna angularis
LOC108340267,"[""""]",108340267,"[""""]",Vigna angularis
LOC108345697,"[""""]",108345697,"[""""]",Vigna angularis
LOC108321152,"[""""]",108321152,"[""""]",Vigna angularis
LOC108343371,"[""""]",108343371,"[""""]",Vigna angularis
LOC108319088,"[""""]",108319088,"[""""]",Vigna angularis
LOC108325550,"[""""]",108325550,"[""""]",Vigna angularis
LOC108329856,"[""""]",108329856,"[""""]",Vigna angularis
LOC108329454,"[""""]",108329454,"[""""]",Vigna angularis
LOC108340574,"[""""]",108340574,"[""""]",Vigna angularis
LOC108347569,"[""""]",108347569,"[""""]",Vigna angularis
LOC108325941,"[""""]",108325941,"[""""]",Vigna angularis
LOC108320339,"[""""]",108320339,"[""""]",Vigna angularis
LOC108322249,"[""""]",108322249,"[""""]",Vigna angularis
LOC108328639,"[""""]",108328639,"[""""]",Vigna angularis
LOC108336175,"[""""]",108336175,"[""""]",Vigna angularis
LOC108331575,"[""""]",108331575,"[""""]",Vigna angularis
LOC108343673,"[""""]",108343673,"[""""]",Vigna angularis
LOC108341918,"[""""]",108341918,"[""""]",Vigna angularis
LOC108338476,"[""""]",108338476,"[""""]",Vigna angularis
LOC108327261,"[""""]",108327261,"[""""]",Vigna angularis
LOC108347568,"[""""]",108347568,"[""""]",Vigna angularis
LOC108335275,"[""""]",108335275,"[""""]",Vigna angularis
LOC108330124,"[""""]",108330124,"[""""]",Vigna angularis
LOC108347728,"[""""]",108347728,"[""""]",Vigna angularis
LOC108326319,"[""""]",108326319,"[""""]",Vigna angularis
LOC108323308,"[""""]",108323308,"[""""]",Vigna angularis
LOC108329259,"[""""]",108329259,"[""""]",Vigna angularis
LOC108340447,"[""""]",108340447,"[""""]",Vigna angularis
LOC108332457,"[""""]",108332457,"[""""]",Vigna angularis
LOC108328979,"[""""]",108328979,"[""""]",Vigna angularis
LOC108346154,"[""""]",108346154,"[""""]",Vigna angularis
LOC108335982,"[""""]",108335982,"[""""]",Vigna angularis
LOC108334955,"[""""]",108334955,"[""""]",Vigna angularis
LOC108332466,"[""""]",108332466,"[""""]",Vigna angularis
LOC108342377,"[""""]",108342377,"[""""]",Vigna angularis
LOC108326447,"[""""]",108326447,"[""""]",Vigna angularis
LOC108322408,"[""""]",108322408,"[""""]",Vigna angularis
LOC108339788,"[""""]",108339788,"[""""]",Vigna angularis
LOC108340424,"[""""]",108340424,"[""""]",Vigna angularis
LOC108329708,"[""""]",108329708,"[""""]",Vigna angularis
LOC108346053,"[""""]",108346053,"[""""]",Vigna angularis
LOC108339536,"[""""]",108339536,"[""""]",Vigna angularis
LOC108345608,"[""""]",108345608,"[""""]",Vigna angularis
LOC108327905,"[""""]",108327905,"[""""]",Vigna angularis
