Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",112982479,"[""""]",Dromaius novaehollandiae
XYLT1,"[""""]",112981051,"[""""]",Dromaius novaehollandiae
XYLB,"[""""]",112981298,"[""""]",Dromaius novaehollandiae
XXYLT1,"[""""]",112981707,"[""""]",Dromaius novaehollandiae
XPNPEP2,"[""""]",112990882,"[""""]",Dromaius novaehollandiae
VTCN1,"[""""]",112985090,"[""""]",Dromaius novaehollandiae
VCAN,"[""""]",112983666,"[""""]",Dromaius novaehollandiae
VCAM1,"[""""]",112979770,"[""""]",Dromaius novaehollandiae
UXS1,"[""""]",112984956,"[""""]",Dromaius novaehollandiae
UST,"[""""]",112983278,"[""""]",Dromaius novaehollandiae
UGT8,"[""""]",112986157,"[""""]",Dromaius novaehollandiae
UGP2,"[""""]",112989399,"[""""]",Dromaius novaehollandiae
UGGT2,"[""""]",112994835,"[""""]",Dromaius novaehollandiae
UGGT1,"[""""]",112988838,"[""""]",Dromaius novaehollandiae
UGDH,"[""""]",112979478,"[""""]",Dromaius novaehollandiae
UGCG,"[""""]",112984910,"[""""]",Dromaius novaehollandiae
UAP1L1,"[""""]",112986785,"[""""]",Dromaius novaehollandiae
UAP1,"[""""]",112997411,"[""""]",Dromaius novaehollandiae
TUSC3,"[""""]",112986215,"[""""]",Dromaius novaehollandiae
TPST2,"[""""]",112989033,"[""""]",Dromaius novaehollandiae
TPST1,"[""""]",112986383,"[""""]",Dromaius novaehollandiae
TPI1,"[""""]",112991086,"[""""]",Dromaius novaehollandiae
TMTC4,"[""""]",112996218,"[""""]",Dromaius novaehollandiae
TMTC3,"[""""]",112988802,"[""""]",Dromaius novaehollandiae
TMTC2,"[""""]",112981456,"[""""]",Dromaius novaehollandiae
TMTC1,"[""""]",112993358,"[""""]",Dromaius novaehollandiae
TMEM199,"[""""]",112986370,"[""""]",Dromaius novaehollandiae
TMEM165,"[""""]",112979429,"[""""]",Dromaius novaehollandiae
TMED8,"[""""]",112995425,"[""""]",Dromaius novaehollandiae
TMED6,"[""""]",112994434,"[""""]",Dromaius novaehollandiae
TMED5,"[""""]",112993113,"[""""]",Dromaius novaehollandiae
TMED3,"[""""]",112987911,"[""""]",Dromaius novaehollandiae
TKT,"[""""]",112984740,"[""""]",Dromaius novaehollandiae
TKFC,"[""""]",112988669,"[""""]",Dromaius novaehollandiae
TIGAR,"[""""]",112986819,"[""""]",Dromaius novaehollandiae
THEM4,"[""""]",112981972,"[""""]",Dromaius novaehollandiae
TGDS,"[""""]",112994844,"[""""]",Dromaius novaehollandiae
TECTB,"[""""]",112993670,"[""""]",Dromaius novaehollandiae
TECTA,"[""""]",112982691,"[""""]",Dromaius novaehollandiae
TECR,"[""""]",112979796,"[""""]",Dromaius novaehollandiae
TBXAS1,"[""""]",112995066,"[""""]",Dromaius novaehollandiae
TALDO1,"[""""]",112989509,"[""""]",Dromaius novaehollandiae
SYNJ2,"[""""]",112996608,"[""""]",Dromaius novaehollandiae
SUMF1,"[""""]",112989435,"[""""]",Dromaius novaehollandiae
SULF2,"[""""]",112986974,"[""""]",Dromaius novaehollandiae
SULF1,"[""""]",112992255,"[""""]",Dromaius novaehollandiae
SUCLG2,"[""""]",112989606,"[""""]",Dromaius novaehollandiae
SUCLG1,"[""""]",112990750,"[""""]",Dromaius novaehollandiae
SUCLA2,"[""""]",112988160,"[""""]",Dromaius novaehollandiae
STT3B,"[""""]",112982339,"[""""]",Dromaius novaehollandiae
STT3A,"[""""]",112985175,"[""""]",Dromaius novaehollandiae
STS,"[""""]",112989575,"[""""]",Dromaius novaehollandiae
STBD1,"[""""]",112985150,"[""""]",Dromaius novaehollandiae
ST8SIA6,"[""""]",112982378,"[""""]",Dromaius novaehollandiae
ST8SIA5,"[""""]",112994464,"[""""]",Dromaius novaehollandiae
ST8SIA4,"[""""]",112988500,"[""""]",Dromaius novaehollandiae
ST8SIA3,"[""""]",112985200,"[""""]",Dromaius novaehollandiae
ST8SIA2,"[""""]",112985634,"[""""]",Dromaius novaehollandiae
ST8SIA1,"[""""]",112978905,"[""""]",Dromaius novaehollandiae
ST6GALNAC6,"[""""]",112991411,"[""""]",Dromaius novaehollandiae
ST6GALNAC5,"[""""]",112981245,"[""""]",Dromaius novaehollandiae
ST6GALNAC4,"[""""]",112991413,"[""""]",Dromaius novaehollandiae
ST6GALNAC3,"[""""]",112981262,"[""""]",Dromaius novaehollandiae
ST6GALNAC2,"[""""]",112985341,"[""""]",Dromaius novaehollandiae
ST6GALNAC1,"[""""]",112985345,"[""""]",Dromaius novaehollandiae
ST6GAL2,"[""""]",112984983,"[""""]",Dromaius novaehollandiae
ST6GAL1,"[""""]",112988867,"[""""]",Dromaius novaehollandiae
ST3GAL6,"[""""]",112990517,"[""""]",Dromaius novaehollandiae
ST3GAL5,"[""""]",112990776,"[""""]",Dromaius novaehollandiae
ST3GAL4,"[""""]",112981580,"[""""]",Dromaius novaehollandiae
ST3GAL3,"[""""]",112981255,"[""""]",Dromaius novaehollandiae
ST3GAL2,"[""""]",112987454,"[""""]",Dromaius novaehollandiae
ST3GAL1,"[""""]",112991290,"[""""]",Dromaius novaehollandiae
SRGN,"[""""]",112986869,"[""""]",Dromaius novaehollandiae
SRD5A2,"[""""]",112984640,"[""""]",Dromaius novaehollandiae
SRD5A1,"[""""]",112987298,"[""""]",Dromaius novaehollandiae
SQLE,"[""""]",112989163,"[""""]",Dromaius novaehollandiae
SPTSSB,"[""""]",112986470,"[""""]",Dromaius novaehollandiae
SPTLC3,"[""""]",112980006,"[""""]",Dromaius novaehollandiae
SPTLC2,"[""""]",112995395,"[""""]",Dromaius novaehollandiae
SPTLC1,"[""""]",112978761,"[""""]",Dromaius novaehollandiae
SPHK1,"[""""]",112985338,"[""""]",Dromaius novaehollandiae
SPAM1,"[""""]",112990915,"[""""]",Dromaius novaehollandiae
SORD,"[""""]",112992757,"[""""]",Dromaius novaehollandiae
SOAT1,"[""""]",112983702,"[""""]",Dromaius novaehollandiae
SMPDL3B,"[""""]",112984559,"[""""]",Dromaius novaehollandiae
SMPDL3A,"[""""]",112986042,"[""""]",Dromaius novaehollandiae
SMPD4,"[""""]",112994656,"[""""]",Dromaius novaehollandiae
SMPD3,"[""""]",112984312,"[""""]",Dromaius novaehollandiae
SMPD2,"[""""]",112990261,"[""""]",Dromaius novaehollandiae
SMPD1,"[""""]",112993192,"[""""]",Dromaius novaehollandiae
SMC3,"[""""]",112993655,"[""""]",Dromaius novaehollandiae
SLC5A1,"[""""]",112994678,"[""""]",Dromaius novaehollandiae
SLC3A1,"[""""]",112993433,"[""""]",Dromaius novaehollandiae
SLC39A8,"[""""]",112988643,"[""""]",Dromaius novaehollandiae
SLC37A4,"[""""]",112991640,"[""""]",Dromaius novaehollandiae
SLC35G2,"[""""]",112983464,"[""""]",Dromaius novaehollandiae
SLC35G1,"[""""]",112979757,"[""""]",Dromaius novaehollandiae
SLC35F6,"[""""]",112992943,"[""""]",Dromaius novaehollandiae
SLC35F5,"[""""]",112981467,"[""""]",Dromaius novaehollandiae
SLC35F4,"[""""]",112983115,"[""""]",Dromaius novaehollandiae
SLC35F3,"[""""]",112993559,"[""""]",Dromaius novaehollandiae
SLC35F1,"[""""]",112997493,"[""""]",Dromaius novaehollandiae
SLC35E4,"[""""]",112987960,"[""""]",Dromaius novaehollandiae
SLC35E3,"[""""]",112983357,"[""""]",Dromaius novaehollandiae
SLC35D3,"[""""]",112994791,"[""""]",Dromaius novaehollandiae
SLC35D2,"[""""]",112978783,"[""""]",Dromaius novaehollandiae
SLC35D1,"[""""]",112982265,"[""""]",Dromaius novaehollandiae
SLC35C2,"[""""]",112992162,"[""""]",Dromaius novaehollandiae
SLC35C1,"[""""]",112987584,"[""""]",Dromaius novaehollandiae
SLC35B4,"[""""]",112994789,"[""""]",Dromaius novaehollandiae
SLC35B3,"[""""]",112992003,"[""""]",Dromaius novaehollandiae
SLC35B2,"[""""]",112997119,"[""""]",Dromaius novaehollandiae
SLC35B1,"[""""]",112987209,"[""""]",Dromaius novaehollandiae
SLC35A5,"[""""]",112990554,"[""""]",Dromaius novaehollandiae
SLC35A4,"[""""]",112986305,"[""""]",Dromaius novaehollandiae
SLC35A3,"[""""]",112979804,"[""""]",Dromaius novaehollandiae
SLC35A1,"[""""]",112979342,"[""""]",Dromaius novaehollandiae
SLC33A1,"[""""]",112981319,"[""""]",Dromaius novaehollandiae
SLC2A8,"[""""]",112990453,"[""""]",Dromaius novaehollandiae
SLC2A3,"[""""]",112993831,"[""""]",Dromaius novaehollandiae
SLC2A2,"[""""]",112986486,"[""""]",Dromaius novaehollandiae
SLC2A12,"[""""]",112995896,"[""""]",Dromaius novaehollandiae
SLC2A10,"[""""]",112979129,"[""""]",Dromaius novaehollandiae
SLC26A2,"[""""]",112994339,"[""""]",Dromaius novaehollandiae
SLC17A5,"[""""]",112984430,"[""""]",Dromaius novaehollandiae
SIGLEC15,"[""""]",112994476,"[""""]",Dromaius novaehollandiae
SIGLEC1,"[""""]",112995015,"[""""]",Dromaius novaehollandiae
SI,"[""""]",112986431,"[""""]",Dromaius novaehollandiae
SHMT2,"[""""]",112992706,"[""""]",Dromaius novaehollandiae
SHMT1,"[""""]",112980375,"[""""]",Dromaius novaehollandiae
SGSH,"[""""]",112990910,"[""""]",Dromaius novaehollandiae
SGPP2,"[""""]",112988929,"[""""]",Dromaius novaehollandiae
SGPP1,"[""""]",112991634,"[""""]",Dromaius novaehollandiae
SGPL1,"[""""]",112985875,"[""""]",Dromaius novaehollandiae
SGMS2,"[""""]",112987879,"[""""]",Dromaius novaehollandiae
SGMS1,"[""""]",112981611,"[""""]",Dromaius novaehollandiae
SFTPC,"[""""]",112996750,"[""""]",Dromaius novaehollandiae
SEMA7A,"[""""]",112992666,"[""""]",Dromaius novaehollandiae
SELENOI,"[""""]",112995332,"[""""]",Dromaius novaehollandiae
SELE,"[""""]",112997403,"[""""]",Dromaius novaehollandiae
SDHC,"[""""]",112990050,"[""""]",Dromaius novaehollandiae
SDHB,"[""""]",112994552,"[""""]",Dromaius novaehollandiae
SDHA,"[""""]",112983029,"[""""]",Dromaius novaehollandiae
SDCBP2,"[""""]",112987267,"[""""]",Dromaius novaehollandiae
SDC4,"[""""]",112979081,"[""""]",Dromaius novaehollandiae
SDC3,"[""""]",112981202,"[""""]",Dromaius novaehollandiae
SDC2,"[""""]",112982970,"[""""]",Dromaius novaehollandiae
SDC1,"[""""]",112993243,"[""""]",Dromaius novaehollandiae
SCP2,"[""""]",112986246,"[""""]",Dromaius novaehollandiae
SCD5,"[""""]",112984727,"[""""]",Dromaius novaehollandiae
SC5D,"[""""]",112982681,"[""""]",Dromaius novaehollandiae
SACM1L,"[""""]",112979676,"[""""]",Dromaius novaehollandiae
RXYLT1,"[""""]",112978733,"[""""]",Dromaius novaehollandiae
RTN4RL1,"[""""]",112986374,"[""""]",Dromaius novaehollandiae
RTN4R,"[""""]",112987163,"[""""]",Dromaius novaehollandiae
RPN2,"[""""]",112979093,"[""""]",Dromaius novaehollandiae
RPN1,"[""""]",112995197,"[""""]",Dromaius novaehollandiae
RPIA,"[""""]",112990780,"[""""]",Dromaius novaehollandiae
RPE,"[""""]",112994015,"[""""]",Dromaius novaehollandiae
RGMB,"[""""]",112980267,"[""""]",Dromaius novaehollandiae
RGMA,"[""""]",112985628,"[""""]",Dromaius novaehollandiae
RFT1,"[""""]",112986190,"[""""]",Dromaius novaehollandiae
RFNG,"[""""]",112990972,"[""""]",Dromaius novaehollandiae
RECK,"[""""]",112988248,"[""""]",Dromaius novaehollandiae
RBKS,"[""""]",112995919,"[""""]",Dromaius novaehollandiae
PYGL,"[""""]",112994173,"[""""]",Dromaius novaehollandiae
PXYLP1,"[""""]",112988864,"[""""]",Dromaius novaehollandiae
PTGS2,"[""""]",112983769,"[""""]",Dromaius novaehollandiae
PTGS1,"[""""]",112983639,"[""""]",Dromaius novaehollandiae
PTGES3,"[""""]",112994732,"[""""]",Dromaius novaehollandiae
PTGES2,"[""""]",112989539,"[""""]",Dromaius novaehollandiae
PTGES,"[""""]",112984177,"[""""]",Dromaius novaehollandiae
PTEN,"[""""]",112981607,"[""""]",Dromaius novaehollandiae
PTDSS2,"[""""]",112991577,"[""""]",Dromaius novaehollandiae
PTDSS1,"[""""]",112983025,"[""""]",Dromaius novaehollandiae
PSAP,"[""""]",112985874,"[""""]",Dromaius novaehollandiae
PRPS2,"[""""]",112993539,"[""""]",Dromaius novaehollandiae
PRNP,"[""""]",112990023,"[""""]",Dromaius novaehollandiae
PRKAA2,"[""""]",112986572,"[""""]",Dromaius novaehollandiae
PPT1,"[""""]",112982007,"[""""]",Dromaius novaehollandiae
PPP1R3G,"[""""]",112992020,"[""""]",Dromaius novaehollandiae
PPP1R3D,"[""""]",112986173,"[""""]",Dromaius novaehollandiae
PPP1R3C,"[""""]",112979769,"[""""]",Dromaius novaehollandiae
PPP1R3B,"[""""]",112989311,"[""""]",Dromaius novaehollandiae
PPP1R3A,"[""""]",112993806,"[""""]",Dromaius novaehollandiae
POMT2,"[""""]",112995429,"[""""]",Dromaius novaehollandiae
POMT1,"[""""]",112984148,"[""""]",Dromaius novaehollandiae
POMK,"[""""]",112993247,"[""""]",Dromaius novaehollandiae
POMGNT2,"[""""]",112982406,"[""""]",Dromaius novaehollandiae
POMGNT1,"[""""]",112985658,"[""""]",Dromaius novaehollandiae
POGLUT1,"[""""]",112979297,"[""""]",Dromaius novaehollandiae
POFUT2,"[""""]",112987497,"[""""]",Dromaius novaehollandiae
POFUT1,"[""""]",112987283,"[""""]",Dromaius novaehollandiae
PNPLA7,"[""""]",112991375,"[""""]",Dromaius novaehollandiae
PNPLA6,"[""""]",112993051,"[""""]",Dromaius novaehollandiae
PNPLA2,"[""""]",112988036,"[""""]",Dromaius novaehollandiae
PMM2,"[""""]",112981087,"[""""]",Dromaius novaehollandiae
PMM1,"[""""]",112984601,"[""""]",Dromaius novaehollandiae
PLPP5,"[""""]",112991604,"[""""]",Dromaius novaehollandiae
PLPP4,"[""""]",112986319,"[""""]",Dromaius novaehollandiae
PLPP3,"[""""]",112986123,"[""""]",Dromaius novaehollandiae
PLPP2,"[""""]",112988092,"[""""]",Dromaius novaehollandiae
PLPP1,"[""""]",112995756,"[""""]",Dromaius novaehollandiae
PLEKHA8,"[""""]",112985309,"[""""]",Dromaius novaehollandiae
PLD4,"[""""]",112990644,"[""""]",Dromaius novaehollandiae
PLD3,"[""""]",112995208,"[""""]",Dromaius novaehollandiae
PLD1,"[""""]",112986428,"[""""]",Dromaius novaehollandiae
PLCZ1,"[""""]",112987785,"[""""]",Dromaius novaehollandiae
PLCH2,"[""""]",112981171,"[""""]",Dromaius novaehollandiae
PLCH1,"[""""]",112981334,"[""""]",Dromaius novaehollandiae
PLCG2,"[""""]",112978838,"[""""]",Dromaius novaehollandiae
PLCG1,"[""""]",112979055,"[""""]",Dromaius novaehollandiae
PLCE1,"[""""]",112979717,"[""""]",Dromaius novaehollandiae
PLCD4,"[""""]",112980387,"[""""]",Dromaius novaehollandiae
PLCD3,"[""""]",112987840,"[""""]",Dromaius novaehollandiae
PLCD1,"[""""]",112981141,"[""""]",Dromaius novaehollandiae
PLCB4,"[""""]",112980039,"[""""]",Dromaius novaehollandiae
PLCB2,"[""""]",112989515,"[""""]",Dromaius novaehollandiae
PLCB1,"[""""]",112980051,"[""""]",Dromaius novaehollandiae
PLB1,"[""""]",112995914,"[""""]",Dromaius novaehollandiae
PLA2R1,"[""""]",112980053,"[""""]",Dromaius novaehollandiae
PLA2G7,"[""""]",112979567,"[""""]",Dromaius novaehollandiae
PLA2G6,"[""""]",112984354,"[""""]",Dromaius novaehollandiae
PLA2G4A,"[""""]",112983750,"[""""]",Dromaius novaehollandiae
PLA2G3,"[""""]",112994617,"[""""]",Dromaius novaehollandiae
PLA2G1B,"[""""]",112994600,"[""""]",Dromaius novaehollandiae
PLA2G15,"[""""]",112984301,"[""""]",Dromaius novaehollandiae
PLA2G12B,"[""""]",112986628,"[""""]",Dromaius novaehollandiae
PLA2G12A,"[""""]",112984133,"[""""]",Dromaius novaehollandiae
PLA2G10,"[""""]",112981084,"[""""]",Dromaius novaehollandiae
PKM,"[""""]",112992248,"[""""]",Dromaius novaehollandiae
PKD2,"[""""]",112984697,"[""""]",Dromaius novaehollandiae
PKD1L2,"[""""]",112978860,"[""""]",Dromaius novaehollandiae
PKD1,"[""""]",112985363,"[""""]",Dromaius novaehollandiae
PISD,"[""""]",112994654,"[""""]",Dromaius novaehollandiae
PIP5KL1,"[""""]",112991348,"[""""]",Dromaius novaehollandiae
PIP5K1C,"[""""]",112986245,"[""""]",Dromaius novaehollandiae
PIP5K1B,"[""""]",112981860,"[""""]",Dromaius novaehollandiae
PIP5K1A,"[""""]",112992073,"[""""]",Dromaius novaehollandiae
PIP4K2B,"[""""]",112991896,"[""""]",Dromaius novaehollandiae
PIP4K2A,"[""""]",112986499,"[""""]",Dromaius novaehollandiae
PIKFYVE,"[""""]",112992816,"[""""]",Dromaius novaehollandiae
PIK3CG,"[""""]",112981758,"[""""]",Dromaius novaehollandiae
PIK3CD,"[""""]",112980554,"[""""]",Dromaius novaehollandiae
PIK3CB,"[""""]",112988892,"[""""]",Dromaius novaehollandiae
PIK3CA,"[""""]",112991204,"[""""]",Dromaius novaehollandiae
PIK3C3,"[""""]",112985111,"[""""]",Dromaius novaehollandiae
PIK3C2G,"[""""]",112987784,"[""""]",Dromaius novaehollandiae
PIK3C2B,"[""""]",112990281,"[""""]",Dromaius novaehollandiae
PIK3C2A,"[""""]",112985666,"[""""]",Dromaius novaehollandiae
PIGZ,"[""""]",112981680,"[""""]",Dromaius novaehollandiae
PIGY,"[""""]",112993885,"[""""]",Dromaius novaehollandiae
PIGX,"[""""]",112989487,"[""""]",Dromaius novaehollandiae
PIGW,"[""""]",112987452,"[""""]",Dromaius novaehollandiae
PIGV,"[""""]",112982104,"[""""]",Dromaius novaehollandiae
PIGU,"[""""]",112983187,"[""""]",Dromaius novaehollandiae
PIGT,"[""""]",112979099,"[""""]",Dromaius novaehollandiae
PIGS,"[""""]",112986368,"[""""]",Dromaius novaehollandiae
PIGQ,"[""""]",112983363,"[""""]",Dromaius novaehollandiae
PIGP,"[""""]",112996167,"[""""]",Dromaius novaehollandiae
PIGO,"[""""]",112988022,"[""""]",Dromaius novaehollandiae
PIGN,"[""""]",112992504,"[""""]",Dromaius novaehollandiae
PIGM,"[""""]",112984623,"[""""]",Dromaius novaehollandiae
PIGL,"[""""]",112983955,"[""""]",Dromaius novaehollandiae
PIGK,"[""""]",112981244,"[""""]",Dromaius novaehollandiae
PIGH,"[""""]",112980728,"[""""]",Dromaius novaehollandiae
PIGG,"[""""]",112982363,"[""""]",Dromaius novaehollandiae
PIGF,"[""""]",112995936,"[""""]",Dromaius novaehollandiae
PIGC,"[""""]",112997347,"[""""]",Dromaius novaehollandiae
PIGB,"[""""]",112985835,"[""""]",Dromaius novaehollandiae
PIGA,"[""""]",112995655,"[""""]",Dromaius novaehollandiae
PI4KB,"[""""]",112992074,"[""""]",Dromaius novaehollandiae
PI4KA,"[""""]",112985585,"[""""]",Dromaius novaehollandiae
PI4K2B,"[""""]",112995480,"[""""]",Dromaius novaehollandiae
PI4K2A,"[""""]",112984784,"[""""]",Dromaius novaehollandiae
PHOSPHO1,"[""""]",112987174,"[""""]",Dromaius novaehollandiae
PGS1,"[""""]",112991614,"[""""]",Dromaius novaehollandiae
PGP,"[""""]",112985392,"[""""]",Dromaius novaehollandiae
PGM5,"[""""]",112983420,"[""""]",Dromaius novaehollandiae
PGM3,"[""""]",112995832,"[""""]",Dromaius novaehollandiae
PGM2L1,"[""""]",112992335,"[""""]",Dromaius novaehollandiae
PGM2,"[""""]",112979498,"[""""]",Dromaius novaehollandiae
PGM1,"[""""]",112990100,"[""""]",Dromaius novaehollandiae
PGLS,"[""""]",112992108,"[""""]",Dromaius novaehollandiae
PGK1,"[""""]",112982541,"[""""]",Dromaius novaehollandiae
PGGHG,"[""""]",112993815,"[""""]",Dromaius novaehollandiae
PGD,"[""""]",112980572,"[""""]",Dromaius novaehollandiae
PGAP3,"[""""]",112978742,"[""""]",Dromaius novaehollandiae
PGAP2,"[""""]",112993986,"[""""]",Dromaius novaehollandiae
PGAP1,"[""""]",112984353,"[""""]",Dromaius novaehollandiae
PGAM1,"[""""]",112984797,"[""""]",Dromaius novaehollandiae
PFKP,"[""""]",112984031,"[""""]",Dromaius novaehollandiae
PFKM,"[""""]",112995461,"[""""]",Dromaius novaehollandiae
PFKL,"[""""]",112983459,"[""""]",Dromaius novaehollandiae
PFKFB3,"[""""]",112994790,"[""""]",Dromaius novaehollandiae
PFKFB2,"[""""]",112990191,"[""""]",Dromaius novaehollandiae
PEMT,"[""""]",112980422,"[""""]",Dromaius novaehollandiae
PDIA3,"[""""]",112995963,"[""""]",Dromaius novaehollandiae
PDHX,"[""""]",112983100,"[""""]",Dromaius novaehollandiae
PDHB,"[""""]",112984660,"[""""]",Dromaius novaehollandiae
PDHA1,"[""""]",112995628,"[""""]",Dromaius novaehollandiae
PCYT2,"[""""]",112990986,"[""""]",Dromaius novaehollandiae
PCYT1B,"[""""]",112985059,"[""""]",Dromaius novaehollandiae
PCYT1A,"[""""]",112979385,"[""""]",Dromaius novaehollandiae
PCK1,"[""""]",112984225,"[""""]",Dromaius novaehollandiae
PCCB,"[""""]",112983441,"[""""]",Dromaius novaehollandiae
PCCA,"[""""]",112996219,"[""""]",Dromaius novaehollandiae
PAPSS2,"[""""]",112981608,"[""""]",Dromaius novaehollandiae
PAPSS1,"[""""]",112987878,"[""""]",Dromaius novaehollandiae
PAFAH2,"[""""]",112982012,"[""""]",Dromaius novaehollandiae
PAFAH1B2,"[""""]",112987563,"[""""]",Dromaius novaehollandiae
PAFAH1B1,"[""""]",112986959,"[""""]",Dromaius novaehollandiae
OXSM,"[""""]",112983813,"[""""]",Dromaius novaehollandiae
OXCT1,"[""""]",112993412,"[""""]",Dromaius novaehollandiae
OTOA,"[""""]",112992939,"[""""]",Dromaius novaehollandiae
OS9,"[""""]",112991244,"[""""]",Dromaius novaehollandiae
ORMDL2,"[""""]",112995331,"[""""]",Dromaius novaehollandiae
ORMDL1,"[""""]",112981355,"[""""]",Dromaius novaehollandiae
OLAH,"[""""]",112982319,"[""""]",Dromaius novaehollandiae
OGT,"[""""]",112989733,"[""""]",Dromaius novaehollandiae
OGDHL,"[""""]",112993302,"[""""]",Dromaius novaehollandiae
OGDH,"[""""]",112994422,"[""""]",Dromaius novaehollandiae
OCRL,"[""""]",112987759,"[""""]",Dromaius novaehollandiae
NYX,"[""""]",112992290,"[""""]",Dromaius novaehollandiae
NTNG1,"[""""]",112994325,"[""""]",Dromaius novaehollandiae
NT5M,"[""""]",112980440,"[""""]",Dromaius novaehollandiae
NT5E,"[""""]",112995864,"[""""]",Dromaius novaehollandiae
NSDHL,"[""""]",112983256,"[""""]",Dromaius novaehollandiae
NRN1L,"[""""]",112991050,"[""""]",Dromaius novaehollandiae
NPL,"[""""]",112983680,"[""""]",Dromaius novaehollandiae
NGLY1,"[""""]",112983812,"[""""]",Dromaius novaehollandiae
NEU4,"[""""]",112989493,"[""""]",Dromaius novaehollandiae
NEU3,"[""""]",112990001,"[""""]",Dromaius novaehollandiae
NEU2,"[""""]",112988902,"[""""]",Dromaius novaehollandiae
NDUFAB1,"[""""]",112985386,"[""""]",Dromaius novaehollandiae
NDST2,"[""""]",112980226,"[""""]",Dromaius novaehollandiae
NDST1,"[""""]",112994348,"[""""]",Dromaius novaehollandiae
NCAN,"[""""]",112993200,"[""""]",Dromaius novaehollandiae
NCAM1,"[""""]",112986522,"[""""]",Dromaius novaehollandiae
NANS,"[""""]",112982754,"[""""]",Dromaius novaehollandiae
NANP,"[""""]",112984649,"[""""]",Dromaius novaehollandiae
NAGPA,"[""""]",112981033,"[""""]",Dromaius novaehollandiae
NAGLU,"[""""]",112993853,"[""""]",Dromaius novaehollandiae
NAGK,"[""""]",112994279,"[""""]",Dromaius novaehollandiae
NAGA,"[""""]",112984590,"[""""]",Dromaius novaehollandiae
NAAA,"[""""]",112985122,"[""""]",Dromaius novaehollandiae
MYORG,"[""""]",112987801,"[""""]",Dromaius novaehollandiae
MTMR8,"[""""]",112982834,"[""""]",Dromaius novaehollandiae
MTMR7,"[""""]",112985729,"[""""]",Dromaius novaehollandiae
MTMR6,"[""""]",112988383,"[""""]",Dromaius novaehollandiae
MTMR4,"[""""]",112987344,"[""""]",Dromaius novaehollandiae
MTMR3,"[""""]",112987978,"[""""]",Dromaius novaehollandiae
MTMR2,"[""""]",112988576,"[""""]",Dromaius novaehollandiae
MTMR14,"[""""]",112979155,"[""""]",Dromaius novaehollandiae
MTMR1,"[""""]",112986836,"[""""]",Dromaius novaehollandiae
MTM1,"[""""]",112986835,"[""""]",Dromaius novaehollandiae
MSMO1,"[""""]",112997078,"[""""]",Dromaius novaehollandiae
MPPE1,"[""""]",112979851,"[""""]",Dromaius novaehollandiae
MPI,"[""""]",112993056,"[""""]",Dromaius novaehollandiae
MOGS,"[""""]",112993223,"[""""]",Dromaius novaehollandiae
MOGAT2,"[""""]",112981917,"[""""]",Dromaius novaehollandiae
MOGAT1,"[""""]",112988919,"[""""]",Dromaius novaehollandiae
MMUT,"[""""]",112979553,"[""""]",Dromaius novaehollandiae
MMP17,"[""""]",112980468,"[""""]",Dromaius novaehollandiae
MLYCD,"[""""]",112978841,"[""""]",Dromaius novaehollandiae
MIOX,"[""""]",112996082,"[""""]",Dromaius novaehollandiae
MINPP1,"[""""]",112981621,"[""""]",Dromaius novaehollandiae
MGLL,"[""""]",112979149,"[""""]",Dromaius novaehollandiae
MGAT5B,"[""""]",112985349,"[""""]",Dromaius novaehollandiae
MGAT5,"[""""]",112988311,"[""""]",Dromaius novaehollandiae
MGAT4D,"[""""]",112986752,"[""""]",Dromaius novaehollandiae
MGAT4C,"[""""]",112981455,"[""""]",Dromaius novaehollandiae
MGAT4B,"[""""]",112996882,"[""""]",Dromaius novaehollandiae
MGAT4A,"[""""]",112984989,"[""""]",Dromaius novaehollandiae
MGAT3,"[""""]",112984169,"[""""]",Dromaius novaehollandiae
MGAT2,"[""""]",112994114,"[""""]",Dromaius novaehollandiae
MGAT1,"[""""]",112992951,"[""""]",Dromaius novaehollandiae
MFNG,"[""""]",112990701,"[""""]",Dromaius novaehollandiae
MELTF,"[""""]",112981700,"[""""]",Dromaius novaehollandiae
MECR,"[""""]",112981218,"[""""]",Dromaius novaehollandiae
ME3,"[""""]",112986678,"[""""]",Dromaius novaehollandiae
ME2,"[""""]",112994458,"[""""]",Dromaius novaehollandiae
ME1,"[""""]",112995830,"[""""]",Dromaius novaehollandiae
MDH2,"[""""]",112987366,"[""""]",Dromaius novaehollandiae
MDH1,"[""""]",112989328,"[""""]",Dromaius novaehollandiae
MDGA2,"[""""]",112994093,"[""""]",Dromaius novaehollandiae
MDGA1,"[""""]",112997124,"[""""]",Dromaius novaehollandiae
MCFD2,"[""""]",112995924,"[""""]",Dromaius novaehollandiae
MCEE,"[""""]",112991149,"[""""]",Dromaius novaehollandiae
MCAT,"[""""]",112991493,"[""""]",Dromaius novaehollandiae
MBOAT2,"[""""]",112981507,"[""""]",Dromaius novaehollandiae
MBOAT1,"[""""]",112991171,"[""""]",Dromaius novaehollandiae
MASP1,"[""""]",112979399,"[""""]",Dromaius novaehollandiae
MANEAL,"[""""]",112985235,"[""""]",Dromaius novaehollandiae
MANEA,"[""""]",112996553,"[""""]",Dromaius novaehollandiae
MANBA,"[""""]",112988457,"[""""]",Dromaius novaehollandiae
MAN2C1,"[""""]",112992871,"[""""]",Dromaius novaehollandiae
