Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC119646286,"[""""]",119646286,"[""""]",Hermetia illucens
LOC119646378,"[""""]",119646378,"[""""]",Hermetia illucens
LOC119646407,"[""""]",119646407,"[""""]",Hermetia illucens
LOC119646466,"[""""]",119646466,"[""""]",Hermetia illucens
LOC119646489,"[""""]",119646489,"[""""]",Hermetia illucens
LOC119646556,"[""""]",119646556,"[""""]",Hermetia illucens
LOC119646653,"[""""]",119646653,"[""""]",Hermetia illucens
LOC119646677,"[""""]",119646677,"[""""]",Hermetia illucens
LOC119646719,"[""""]",119646719,"[""""]",Hermetia illucens
LOC119646847,"[""""]",119646847,"[""""]",Hermetia illucens
LOC119646862,"[""""]",119646862,"[""""]",Hermetia illucens
LOC119646910,"[""""]",119646910,"[""""]",Hermetia illucens
LOC119646986,"[""""]",119646986,"[""""]",Hermetia illucens
LOC119647463,"[""""]",119647463,"[""""]",Hermetia illucens
LOC119647730,"[""""]",119647730,"[""""]",Hermetia illucens
LOC119647731,"[""""]",119647731,"[""""]",Hermetia illucens
LOC119647883,"[""""]",119647883,"[""""]",Hermetia illucens
LOC119648138,"[""""]",119648138,"[""""]",Hermetia illucens
LOC119648159,"[""""]",119648159,"[""""]",Hermetia illucens
LOC119648183,"[""""]",119648183,"[""""]",Hermetia illucens
LOC119648187,"[""""]",119648187,"[""""]",Hermetia illucens
LOC119648244,"[""""]",119648244,"[""""]",Hermetia illucens
LOC119648628,"[""""]",119648628,"[""""]",Hermetia illucens
LOC119648758,"[""""]",119648758,"[""""]",Hermetia illucens
LOC119648937,"[""""]",119648937,"[""""]",Hermetia illucens
LOC119649030,"[""""]",119649030,"[""""]",Hermetia illucens
LOC119649144,"[""""]",119649144,"[""""]",Hermetia illucens
LOC119649228,"[""""]",119649228,"[""""]",Hermetia illucens
LOC119649777,"[""""]",119649777,"[""""]",Hermetia illucens
LOC119650123,"[""""]",119650123,"[""""]",Hermetia illucens
LOC119650139,"[""""]",119650139,"[""""]",Hermetia illucens
LOC119650142,"[""""]",119650142,"[""""]",Hermetia illucens
LOC119650150,"[""""]",119650150,"[""""]",Hermetia illucens
LOC119650155,"[""""]",119650155,"[""""]",Hermetia illucens
LOC119650201,"[""""]",119650201,"[""""]",Hermetia illucens
LOC119650710,"[""""]",119650710,"[""""]",Hermetia illucens
LOC119650773,"[""""]",119650773,"[""""]",Hermetia illucens
LOC119650951,"[""""]",119650951,"[""""]",Hermetia illucens
LOC119650994,"[""""]",119650994,"[""""]",Hermetia illucens
LOC119651101,"[""""]",119651101,"[""""]",Hermetia illucens
LOC119651330,"[""""]",119651330,"[""""]",Hermetia illucens
LOC119651667,"[""""]",119651667,"[""""]",Hermetia illucens
LOC119651883,"[""""]",119651883,"[""""]",Hermetia illucens
LOC119652389,"[""""]",119652389,"[""""]",Hermetia illucens
LOC119652687,"[""""]",119652687,"[""""]",Hermetia illucens
LOC119653064,"[""""]",119653064,"[""""]",Hermetia illucens
LOC119653093,"[""""]",119653093,"[""""]",Hermetia illucens
LOC119653250,"[""""]",119653250,"[""""]",Hermetia illucens
LOC119653512,"[""""]",119653512,"[""""]",Hermetia illucens
LOC119653693,"[""""]",119653693,"[""""]",Hermetia illucens
LOC119653869,"[""""]",119653869,"[""""]",Hermetia illucens
LOC119653928,"[""""]",119653928,"[""""]",Hermetia illucens
LOC119654243,"[""""]",119654243,"[""""]",Hermetia illucens
LOC119654267,"[""""]",119654267,"[""""]",Hermetia illucens
LOC119654294,"[""""]",119654294,"[""""]",Hermetia illucens
LOC119654500,"[""""]",119654500,"[""""]",Hermetia illucens
LOC119654563,"[""""]",119654563,"[""""]",Hermetia illucens
LOC119654771,"[""""]",119654771,"[""""]",Hermetia illucens
LOC119655065,"[""""]",119655065,"[""""]",Hermetia illucens
LOC119655088,"[""""]",119655088,"[""""]",Hermetia illucens
LOC119655089,"[""""]",119655089,"[""""]",Hermetia illucens
LOC119655118,"[""""]",119655118,"[""""]",Hermetia illucens
LOC119655152,"[""""]",119655152,"[""""]",Hermetia illucens
LOC119655204,"[""""]",119655204,"[""""]",Hermetia illucens
LOC119655590,"[""""]",119655590,"[""""]",Hermetia illucens
LOC119655669,"[""""]",119655669,"[""""]",Hermetia illucens
LOC119655721,"[""""]",119655721,"[""""]",Hermetia illucens
LOC119655873,"[""""]",119655873,"[""""]",Hermetia illucens
LOC119655935,"[""""]",119655935,"[""""]",Hermetia illucens
LOC119656721,"[""""]",119656721,"[""""]",Hermetia illucens
LOC119656829,"[""""]",119656829,"[""""]",Hermetia illucens
LOC119656850,"[""""]",119656850,"[""""]",Hermetia illucens
LOC119656872,"[""""]",119656872,"[""""]",Hermetia illucens
LOC119656952,"[""""]",119656952,"[""""]",Hermetia illucens
LOC119657123,"[""""]",119657123,"[""""]",Hermetia illucens
LOC119657139,"[""""]",119657139,"[""""]",Hermetia illucens
LOC119657195,"[""""]",119657195,"[""""]",Hermetia illucens
LOC119657320,"[""""]",119657320,"[""""]",Hermetia illucens
LOC119657383,"[""""]",119657383,"[""""]",Hermetia illucens
LOC119657749,"[""""]",119657749,"[""""]",Hermetia illucens
LOC119658009,"[""""]",119658009,"[""""]",Hermetia illucens
LOC119658335,"[""""]",119658335,"[""""]",Hermetia illucens
LOC119658741,"[""""]",119658741,"[""""]",Hermetia illucens
LOC119658848,"[""""]",119658848,"[""""]",Hermetia illucens
LOC119659169,"[""""]",119659169,"[""""]",Hermetia illucens
LOC119659899,"[""""]",119659899,"[""""]",Hermetia illucens
LOC119660056,"[""""]",119660056,"[""""]",Hermetia illucens
LOC119660067,"[""""]",119660067,"[""""]",Hermetia illucens
LOC119660179,"[""""]",119660179,"[""""]",Hermetia illucens
LOC119660205,"[""""]",119660205,"[""""]",Hermetia illucens
LOC119660306,"[""""]",119660306,"[""""]",Hermetia illucens
LOC119660579,"[""""]",119660579,"[""""]",Hermetia illucens
LOC119660954,"[""""]",119660954,"[""""]",Hermetia illucens
LOC119661097,"[""""]",119661097,"[""""]",Hermetia illucens
LOC119661099,"[""""]",119661099,"[""""]",Hermetia illucens
LOC119661157,"[""""]",119661157,"[""""]",Hermetia illucens
LOC119661231,"[""""]",119661231,"[""""]",Hermetia illucens
LOC119661278,"[""""]",119661278,"[""""]",Hermetia illucens
LOC119661336,"[""""]",119661336,"[""""]",Hermetia illucens
LOC119661379,"[""""]",119661379,"[""""]",Hermetia illucens
LOC119661526,"[""""]",119661526,"[""""]",Hermetia illucens
LOC119661719,"[""""]",119661719,"[""""]",Hermetia illucens
LOC119661734,"[""""]",119661734,"[""""]",Hermetia illucens
LOC119661741,"[""""]",119661741,"[""""]",Hermetia illucens
