Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PPP1R3A,"[""""]",128904248,"[""""]",Rissa tridactyla
SPTSSA,"[""""]",128909279,"[""""]",Rissa tridactyla
GNS,"[""""]",128902098,"[""""]",Rissa tridactyla
GFRA2,"[""""]",128900136,"[""""]",Rissa tridactyla
DHDDS,"[""""]",128918839,"[""""]",Rissa tridactyla
PTEN,"[""""]",128910773,"[""""]",Rissa tridactyla
LYPLA1,"[""""]",128905004,"[""""]",Rissa tridactyla
IPMK,"[""""]",128910944,"[""""]",Rissa tridactyla
ENGASE,"[""""]",128918049,"[""""]",Rissa tridactyla
GLDC,"[""""]",128902503,"[""""]",Rissa tridactyla
SLC35G2,"[""""]",128911175,"[""""]",Rissa tridactyla
CPT1A,"[""""]",128908416,"[""""]",Rissa tridactyla
DPY19L4,"[""""]",128905672,"[""""]",Rissa tridactyla
TPI1,"[""""]",128904223,"[""""]",Rissa tridactyla
CHSY1,"[""""]",128914849,"[""""]",Rissa tridactyla
LMAN2L,"[""""]",128900061,"[""""]",Rissa tridactyla
LOC128901511,"[""""]",128901511,"[""""]",Rissa tridactyla
NEU4,"[""""]",128911438,"[""""]",Rissa tridactyla
FDFT1,"[""""]",128906511,"[""""]",Rissa tridactyla
LDHB,"[""""]",128904063,"[""""]",Rissa tridactyla
ORMDL1,"[""""]",128913174,"[""""]",Rissa tridactyla
GALNT18,"[""""]",128909146,"[""""]",Rissa tridactyla
HK3,"[""""]",128916318,"[""""]",Rissa tridactyla
ARSI,"[""""]",128916190,"[""""]",Rissa tridactyla
DGKE,"[""""]",128918029,"[""""]",Rissa tridactyla
MDH1,"[""""]",128906708,"[""""]",Rissa tridactyla
ETNK1,"[""""]",128912631,"[""""]",Rissa tridactyla
GFRA4,"[""""]",128910632,"[""""]",Rissa tridactyla
ALG2,"[""""]",128905145,"[""""]",Rissa tridactyla
DLST,"[""""]",128908923,"[""""]",Rissa tridactyla
FADS2,"[""""]",128908397,"[""""]",Rissa tridactyla
LCTL,"[""""]",128914868,"[""""]",Rissa tridactyla
PIGS,"[""""]",128912916,"[""""]",Rissa tridactyla
PRPS2,"[""""]",128904568,"[""""]",Rissa tridactyla
B3GALT6,"[""""]",128918509,"[""""]",Rissa tridactyla
MTMR7,"[""""]",128910139,"[""""]",Rissa tridactyla
PGM5,"[""""]",128902206,"[""""]",Rissa tridactyla
LOC128902779,"[""""]",128902779,"[""""]",Rissa tridactyla
MGAT5B,"[""""]",128917933,"[""""]",Rissa tridactyla
ST3GAL2,"[""""]",128909481,"[""""]",Rissa tridactyla
PIK3C3,"[""""]",128902211,"[""""]",Rissa tridactyla
ACADL,"[""""]",128912904,"[""""]",Rissa tridactyla
HSD17B12,"[""""]",128908799,"[""""]",Rissa tridactyla
ANXA7,"[""""]",128910953,"[""""]",Rissa tridactyla
HPSE,"[""""]",128910337,"[""""]",Rissa tridactyla
ENO1,"[""""]",128918268,"[""""]",Rissa tridactyla
EFNA1,"[""""]",128901004,"[""""]",Rissa tridactyla
CTNS,"[""""]",128912295,"[""""]",Rissa tridactyla
LOC128910454,"[""""]",128910454,"[""""]",Rissa tridactyla
ACLY,"[""""]",128919164,"[""""]",Rissa tridactyla
ACOX1,"[""""]",128917791,"[""""]",Rissa tridactyla
HADHA,"[""""]",128906713,"[""""]",Rissa tridactyla
RGMB,"[""""]",128902986,"[""""]",Rissa tridactyla
PIGY,"[""""]",128910657,"[""""]",Rissa tridactyla
ACSBG2,"[""""]",128900529,"[""""]",Rissa tridactyla
DPAGT1,"[""""]",128918602,"[""""]",Rissa tridactyla
NTNG1,"[""""]",128913963,"[""""]",Rissa tridactyla
MRC1,"[""""]",128904904,"[""""]",Rissa tridactyla
SELENOI,"[""""]",128907334,"[""""]",Rissa tridactyla
NEU2,"[""""]",128911363,"[""""]",Rissa tridactyla
GPX2,"[""""]",128909638,"[""""]",Rissa tridactyla
RTN4RL1,"[""""]",128912425,"[""""]",Rissa tridactyla
DGAT2,"[""""]",128912285,"[""""]",Rissa tridactyla
PNPLA2,"[""""]",128908432,"[""""]",Rissa tridactyla
H6PD,"[""""]",128918261,"[""""]",Rissa tridactyla
RBKS,"[""""]",128907558,"[""""]",Rissa tridactyla
CPT2,"[""""]",128913546,"[""""]",Rissa tridactyla
B4GALT6,"[""""]",128906324,"[""""]",Rissa tridactyla
AGL,"[""""]",128913529,"[""""]",Rissa tridactyla
GM2A,"[""""]",128916325,"[""""]",Rissa tridactyla
B4GAT1,"[""""]",128903662,"[""""]",Rissa tridactyla
PXYLP1,"[""""]",128911522,"[""""]",Rissa tridactyla
PIGX,"[""""]",128911833,"[""""]",Rissa tridactyla
HACD4,"[""""]",128902731,"[""""]",Rissa tridactyla
NYX,"[""""]",128912402,"[""""]",Rissa tridactyla
GALNT14,"[""""]",128907682,"[""""]",Rissa tridactyla
GNPTAB,"[""""]",128916128,"[""""]",Rissa tridactyla
PGAP3,"[""""]",128919388,"[""""]",Rissa tridactyla
IMPA2,"[""""]",128905563,"[""""]",Rissa tridactyla
COLEC12,"[""""]",128904858,"[""""]",Rissa tridactyla
COG6,"[""""]",128908043,"[""""]",Rissa tridactyla
HS3ST3A1,"[""""]",128918003,"[""""]",Rissa tridactyla
HYI,"[""""]",128913397,"[""""]",Rissa tridactyla
CD44,"[""""]",128908831,"[""""]",Rissa tridactyla
CDH13,"[""""]",128908080,"[""""]",Rissa tridactyla
ST6GAL1,"[""""]",128911183,"[""""]",Rissa tridactyla
PGLS,"[""""]",128901430,"[""""]",Rissa tridactyla
LOC128917441,"[""""]",128917441,"[""""]",Rissa tridactyla
MTMR1,"[""""]",128915305,"[""""]",Rissa tridactyla
ACSF3,"[""""]",128908294,"[""""]",Rissa tridactyla
TPST2,"[""""]",128916875,"[""""]",Rissa tridactyla
HEXA,"[""""]",128915197,"[""""]",Rissa tridactyla
ELOVL4,"[""""]",128906719,"[""""]",Rissa tridactyla
SCD5,"[""""]",128910307,"[""""]",Rissa tridactyla
UGCG,"[""""]",128902434,"[""""]",Rissa tridactyla
EXTL1,"[""""]",128919015,"[""""]",Rissa tridactyla
B4GALNT4,"[""""]",128908721,"[""""]",Rissa tridactyla
IDUA,"[""""]",128902530,"[""""]",Rissa tridactyla
GFPT2,"[""""]",128916335,"[""""]",Rissa tridactyla
GPX7,"[""""]",128914251,"[""""]",Rissa tridactyla
SMPD2,"[""""]",128900247,"[""""]",Rissa tridactyla
MGAT3,"[""""]",128904528,"[""""]",Rissa tridactyla
MAN1A2,"[""""]",128904394,"[""""]",Rissa tridactyla
PAFAH1B1,"[""""]",128912516,"[""""]",Rissa tridactyla
GNPTG,"[""""]",128914376,"[""""]",Rissa tridactyla
AACS,"[""""]",128917253,"[""""]",Rissa tridactyla
ITPK1,"[""""]",128908680,"[""""]",Rissa tridactyla
PFKFB3,"[""""]",128912350,"[""""]",Rissa tridactyla
EXT2,"[""""]",128908421,"[""""]",Rissa tridactyla
NAAA,"[""""]",128909915,"[""""]",Rissa tridactyla
SDC4,"[""""]",128916457,"[""""]",Rissa tridactyla
PIP5K1B,"[""""]",128902533,"[""""]",Rissa tridactyla
LOC128900385,"[""""]",128900385,"[""""]",Rissa tridactyla
GCK,"[""""]",128919625,"[""""]",Rissa tridactyla
LY75,"[""""]",128912273,"[""""]",Rissa tridactyla
ST3GAL4,"[""""]",128918592,"[""""]",Rissa tridactyla
DHCR24,"[""""]",128914163,"[""""]",Rissa tridactyla
AKR1D1,"[""""]",128908214,"[""""]",Rissa tridactyla
SLC35B1,"[""""]",128919125,"[""""]",Rissa tridactyla
HADH,"[""""]",128910492,"[""""]",Rissa tridactyla
SRD5A1,"[""""]",128904916,"[""""]",Rissa tridactyla
PGM3,"[""""]",128907057,"[""""]",Rissa tridactyla
SLC35G1,"[""""]",128910827,"[""""]",Rissa tridactyla
PI4KA,"[""""]",128917216,"[""""]",Rissa tridactyla
COLGALT2,"[""""]",128914223,"[""""]",Rissa tridactyla
PRKAA2,"[""""]",128914150,"[""""]",Rissa tridactyla
GPX1,"[""""]",128915831,"[""""]",Rissa tridactyla
LGALS3,"[""""]",128908724,"[""""]",Rissa tridactyla
GPX3,"[""""]",128916033,"[""""]",Rissa tridactyla
ALG10,"[""""]",128904050,"[""""]",Rissa tridactyla
DAD1,"[""""]",128919394,"[""""]",Rissa tridactyla
GXYLT2,"[""""]",128915799,"[""""]",Rissa tridactyla
PLCB1,"[""""]",128907839,"[""""]",Rissa tridactyla
KRTCAP2,"[""""]",128901005,"[""""]",Rissa tridactyla
ALDH7A1,"[""""]",128902774,"[""""]",Rissa tridactyla
ACSL3,"[""""]",128911945,"[""""]",Rissa tridactyla
LPGAT1,"[""""]",128907948,"[""""]",Rissa tridactyla
BPGM,"[""""]",128904048,"[""""]",Rissa tridactyla
PLA2G4A,"[""""]",128913754,"[""""]",Rissa tridactyla
CD14,"[""""]",128916365,"[""""]",Rissa tridactyla
SDC3,"[""""]",128918993,"[""""]",Rissa tridactyla
SDC2,"[""""]",128905570,"[""""]",Rissa tridactyla
MGAT4A,"[""""]",128914489,"[""""]",Rissa tridactyla
EXTL2,"[""""]",128913316,"[""""]",Rissa tridactyla
SLC35E3,"[""""]",128900080,"[""""]",Rissa tridactyla
SMPD3,"[""""]",128909376,"[""""]",Rissa tridactyla
GDPD1,"[""""]",128912989,"[""""]",Rissa tridactyla
PIK3CD,"[""""]",128918276,"[""""]",Rissa tridactyla
MANBA,"[""""]",128910502,"[""""]",Rissa tridactyla
ARSA,"[""""]",128902875,"[""""]",Rissa tridactyla
MCAT,"[""""]",128908738,"[""""]",Rissa tridactyla
SI,"[""""]",128911229,"[""""]",Rissa tridactyla
CRYL1,"[""""]",128914464,"[""""]",Rissa tridactyla
DCN,"[""""]",128901844,"[""""]",Rissa tridactyla
HACD2,"[""""]",128913159,"[""""]",Rissa tridactyla
PTGS2,"[""""]",128914219,"[""""]",Rissa tridactyla
CHST4,"[""""]",128908508,"[""""]",Rissa tridactyla
OXSM,"[""""]",128906230,"[""""]",Rissa tridactyla
LGALS8,"[""""]",128906536,"[""""]",Rissa tridactyla
MTMR6,"[""""]",128912777,"[""""]",Rissa tridactyla
MAN1C1,"[""""]",128918807,"[""""]",Rissa tridactyla
SLC27A5,"[""""]",128901565,"[""""]",Rissa tridactyla
AGPAT4,"[""""]",128906530,"[""""]",Rissa tridactyla
ST8SIA6,"[""""]",128905829,"[""""]",Rissa tridactyla
RPIA,"[""""]",128910071,"[""""]",Rissa tridactyla
ALDH1A3,"[""""]",128915126,"[""""]",Rissa tridactyla
ACADS,"[""""]",128917300,"[""""]",Rissa tridactyla
CERS5,"[""""]",128901229,"[""""]",Rissa tridactyla
ANXA5,"[""""]",128910250,"[""""]",Rissa tridactyla
SGMS1,"[""""]",128911675,"[""""]",Rissa tridactyla
RENBP,"[""""]",128903912,"[""""]",Rissa tridactyla
PLA2G15,"[""""]",128908535,"[""""]",Rissa tridactyla
PI4K2A,"[""""]",128911493,"[""""]",Rissa tridactyla
GLA,"[""""]",128914723,"[""""]",Rissa tridactyla
LYPD6B,"[""""]",128912771,"[""""]",Rissa tridactyla
KHK,"[""""]",128907068,"[""""]",Rissa tridactyla
BCKDHB,"[""""]",128906718,"[""""]",Rissa tridactyla
LYPLA2,"[""""]",128918874,"[""""]",Rissa tridactyla
PIP5K1C,"[""""]",128900631,"[""""]",Rissa tridactyla
B3GNT7,"[""""]",128911297,"[""""]",Rissa tridactyla
CPO,"[""""]",128912883,"[""""]",Rissa tridactyla
TKFC,"[""""]",128909622,"[""""]",Rissa tridactyla
ATRN,"[""""]",128910719,"[""""]",Rissa tridactyla
GLT8D1,"[""""]",128915846,"[""""]",Rissa tridactyla
SCD,"[""""]",128911764,"[""""]",Rissa tridactyla
LOC128902976,"[""""]",128902976,"[""""]",Rissa tridactyla
B3GALT5,"[""""]",128904441,"[""""]",Rissa tridactyla
CRYBG3,"[""""]",128904611,"[""""]",Rissa tridactyla
ACOT12,"[""""]",128902942,"[""""]",Rissa tridactyla
LOC128913750,"[""""]",128913750,"[""""]",Rissa tridactyla
AFMID,"[""""]",128918120,"[""""]",Rissa tridactyla
ELOVL2,"[""""]",128905566,"[""""]",Rissa tridactyla
ENPP7,"[""""]",128918101,"[""""]",Rissa tridactyla
SGMS2,"[""""]",128910440,"[""""]",Rissa tridactyla
DPM3,"[""""]",128901006,"[""""]",Rissa tridactyla
PIGT,"[""""]",128916625,"[""""]",Rissa tridactyla
MLYCD,"[""""]",128909010,"[""""]",Rissa tridactyla
ST6GALNAC3,"[""""]",128914052,"[""""]",Rissa tridactyla
PCK1,"[""""]",128916603,"[""""]",Rissa tridactyla
VCAM1,"[""""]",128914256,"[""""]",Rissa tridactyla
OCRL,"[""""]",128914604,"[""""]",Rissa tridactyla
FUT8,"[""""]",128908608,"[""""]",Rissa tridactyla
ST8SIA4,"[""""]",128902519,"[""""]",Rissa tridactyla
DLD,"[""""]",128910468,"[""""]",Rissa tridactyla
COLGALT1,"[""""]",128901428,"[""""]",Rissa tridactyla
MGLL,"[""""]",128915638,"[""""]",Rissa tridactyla
PFKP,"[""""]",128905705,"[""""]",Rissa tridactyla
CH25H,"[""""]",128911608,"[""""]",Rissa tridactyla
AGK,"[""""]",128910318,"[""""]",Rissa tridactyla
RGMA,"[""""]",128915246,"[""""]",Rissa tridactyla
GCNT1,"[""""]",128902973,"[""""]",Rissa tridactyla
PLA2G10,"[""""]",128913623,"[""""]",Rissa tridactyla
SDHC,"[""""]",128901034,"[""""]",Rissa tridactyla
MTMR4,"[""""]",128912617,"[""""]",Rissa tridactyla
PIGV,"[""""]",128918831,"[""""]",Rissa tridactyla
INPP4B,"[""""]",128909785,"[""""]",Rissa tridactyla
UST,"[""""]",128907178,"[""""]",Rissa tridactyla
GAL3ST2,"[""""]",128911439,"[""""]",Rissa tridactyla
GPC3,"[""""]",128914807,"[""""]",Rissa tridactyla
ECHS1,"[""""]",128910994,"[""""]",Rissa tridactyla
DEGS1,"[""""]",128906819,"[""""]",Rissa tridactyla
POFUT2,"[""""]",128912816,"[""""]",Rissa tridactyla
MBOAT1,"[""""]",128906010,"[""""]",Rissa tridactyla
TKT,"[""""]",128915898,"[""""]",Rissa tridactyla
ATP6AP1,"[""""]",128910906,"[""""]",Rissa tridactyla
PCYT1A,"[""""]",128911003,"[""""]",Rissa tridactyla
TUSC3,"[""""]",128910343,"[""""]",Rissa tridactyla
GALE,"[""""]",128918873,"[""""]",Rissa tridactyla
GAA,"[""""]",128917750,"[""""]",Rissa tridactyla
CRPPA,"[""""]",128905425,"[""""]",Rissa tridactyla
PYGL,"[""""]",128909370,"[""""]",Rissa tridactyla
AMT,"[""""]",128915463,"[""""]",Rissa tridactyla
GBE1,"[""""]",128905337,"[""""]",Rissa tridactyla
PLD1,"[""""]",128911018,"[""""]",Rissa tridactyla
HGSNAT,"[""""]",128910104,"[""""]",Rissa tridactyla
PCCA,"[""""]",128904118,"[""""]",Rissa tridactyla
PIGG,"[""""]",128902858,"[""""]",Rissa tridactyla
CSGALNACT2,"[""""]",128911467,"[""""]",Rissa tridactyla
PIGM,"[""""]",128907891,"[""""]",Rissa tridactyla
EDEM2,"[""""]",128916658,"[""""]",Rissa tridactyla
UAP1L1,"[""""]",128917588,"[""""]",Rissa tridactyla
ST6GALNAC2,"[""""]",128917835,"[""""]",Rissa tridactyla
EOGT,"[""""]",128915826,"[""""]",Rissa tridactyla
GGT5,"[""""]",128917197,"[""""]",Rissa tridactyla
POMT2,"[""""]",128908703,"[""""]",Rissa tridactyla
PLPP3,"[""""]",128913992,"[""""]",Rissa tridactyla
PLPP2,"[""""]",128900718,"[""""]",Rissa tridactyla
GYG2,"[""""]",128904358,"[""""]",Rissa tridactyla
HMGCLL1,"[""""]",128907846,"[""""]",Rissa tridactyla
PIK3C2G,"[""""]",128919636,"[""""]",Rissa tridactyla
TMED1,"[""""]",128901494,"[""""]",Rissa tridactyla
ACADSB,"[""""]",128911263,"[""""]",Rissa tridactyla
NT5E,"[""""]",128907006,"[""""]",Rissa tridactyla
GAS1,"[""""]",128903030,"[""""]",Rissa tridactyla
CSGALNACT1,"[""""]",128910288,"[""""]",Rissa tridactyla
GANC,"[""""]",128908871,"[""""]",Rissa tridactyla
COL9A2,"[""""]",128918930,"[""""]",Rissa tridactyla
PIK3C2A,"[""""]",128908272,"[""""]",Rissa tridactyla
HPSE2,"[""""]",128911389,"[""""]",Rissa tridactyla
ADPGK,"[""""]",128914567,"[""""]",Rissa tridactyla
RTN4RL2,"[""""]",128908097,"[""""]",Rissa tridactyla
GLUL,"[""""]",128913780,"[""""]",Rissa tridactyla
COLEC11,"[""""]",128907724,"[""""]",Rissa tridactyla
ENPP1,"[""""]",128907515,"[""""]",Rissa tridactyla
GXYLT1,"[""""]",128902180,"[""""]",Rissa tridactyla
PLA2G12A,"[""""]",128909980,"[""""]",Rissa tridactyla
COG7,"[""""]",128914033,"[""""]",Rissa tridactyla
CCDC115,"[""""]",128903518,"[""""]",Rissa tridactyla
VCAN,"[""""]",128902856,"[""""]",Rissa tridactyla
ERLEC1,"[""""]",128907943,"[""""]",Rissa tridactyla
ST6GALNAC1,"[""""]",128917834,"[""""]",Rissa tridactyla
PGM1,"[""""]",128913612,"[""""]",Rissa tridactyla
SLC2A10,"[""""]",128916828,"[""""]",Rissa tridactyla
ACAN,"[""""]",128914880,"[""""]",Rissa tridactyla
GNPDA1,"[""""]",128916018,"[""""]",Rissa tridactyla
GANAB,"[""""]",128901815,"[""""]",Rissa tridactyla
PDHB,"[""""]",128915534,"[""""]",Rissa tridactyla
PIGL,"[""""]",128912798,"[""""]",Rissa tridactyla
FCSK,"[""""]",128908551,"[""""]",Rissa tridactyla
ALG3,"[""""]",128911031,"[""""]",Rissa tridactyla
SLC35B3,"[""""]",128905807,"[""""]",Rissa tridactyla
AGA,"[""""]",128909974,"[""""]",Rissa tridactyla
INPPL1,"[""""]",128919566,"[""""]",Rissa tridactyla
PIP4K2A,"[""""]",128904739,"[""""]",Rissa tridactyla
ST3GAL6,"[""""]",128904385,"[""""]",Rissa tridactyla
SLC35F4,"[""""]",128908989,"[""""]",Rissa tridactyla
POMGNT2,"[""""]",128905606,"[""""]",Rissa tridactyla
PGAM1,"[""""]",128910863,"[""""]",Rissa tridactyla
SULF2,"[""""]",128916393,"[""""]",Rissa tridactyla
LAYN,"[""""]",128918675,"[""""]",Rissa tridactyla
DSEL,"[""""]",128906133,"[""""]",Rissa tridactyla
ALOX5,"[""""]",128911621,"[""""]",Rissa tridactyla
GRHPR,"[""""]",128903040,"[""""]",Rissa tridactyla
HS6ST1,"[""""]",128911407,"[""""]",Rissa tridactyla
MGAT2,"[""""]",128908995,"[""""]",Rissa tridactyla
KL,"[""""]",128902591,"[""""]",Rissa tridactyla
SPTSSB,"[""""]",128911353,"[""""]",Rissa tridactyla
ALG11,"[""""]",128901145,"[""""]",Rissa tridactyla
LOC128910514,"[""""]",128910514,"[""""]",Rissa tridactyla
PDHA1,"[""""]",128917817,"[""""]",Rissa tridactyla
PLB1,"[""""]",128907049,"[""""]",Rissa tridactyla
MTMR3,"[""""]",128917134,"[""""]",Rissa tridactyla
L1CAM,"[""""]",128903161,"[""""]",Rissa tridactyla
LOC128912753,"[""""]",128912753,"[""""]",Rissa tridactyla
ST3GAL5,"[""""]",128910435,"[""""]",Rissa tridactyla
NSDHL,"[""""]",128914871,"[""""]",Rissa tridactyla
PLCZ1,"[""""]",128919652,"[""""]",Rissa tridactyla
SUMF1,"[""""]",128915591,"[""""]",Rissa tridactyla
RFT1,"[""""]",128915656,"[""""]",Rissa tridactyla
SLC35A3,"[""""]",128914196,"[""""]",Rissa tridactyla
G6PC2,"[""""]",128912490,"[""""]",Rissa tridactyla
RPN1,"[""""]",128915643,"[""""]",Rissa tridactyla
PKD1,"[""""]",128913276,"[""""]",Rissa tridactyla
LOC128911546,"[""""]",128911546,"[""""]",Rissa tridactyla
CACNA2D1,"[""""]",128907306,"[""""]",Rissa tridactyla
CERS1,"[""""]",128900785,"[""""]",Rissa tridactyla
TMED5,"[""""]",128913594,"[""""]",Rissa tridactyla
COG8,"[""""]",128909019,"[""""]",Rissa tridactyla
SDCBP2,"[""""]",128916631,"[""""]",Rissa tridactyla
EDEM3,"[""""]",128913614,"[""""]",Rissa tridactyla
PGS1,"[""""]",128917869,"[""""]",Rissa tridactyla
HSD17B7,"[""""]",128914298,"[""""]",Rissa tridactyla
B3GNT4,"[""""]",128917258,"[""""]",Rissa tridactyla
ALDOB,"[""""]",128902412,"[""""]",Rissa tridactyla
GCNT3,"[""""]",128914474,"[""""]",Rissa tridactyla
SDHA,"[""""]",128905762,"[""""]",Rissa tridactyla
HMMR,"[""""]",128916066,"[""""]",Rissa tridactyla
ACADM,"[""""]",128913374,"[""""]",Rissa tridactyla
ACYP2,"[""""]",128907789,"[""""]",Rissa tridactyla
CHST10,"[""""]",128917666,"[""""]",Rissa tridactyla
MTMR14,"[""""]",128915808,"[""""]",Rissa tridactyla
SLC35B4,"[""""]",128904877,"[""""]",Rissa tridactyla
LCLAT1,"[""""]",128906596,"[""""]",Rissa tridactyla
MTMR8,"[""""]",128914818,"[""""]",Rissa tridactyla
NAGLU,"[""""]",128919341,"[""""]",Rissa tridactyla
CERS6,"[""""]",128912925,"[""""]",Rissa tridactyla
SLC35F6,"[""""]",128906672,"[""""]",Rissa tridactyla
PPT1,"[""""]",128918868,"[""""]",Rissa tridactyla
PHOSPHO1,"[""""]",128919148,"[""""]",Rissa tridactyla
PC,"[""""]",128901821,"[""""]",Rissa tridactyla
PNPLA7,"[""""]",128917379,"[""""]",Rissa tridactyla
POFUT1,"[""""]",128916710,"[""""]",Rissa tridactyla
ALG5,"[""""]",128904669,"[""""]",Rissa tridactyla
UAP1,"[""""]",128913414,"[""""]",Rissa tridactyla
CHID1,"[""""]",128908545,"[""""]",Rissa tridactyla
DHRS11,"[""""]",128913087,"[""""]",Rissa tridactyla
ITPKB,"[""""]",128906998,"[""""]",Rissa tridactyla
DAG1,"[""""]",128915461,"[""""]",Rissa tridactyla
ACER3,"[""""]",128916904,"[""""]",Rissa tridactyla
SMC3,"[""""]",128911826,"[""""]",Rissa tridactyla
GNPNAT1,"[""""]",128908528,"[""""]",Rissa tridactyla
PCCB,"[""""]",128911558,"[""""]",Rissa tridactyla
PIGA,"[""""]",128904180,"[""""]",Rissa tridactyla
CHST1,"[""""]",128909653,"[""""]",Rissa tridactyla
ELOVL6,"[""""]",128910107,"[""""]",Rissa tridactyla
GUSB,"[""""]",128912356,"[""""]",Rissa tridactyla
PIKFYVE,"[""""]",128912834,"[""""]",Rissa tridactyla
MAN2A1,"[""""]",128902300,"[""""]",Rissa tridactyla
GLB1L,"[""""]",128912597,"[""""]",Rissa tridactyla
PDHX,"[""""]",128909436,"[""""]",Rissa tridactyla
ST3GAL3,"[""""]",128913541,"[""""]",Rissa tridactyla
MDGA1,"[""""]",128907293,"[""""]",Rissa tridactyla
ALG8,"[""""]",128902719,"[""""]",Rissa tridactyla
MDGA2,"[""""]",128909565,"[""""]",Rissa tridactyla
AGXT,"[""""]",128911317,"[""""]",Rissa tridactyla
PLPP1,"[""""]",128902383,"[""""]",Rissa tridactyla
LGALS2,"[""""]",128910294,"[""""]",Rissa tridactyla
LCT,"[""""]",128912463,"[""""]",Rissa tridactyla
PAPSS1,"[""""]",128910287,"[""""]",Rissa tridactyla
NANS,"[""""]",128902703,"[""""]",Rissa tridactyla
FAM20B,"[""""]",128913928,"[""""]",Rissa tridactyla
HACD1,"[""""]",128905993,"[""""]",Rissa tridactyla
SIGLEC15,"[""""]",128902306,"[""""]",Rissa tridactyla
IDH3A,"[""""]",128914454,"[""""]",Rissa tridactyla
VTCN1,"[""""]",128912958,"[""""]",Rissa tridactyla
SLC37A4,"[""""]",128918530,"[""""]",Rissa tridactyla
INPP5J,"[""""]",128917275,"[""""]",Rissa tridactyla
GLYCTK,"[""""]",128915893,"[""""]",Rissa tridactyla
LIPC,"[""""]",128914645,"[""""]",Rissa tridactyla
B4GALT1,"[""""]",128902483,"[""""]",Rissa tridactyla
SLC5A1,"[""""]",128917231,"[""""]",Rissa tridactyla
EHHADH,"[""""]",128911683,"[""""]",Rissa tridactyla
TECTA,"[""""]",128918554,"[""""]",Rissa tridactyla
FUCA1,"[""""]",128918944,"[""""]",Rissa tridactyla
GAD2,"[""""]",128905436,"[""""]",Rissa tridactyla
SC5D,"[""""]",128918629,"[""""]",Rissa tridactyla
PGK1,"[""""]",128914913,"[""""]",Rissa tridactyla
PI4K2B,"[""""]",128910584,"[""""]",Rissa tridactyla
CHST13,"[""""]",128915588,"[""""]",Rissa tridactyla
SEMA7A,"[""""]",128914753,"[""""]",Rissa tridactyla
ACO2,"[""""]",128906859,"[""""]",Rissa tridactyla
ACSS2,"[""""]",128916480,"[""""]",Rissa tridactyla
B3GALNT2,"[""""]",128907332,"[""""]",Rissa tridactyla
NDST2,"[""""]",128911402,"[""""]",Rissa tridactyla
MAN2B2,"[""""]",128910163,"[""""]",Rissa tridactyla
LDHA,"[""""]",128908348,"[""""]",Rissa tridactyla
PIGF,"[""""]",128907548,"[""""]",Rissa tridactyla
FPGT,"[""""]",128914158,"[""""]",Rissa tridactyla
MAN2A2,"[""""]",128915165,"[""""]",Rissa tridactyla
TBXAS1,"[""""]",128904214,"[""""]",Rissa tridactyla
PLA2G6,"[""""]",128904331,"[""""]",Rissa tridactyla
ALG6,"[""""]",128914124,"[""""]",Rissa tridactyla
MOGAT1,"[""""]",128911947,"[""""]",Rissa tridactyla
MOGAT2,"[""""]",128917331,"[""""]",Rissa tridactyla
EBP,"[""""]",128903166,"[""""]",Rissa tridactyla
SGPL1,"[""""]",128910945,"[""""]",Rissa tridactyla
GALNS,"[""""]",128908466,"[""""]",Rissa tridactyla
UXS1,"[""""]",128910776,"[""""]",Rissa tridactyla
B3GNTL1,"[""""]",128917771,"[""""]",Rissa tridactyla
HSD17B8,"[""""]",128901681,"[""""]",Rissa tridactyla
SMPD4,"[""""]",128917042,"[""""]",Rissa tridactyla
ENPP3,"[""""]",128907708,"[""""]",Rissa tridactyla
PRPS1,"[""""]",128914838,"[""""]",Rissa tridactyla
AGPAT2,"[""""]",128917530,"[""""]",Rissa tridactyla
ASAH1,"[""""]",128910408,"[""""]",Rissa tridactyla
HACD3,"[""""]",128914785,"[""""]",Rissa tridactyla
MASP1,"[""""]",128910999,"[""""]",Rissa tridactyla
POGLUT1,"[""""]",128902032,"[""""]",Rissa tridactyla
PIK3CG,"[""""]",128918830,"[""""]",Rissa tridactyla
SYNJ2,"[""""]",128906726,"[""""]",Rissa tridactyla
CHSY3,"[""""]",128902882,"[""""]",Rissa tridactyla
AMDHD2,"[""""]",128913401,"[""""]",Rissa tridactyla
IDNK,"[""""]",128902328,"[""""]",Rissa tridactyla
GCSH,"[""""]",128908321,"[""""]",Rissa tridactyla
DPEP1,"[""""]",128909184,"[""""]",Rissa tridactyla
UGGT1,"[""""]",128911878,"[""""]",Rissa tridactyla
CHKA,"[""""]",128909053,"[""""]",Rissa tridactyla
LOC128900549,"[""""]",128900549,"[""""]",Rissa tridactyla
POMGNT1,"[""""]",128914027,"[""""]",Rissa tridactyla
GALNT3,"[""""]",128912656,"[""""]",Rissa tridactyla
B3GNT9,"[""""]",128908299,"[""""]",Rissa tridactyla
CHST9,"[""""]",128905596,"[""""]",Rissa tridactyla
RTN4R,"[""""]",128917126,"[""""]",Rissa tridactyla
GALT,"[""""]",128903045,"[""""]",Rissa tridactyla
UGP2,"[""""]",128906707,"[""""]",Rissa tridactyla
CAT,"[""""]",128909668,"[""""]",Rissa tridactyla
PKM,"[""""]",128915010,"[""""]",Rissa tridactyla
