Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AGPS,"[""""]",104054585,"[""""]",Cuculus canorus
RGMA,"[""""]",104062928,"[""""]",Cuculus canorus
RBKS,"[""""]",104062233,"[""""]",Cuculus canorus
CRPPA,"[""""]",104068007,"[""""]",Cuculus canorus
AACS,"[""""]",104054680,"[""""]",Cuculus canorus
KRTCAP2,"[""""]",104061485,"[""""]",Cuculus canorus
GNPDA2,"[""""]",104058442,"[""""]",Cuculus canorus
OPCML,"[""""]",104066105,"[""""]",Cuculus canorus
LCT,"[""""]",104065226,"[""""]",Cuculus canorus
SRD5A2,"[""""]",104066527,"[""""]",Cuculus canorus
ST3GAL1,"[""""]",104058497,"[""""]",Cuculus canorus
STBD1,"[""""]",104063893,"[""""]",Cuculus canorus
OXCT1,"[""""]",104059657,"[""""]",Cuculus canorus
LIPA,"[""""]",104067874,"[""""]",Cuculus canorus
CRYBG3,"[""""]",104056016,"[""""]",Cuculus canorus
ARSK,"[""""]",104061094,"[""""]",Cuculus canorus
RPE,"[""""]",104064580,"[""""]",Cuculus canorus
ENPP1,"[""""]",104062590,"[""""]",Cuculus canorus
CHST11,"[""""]",104060215,"[""""]",Cuculus canorus
GMPPA,"[""""]",104054511,"[""""]",Cuculus canorus
ALG13,"[""""]",104058476,"[""""]",Cuculus canorus
B3GAT1,"[""""]",104066073,"[""""]",Cuculus canorus
SUCLG1,"[""""]",104054914,"[""""]",Cuculus canorus
HSD17B12,"[""""]",104067329,"[""""]",Cuculus canorus
CERS6,"[""""]",104054617,"[""""]",Cuculus canorus
MAN1B1,"[""""]",104059115,"[""""]",Cuculus canorus
GALK1,"[""""]",104062032,"[""""]",Cuculus canorus
MGAT5B,"[""""]",104068684,"[""""]",Cuculus canorus
ST8SIA4,"[""""]",104058392,"[""""]",Cuculus canorus
SLC35C1,"[""""]",104067344,"[""""]",Cuculus canorus
ORMDL1,"[""""]",104058333,"[""""]",Cuculus canorus
PDHB,"[""""]",104063643,"[""""]",Cuculus canorus
CRYL1,"[""""]",104055323,"[""""]",Cuculus canorus
TMEM199,"[""""]",104058707,"[""""]",Cuculus canorus
NAAA,"[""""]",104063864,"[""""]",Cuculus canorus
HEXA,"[""""]",104066324,"[""""]",Cuculus canorus
UGCG,"[""""]",104065719,"[""""]",Cuculus canorus
ST3GAL6,"[""""]",104055779,"[""""]",Cuculus canorus
MTMR6,"[""""]",104064224,"[""""]",Cuculus canorus
NAGLU,"[""""]",104054477,"[""""]",Cuculus canorus
PTEN,"[""""]",104060037,"[""""]",Cuculus canorus
FUT11,"[""""]",104067986,"[""""]",Cuculus canorus
TMED3,"[""""]",104056416,"[""""]",Cuculus canorus
ENPP6,"[""""]",104063488,"[""""]",Cuculus canorus
ACER2,"[""""]",104063174,"[""""]",Cuculus canorus
CPT1A,"[""""]",104068932,"[""""]",Cuculus canorus
DSE,"[""""]",104060440,"[""""]",Cuculus canorus
GPC5,"[""""]",104067226,"[""""]",Cuculus canorus
PPP1R3A,"[""""]",104064330,"[""""]",Cuculus canorus
CANX,"[""""]",104059377,"[""""]",Cuculus canorus
HS2ST1,"[""""]",104055211,"[""""]",Cuculus canorus
HAS3,"[""""]",104054993,"[""""]",Cuculus canorus
DHCR24,"[""""]",104059080,"[""""]",Cuculus canorus
B4GALNT3,"[""""]",104055923,"[""""]",Cuculus canorus
ST3GAL3,"[""""]",104057543,"[""""]",Cuculus canorus
NGLY1,"[""""]",104067575,"[""""]",Cuculus canorus
MAN1C1,"[""""]",104061517,"[""""]",Cuculus canorus
LOC104067908,"[""""]",104067908,"[""""]",Cuculus canorus
SLC2A12,"[""""]",104058232,"[""""]",Cuculus canorus
NYX,"[""""]",104057488,"[""""]",Cuculus canorus
MSMO1,"[""""]",104063012,"[""""]",Cuculus canorus
SIGLEC1,"[""""]",104056609,"[""""]",Cuculus canorus
MTMR2,"[""""]",104064082,"[""""]",Cuculus canorus
LY75,"[""""]",104054610,"[""""]",Cuculus canorus
TMED5,"[""""]",104055343,"[""""]",Cuculus canorus
ST8SIA6,"[""""]",104057698,"[""""]",Cuculus canorus
ATP6V0A2,"[""""]",104068412,"[""""]",Cuculus canorus
HSD17B1,"[""""]",104054400,"[""""]",Cuculus canorus
DBT,"[""""]",104061584,"[""""]",Cuculus canorus
ALG5,"[""""]",104066162,"[""""]",Cuculus canorus
PNPLA7,"[""""]",104059956,"[""""]",Cuculus canorus
FDFT1,"[""""]",104060731,"[""""]",Cuculus canorus
CD109,"[""""]",104062714,"[""""]",Cuculus canorus
SYNJ1,"[""""]",104064762,"[""""]",Cuculus canorus
SMPD2,"[""""]",104064950,"[""""]",Cuculus canorus
ALG3,"[""""]",104057868,"[""""]",Cuculus canorus
HPSE,"[""""]",104058089,"[""""]",Cuculus canorus
SLC35D1,"[""""]",104066568,"[""""]",Cuculus canorus
HSD17B7,"[""""]",104054748,"[""""]",Cuculus canorus
ELOVL5,"[""""]",104065326,"[""""]",Cuculus canorus
ACSS2,"[""""]",104063228,"[""""]",Cuculus canorus
MGAT5,"[""""]",104065217,"[""""]",Cuculus canorus
SC5D,"[""""]",104056288,"[""""]",Cuculus canorus
GDPD5,"[""""]",104064122,"[""""]",Cuculus canorus
SUCLA2,"[""""]",104058221,"[""""]",Cuculus canorus
PLCE1,"[""""]",104067867,"[""""]",Cuculus canorus
CD44,"[""""]",104068992,"[""""]",Cuculus canorus
ENPP7,"[""""]",104059459,"[""""]",Cuculus canorus
DLAT,"[""""]",104067214,"[""""]",Cuculus canorus
VCAM1,"[""""]",104061586,"[""""]",Cuculus canorus
PLCZ1,"[""""]",104065644,"[""""]",Cuculus canorus
PYGL,"[""""]",104057419,"[""""]",Cuculus canorus
ACSL6,"[""""]",104060488,"[""""]",Cuculus canorus
LSS,"[""""]",104064562,"[""""]",Cuculus canorus
ST6GALNAC3,"[""""]",104057558,"[""""]",Cuculus canorus
HPSE2,"[""""]",104059777,"[""""]",Cuculus canorus
DSEL,"[""""]",104054263,"[""""]",Cuculus canorus
AGRN,"[""""]",104055583,"[""""]",Cuculus canorus
AGL,"[""""]",104061567,"[""""]",Cuculus canorus
CLEC16A,"[""""]",104058780,"[""""]",Cuculus canorus
PIGO,"[""""]",104056549,"[""""]",Cuculus canorus
ALG1,"[""""]",104068202,"[""""]",Cuculus canorus
PIKFYVE,"[""""]",104058266,"[""""]",Cuculus canorus
CACNA2D4,"[""""]",104055920,"[""""]",Cuculus canorus
NEU3,"[""""]",104064205,"[""""]",Cuculus canorus
TUSC3,"[""""]",104067131,"[""""]",Cuculus canorus
GPX2,"[""""]",104064420,"[""""]",Cuculus canorus
GCNT4,"[""""]",104056377,"[""""]",Cuculus canorus
ACAT1,"[""""]",104055356,"[""""]",Cuculus canorus
PYGB,"[""""]",104060695,"[""""]",Cuculus canorus
GAD2,"[""""]",104066684,"[""""]",Cuculus canorus
NT5M,"[""""]",104062531,"[""""]",Cuculus canorus
PLCH2,"[""""]",104059853,"[""""]",Cuculus canorus
ALDH6A1,"[""""]",104061660,"[""""]",Cuculus canorus
IMPA1,"[""""]",104068095,"[""""]",Cuculus canorus
GLYCTK,"[""""]",104066739,"[""""]",Cuculus canorus
ARSA,"[""""]",104062242,"[""""]",Cuculus canorus
DHDDS,"[""""]",104061510,"[""""]",Cuculus canorus
RXYLT1,"[""""]",104055181,"[""""]",Cuculus canorus
DOLK,"[""""]",104066793,"[""""]",Cuculus canorus
XPNPEP2,"[""""]",104060512,"[""""]",Cuculus canorus
MAN2A2,"[""""]",104056420,"[""""]",Cuculus canorus
LOC104067406,"[""""]",104067406,"[""""]",Cuculus canorus
MGAT4C,"[""""]",104056177,"[""""]",Cuculus canorus
PKM,"[""""]",104065182,"[""""]",Cuculus canorus
BPGM,"[""""]",104064597,"[""""]",Cuculus canorus
TECTB,"[""""]",104067791,"[""""]",Cuculus canorus
PIGX,"[""""]",104065312,"[""""]",Cuculus canorus
GALNT11,"[""""]",104056993,"[""""]",Cuculus canorus
TMTC4,"[""""]",104060252,"[""""]",Cuculus canorus
B3GNT9,"[""""]",104055935,"[""""]",Cuculus canorus
CHST2,"[""""]",104063712,"[""""]",Cuculus canorus
INPP5F,"[""""]",104067765,"[""""]",Cuculus canorus
CRYBG2,"[""""]",104061530,"[""""]",Cuculus canorus
PTDSS2,"[""""]",104057225,"[""""]",Cuculus canorus
INPP5J,"[""""]",104062581,"[""""]",Cuculus canorus
ATRN,"[""""]",104056036,"[""""]",Cuculus canorus
GXYLT1,"[""""]",104062399,"[""""]",Cuculus canorus
MBOAT2,"[""""]",104063545,"[""""]",Cuculus canorus
ETNK1,"[""""]",104059203,"[""""]",Cuculus canorus
AKR1A1,"[""""]",104060208,"[""""]",Cuculus canorus
LMAN2L,"[""""]",104067013,"[""""]",Cuculus canorus
PHOSPHO1,"[""""]",104068262,"[""""]",Cuculus canorus
PIK3C2G,"[""""]",104065641,"[""""]",Cuculus canorus
ALDH3A2,"[""""]",104057160,"[""""]",Cuculus canorus
SORD,"[""""]",104064856,"[""""]",Cuculus canorus
AGA,"[""""]",104063511,"[""""]",Cuculus canorus
IDS,"[""""]",104063029,"[""""]",Cuculus canorus
NANP,"[""""]",104057919,"[""""]",Cuculus canorus
CNTN5,"[""""]",104058785,"[""""]",Cuculus canorus
PIGH,"[""""]",104062685,"[""""]",Cuculus canorus
SCP2,"[""""]",104060140,"[""""]",Cuculus canorus
CERS1,"[""""]",104065773,"[""""]",Cuculus canorus
PIGU,"[""""]",104063203,"[""""]",Cuculus canorus
ACER1,"[""""]",104065412,"[""""]",Cuculus canorus
PMM1,"[""""]",104055536,"[""""]",Cuculus canorus
COG4,"[""""]",104067236,"[""""]",Cuculus canorus
PIP4K2A,"[""""]",104057656,"[""""]",Cuculus canorus
DGAT2,"[""""]",104064126,"[""""]",Cuculus canorus
MTMR1,"[""""]",104062991,"[""""]",Cuculus canorus
ART4,"[""""]",104068657,"[""""]",Cuculus canorus
NANS,"[""""]",104059924,"[""""]",Cuculus canorus
DPY19L1,"[""""]",104065385,"[""""]",Cuculus canorus
RGMB,"[""""]",104058394,"[""""]",Cuculus canorus
SACM1L,"[""""]",104068848,"[""""]",Cuculus canorus
LTA4H,"[""""]",104055173,"[""""]",Cuculus canorus
SGPL1,"[""""]",104054773,"[""""]",Cuculus canorus
ENGASE,"[""""]",104059458,"[""""]",Cuculus canorus
GRIFIN,"[""""]",104059215,"[""""]",Cuculus canorus
SRD5A1,"[""""]",104067553,"[""""]",Cuculus canorus
DAD1,"[""""]",104067498,"[""""]",Cuculus canorus
POMT1,"[""""]",104066814,"[""""]",Cuculus canorus
PCCA,"[""""]",104057315,"[""""]",Cuculus canorus
LYPD6,"[""""]",104058542,"[""""]",Cuculus canorus
ACSL5,"[""""]",104067790,"[""""]",Cuculus canorus
GALNT3,"[""""]",104054535,"[""""]",Cuculus canorus
SLC5A1,"[""""]",104068436,"[""""]",Cuculus canorus
GPNMB,"[""""]",104068025,"[""""]",Cuculus canorus
GCK,"[""""]",104067003,"[""""]",Cuculus canorus
XYLB,"[""""]",104056987,"[""""]",Cuculus canorus
SMPDL3B,"[""""]",104063562,"[""""]",Cuculus canorus
IDH3G,"[""""]",104059712,"[""""]",Cuculus canorus
LOC104055804,"[""""]",104055804,"[""""]",Cuculus canorus
GALNT13,"[""""]",104056190,"[""""]",Cuculus canorus
PIK3C3,"[""""]",104067509,"[""""]",Cuculus canorus
GLT8D1,"[""""]",104066697,"[""""]",Cuculus canorus
PIGN,"[""""]",104066753,"[""""]",Cuculus canorus
ACSBG2,"[""""]",104065411,"[""""]",Cuculus canorus
PLCB1,"[""""]",104055439,"[""""]",Cuculus canorus
PTGES2,"[""""]",104066897,"[""""]",Cuculus canorus
GNPAT,"[""""]",104064723,"[""""]",Cuculus canorus
CHPT1,"[""""]",104058961,"[""""]",Cuculus canorus
PIGV,"[""""]",104061533,"[""""]",Cuculus canorus
PGAM1,"[""""]",104059791,"[""""]",Cuculus canorus
CHST3,"[""""]",104054846,"[""""]",Cuculus canorus
PMM2,"[""""]",104056327,"[""""]",Cuculus canorus
PGGHG,"[""""]",104057242,"[""""]",Cuculus canorus
HS3ST1,"[""""]",104058059,"[""""]",Cuculus canorus
IPMK,"[""""]",104066518,"[""""]",Cuculus canorus
LYPD6B,"[""""]",104058537,"[""""]",Cuculus canorus
SLC35G1,"[""""]",104067866,"[""""]",Cuculus canorus
PGM2,"[""""]",104064270,"[""""]",Cuculus canorus
TMED1,"[""""]",104067571,"[""""]",Cuculus canorus
GPX8,"[""""]",104054780,"[""""]",Cuculus canorus
CHGA,"[""""]",104057772,"[""""]",Cuculus canorus
SLC3A1,"[""""]",104058003,"[""""]",Cuculus canorus
B3GALT1,"[""""]",104054540,"[""""]",Cuculus canorus
GM2A,"[""""]",104060002,"[""""]",Cuculus canorus
SLC35B3,"[""""]",104062106,"[""""]",Cuculus canorus
GFRA2,"[""""]",104068559,"[""""]",Cuculus canorus
LGALS3,"[""""]",104057471,"[""""]",Cuculus canorus
PCYT1A,"[""""]",104063182,"[""""]",Cuculus canorus
C1GALT1,"[""""]",104060917,"[""""]",Cuculus canorus
ARSB,"[""""]",104064014,"[""""]",Cuculus canorus
AGXT,"[""""]",104065296,"[""""]",Cuculus canorus
SLC35B4,"[""""]",104061447,"[""""]",Cuculus canorus
HS6ST2,"[""""]",104060667,"[""""]",Cuculus canorus
MLYCD,"[""""]",104059403,"[""""]",Cuculus canorus
RGN,"[""""]",104063714,"[""""]",Cuculus canorus
PLA2G6,"[""""]",104065883,"[""""]",Cuculus canorus
LARGE2,"[""""]",104067349,"[""""]",Cuculus canorus
GBE1,"[""""]",104056031,"[""""]",Cuculus canorus
RFT1,"[""""]",104066692,"[""""]",Cuculus canorus
INPP5A,"[""""]",104063108,"[""""]",Cuculus canorus
FASN,"[""""]",104057594,"[""""]",Cuculus canorus
ANXA5,"[""""]",104065735,"[""""]",Cuculus canorus
PLA2G10,"[""""]",104058778,"[""""]",Cuculus canorus
CDS2,"[""""]",104065521,"[""""]",Cuculus canorus
ENO4,"[""""]",104067803,"[""""]",Cuculus canorus
GOLPH3,"[""""]",104064451,"[""""]",Cuculus canorus
GAA,"[""""]",104059463,"[""""]",Cuculus canorus
SMC3,"[""""]",104065677,"[""""]",Cuculus canorus
MAN2C1,"[""""]",104066269,"[""""]",Cuculus canorus
TECR,"[""""]",104061578,"[""""]",Cuculus canorus
ALDH7A1,"[""""]",104056281,"[""""]",Cuculus canorus
ACYP2,"[""""]",104059338,"[""""]",Cuculus canorus
ITPK1,"[""""]",104057771,"[""""]",Cuculus canorus
POMK,"[""""]",104064683,"[""""]",Cuculus canorus
PLCB2,"[""""]",104064431,"[""""]",Cuculus canorus
LIPG,"[""""]",104063573,"[""""]",Cuculus canorus
CHST1,"[""""]",104067286,"[""""]",Cuculus canorus
ABAT,"[""""]",104056328,"[""""]",Cuculus canorus
H6PD,"[""""]",104055577,"[""""]",Cuculus canorus
SI,"[""""]",104056868,"[""""]",Cuculus canorus
ASAH1,"[""""]",104067121,"[""""]",Cuculus canorus
ACO2,"[""""]",104055537,"[""""]",Cuculus canorus
NDUFAB1,"[""""]",104065065,"[""""]",Cuculus canorus
CD72,"[""""]",104056555,"[""""]",Cuculus canorus
COLEC10,"[""""]",104066190,"[""""]",Cuculus canorus
OGDH,"[""""]",104057923,"[""""]",Cuculus canorus
MCFD2,"[""""]",104062213,"[""""]",Cuculus canorus
CD14,"[""""]",104054849,"[""""]",Cuculus canorus
GALNT10,"[""""]",104063090,"[""""]",Cuculus canorus
UGP2,"[""""]",104055407,"[""""]",Cuculus canorus
CHST13,"[""""]",104068122,"[""""]",Cuculus canorus
CD74,"[""""]",104059967,"[""""]",Cuculus canorus
ETNPPL,"[""""]",104062861,"[""""]",Cuculus canorus
ARSG,"[""""]",104061897,"[""""]",Cuculus canorus
XXYLT1,"[""""]",104063453,"[""""]",Cuculus canorus
PLCG1,"[""""]",104057059,"[""""]",Cuculus canorus
CHST14,"[""""]",104055687,"[""""]",Cuculus canorus
SLC35E4,"[""""]",104056134,"[""""]",Cuculus canorus
PDHX,"[""""]",104068991,"[""""]",Cuculus canorus
GALE,"[""""]",104060070,"[""""]",Cuculus canorus
GALNT7,"[""""]",104063976,"[""""]",Cuculus canorus
KDSR,"[""""]",104066921,"[""""]",Cuculus canorus
TALDO1,"[""""]",104064428,"[""""]",Cuculus canorus
SLC35A5,"[""""]",104055787,"[""""]",Cuculus canorus
HMGCL,"[""""]",104060069,"[""""]",Cuculus canorus
PIP4K2B,"[""""]",104055550,"[""""]",Cuculus canorus
ENO2,"[""""]",104064362,"[""""]",Cuculus canorus
ST8SIA3,"[""""]",104061420,"[""""]",Cuculus canorus
ACOT7,"[""""]",104059868,"[""""]",Cuculus canorus
CDS1,"[""""]",104058092,"[""""]",Cuculus canorus
FUT8,"[""""]",104067313,"[""""]",Cuculus canorus
LPGAT1,"[""""]",104058026,"[""""]",Cuculus canorus
PGK1,"[""""]",104058468,"[""""]",Cuculus canorus
C1GALT1C1,"[""""]",104064039,"[""""]",Cuculus canorus
RPIA,"[""""]",104054938,"[""""]",Cuculus canorus
GFRA4,"[""""]",104056034,"[""""]",Cuculus canorus
PLCD1,"[""""]",104056974,"[""""]",Cuculus canorus
ACACA,"[""""]",104064971,"[""""]",Cuculus canorus
ME1,"[""""]",104062681,"[""""]",Cuculus canorus
STT3B,"[""""]",104067609,"[""""]",Cuculus canorus
LPCAT2,"[""""]",104056816,"[""""]",Cuculus canorus
CHST4,"[""""]",104061245,"[""""]",Cuculus canorus
XYLT1,"[""""]",104063819,"[""""]",Cuculus canorus
NDST2,"[""""]",104067923,"[""""]",Cuculus canorus
DAG1,"[""""]",104059042,"[""""]",Cuculus canorus
HYAL3,"[""""]",104066752,"[""""]",Cuculus canorus
PTGES,"[""""]",104066798,"[""""]",Cuculus canorus
HYAL2,"[""""]",104066726,"[""""]",Cuculus canorus
SGMS2,"[""""]",104062865,"[""""]",Cuculus canorus
GALNT5,"[""""]",104056202,"[""""]",Cuculus canorus
ACADL,"[""""]",104064555,"[""""]",Cuculus canorus
GPAT4,"[""""]",104068529,"[""""]",Cuculus canorus
SGMS1,"[""""]",104060035,"[""""]",Cuculus canorus
MTM1,"[""""]",104063009,"[""""]",Cuculus canorus
HADHA,"[""""]",104061801,"[""""]",Cuculus canorus
BDH2,"[""""]",104068734,"[""""]",Cuculus canorus
PTGES3,"[""""]",104057944,"[""""]",Cuculus canorus
HAO1,"[""""]",104055374,"[""""]",Cuculus canorus
GNPNAT1,"[""""]",104057428,"[""""]",Cuculus canorus
ACSL1,"[""""]",104063484,"[""""]",Cuculus canorus
CNTFR,"[""""]",104056546,"[""""]",Cuculus canorus
HACD2,"[""""]",104067701,"[""""]",Cuculus canorus
SFTPC,"[""""]",104068548,"[""""]",Cuculus canorus
LGALS8,"[""""]",104060352,"[""""]",Cuculus canorus
SLC35F5,"[""""]",104058308,"[""""]",Cuculus canorus
SMPDL3A,"[""""]",104056041,"[""""]",Cuculus canorus
NAGA,"[""""]",104055484,"[""""]",Cuculus canorus
SDC4,"[""""]",104065139,"[""""]",Cuculus canorus
COLEC12,"[""""]",104063003,"[""""]",Cuculus canorus
LOC104054728,"[""""]",104054728,"[""""]",Cuculus canorus
ARSI,"[""""]",104059517,"[""""]",Cuculus canorus
CAT,"[""""]",104062535,"[""""]",Cuculus canorus
PIP5K1A,"[""""]",104055693,"[""""]",Cuculus canorus
GAL3ST2,"[""""]",104065267,"[""""]",Cuculus canorus
FPGT,"[""""]",104066606,"[""""]",Cuculus canorus
TPI1,"[""""]",104064363,"[""""]",Cuculus canorus
B3GNT5,"[""""]",104057839,"[""""]",Cuculus canorus
MAN2A1,"[""""]",104061125,"[""""]",Cuculus canorus
DGKK,"[""""]",104060521,"[""""]",Cuculus canorus
PGD,"[""""]",104060542,"[""""]",Cuculus canorus
ATRNL1,"[""""]",104067807,"[""""]",Cuculus canorus
CACNA2D2,"[""""]",104066718,"[""""]",Cuculus canorus
PLCH1,"[""""]",104058258,"[""""]",Cuculus canorus
GGT5,"[""""]",104068445,"[""""]",Cuculus canorus
HYI,"[""""]",104057564,"[""""]",Cuculus canorus
NSDHL,"[""""]",104060489,"[""""]",Cuculus canorus
ST6GALNAC4,"[""""]",104066885,"[""""]",Cuculus canorus
SLC35E2B,"[""""]",104059848,"[""""]",Cuculus canorus
LYPLA2,"[""""]",104060071,"[""""]",Cuculus canorus
GMDS,"[""""]",104066648,"[""""]",Cuculus canorus
GAPDH,"[""""]",104064377,"[""""]",Cuculus canorus
PIGB,"[""""]",104061744,"[""""]",Cuculus canorus
SPTSSB,"[""""]",104062791,"[""""]",Cuculus canorus
ITPKB,"[""""]",104067062,"[""""]",Cuculus canorus
EXT2,"[""""]",104067268,"[""""]",Cuculus canorus
MGAT1,"[""""]",104062451,"[""""]",Cuculus canorus
PKD1,"[""""]",104060398,"[""""]",Cuculus canorus
PIP5K1C,"[""""]",104062085,"[""""]",Cuculus canorus
AGPAT5,"[""""]",104065344,"[""""]",Cuculus canorus
IDUA,"[""""]",104062617,"[""""]",Cuculus canorus
OTOA,"[""""]",104063798,"[""""]",Cuculus canorus
GGT1,"[""""]",104068444,"[""""]",Cuculus canorus
TKFC,"[""""]",104064456,"[""""]",Cuculus canorus
ARSJ,"[""""]",104059097,"[""""]",Cuculus canorus
SDHA,"[""""]",104061117,"[""""]",Cuculus canorus
PLA2G4F,"[""""]",104067322,"[""""]",Cuculus canorus
CSGALNACT1,"[""""]",104064685,"[""""]",Cuculus canorus
FKRP,"[""""]",104054241,"[""""]",Cuculus canorus
ACOX2,"[""""]",104064609,"[""""]",Cuculus canorus
PLA2G12A,"[""""]",104062879,"[""""]",Cuculus canorus
HSD17B2,"[""""]",104059402,"[""""]",Cuculus canorus
COL9A2,"[""""]",104060135,"[""""]",Cuculus canorus
ELOVL2,"[""""]",104062153,"[""""]",Cuculus canorus
ACADS,"[""""]",104068463,"[""""]",Cuculus canorus
MAN1A1,"[""""]",104058112,"[""""]",Cuculus canorus
ACAT2,"[""""]",104056461,"[""""]",Cuculus canorus
AGPAT2,"[""""]",104066946,"[""""]",Cuculus canorus
ADPGK,"[""""]",104066322,"[""""]",Cuculus canorus
PIK3CD,"[""""]",104060589,"[""""]",Cuculus canorus
EXTL1,"[""""]",104061521,"[""""]",Cuculus canorus
BDH1,"[""""]",104063424,"[""""]",Cuculus canorus
DPM1,"[""""]",104057398,"[""""]",Cuculus canorus
PDIA3,"[""""]",104056454,"[""""]",Cuculus canorus
SLC33A1,"[""""]",104058256,"[""""]",Cuculus canorus
LCLAT1,"[""""]",104060729,"[""""]",Cuculus canorus
PLPP3,"[""""]",104066576,"[""""]",Cuculus canorus
DLST,"[""""]",104061705,"[""""]",Cuculus canorus
ISYNA1,"[""""]",104065839,"[""""]",Cuculus canorus
ETNK2,"[""""]",104060299,"[""""]",Cuculus canorus
RTN4RL2,"[""""]",104062058,"[""""]",Cuculus canorus
LPCAT1,"[""""]",104061086,"[""""]",Cuculus canorus
ACHE,"[""""]",104062043,"[""""]",Cuculus canorus
GLB1L,"[""""]",104056529,"[""""]",Cuculus canorus
ANXA4,"[""""]",104066992,"[""""]",Cuculus canorus
CHAT,"[""""]",104065088,"[""""]",Cuculus canorus
ACOX3,"[""""]",104062550,"[""""]",Cuculus canorus
SDC3,"[""""]",104062493,"[""""]",Cuculus canorus
COG2,"[""""]",104064706,"[""""]",Cuculus canorus
KL,"[""""]",104064240,"[""""]",Cuculus canorus
FAR2,"[""""]",104066631,"[""""]",Cuculus canorus
COLEC11,"[""""]",104057907,"[""""]",Cuculus canorus
SGSH,"[""""]",104059464,"[""""]",Cuculus canorus
ST6GAL1,"[""""]",104067434,"[""""]",Cuculus canorus
B3GALT5,"[""""]",104059262,"[""""]",Cuculus canorus
GALC,"[""""]",104059631,"[""""]",Cuculus canorus
IPPK,"[""""]",104058798,"[""""]",Cuculus canorus
HJV,"[""""]",104063071,"[""""]",Cuculus canorus
OGT,"[""""]",104069007,"[""""]",Cuculus canorus
COG5,"[""""]",104056091,"[""""]",Cuculus canorus
GPC1,"[""""]",104068772,"[""""]",Cuculus canorus
TMED8,"[""""]",104064439,"[""""]",Cuculus canorus
FUT4,"[""""]",104064185,"[""""]",Cuculus canorus
SLC35B1,"[""""]",104068282,"[""""]",Cuculus canorus
CEPT1,"[""""]",104059000,"[""""]",Cuculus canorus
LDHB,"[""""]",104067078,"[""""]",Cuculus canorus
ST3GAL5,"[""""]",104054927,"[""""]",Cuculus canorus
AMT,"[""""]",104059056,"[""""]",Cuculus canorus
SLC35A1,"[""""]",104062697,"[""""]",Cuculus canorus
GPX7,"[""""]",104060142,"[""""]",Cuculus canorus
B3GNT7,"[""""]",104055444,"[""""]",Cuculus canorus
GCNT1,"[""""]",104058399,"[""""]",Cuculus canorus
DCN,"[""""]",104058420,"[""""]",Cuculus canorus
SLC39A8,"[""""]",104068738,"[""""]",Cuculus canorus
PLA2G7,"[""""]",104057120,"[""""]",Cuculus canorus
ANXA7,"[""""]",104067912,"[""""]",Cuculus canorus
SUMF1,"[""""]",104063627,"[""""]",Cuculus canorus
MGAT4B,"[""""]",104059882,"[""""]",Cuculus canorus
ALDOB,"[""""]",104065710,"[""""]",Cuculus canorus
HSD11B2,"[""""]",104068378,"[""""]",Cuculus canorus
MDH1,"[""""]",104055457,"[""""]",Cuculus canorus
CNTN2,"[""""]",104065628,"[""""]",Cuculus canorus
PKD2,"[""""]",104058085,"[""""]",Cuculus canorus
HYAL1,"[""""]",104066727,"[""""]",Cuculus canorus
COLGALT1,"[""""]",104059947,"[""""]",Cuculus canorus
CNTN1,"[""""]",104062418,"[""""]",Cuculus canorus
SLC35F6,"[""""]",104061808,"[""""]",Cuculus canorus
PLCB4,"[""""]",104055376,"[""""]",Cuculus canorus
CPTP,"[""""]",104055623,"[""""]",Cuculus canorus
PRNP,"[""""]",104065361,"[""""]",Cuculus canorus
GTDC1,"[""""]",104057575,"[""""]",Cuculus canorus
SLC2A4,"[""""]",104067758,"[""""]",Cuculus canorus
B3GNT4,"[""""]",104058821,"[""""]",Cuculus canorus
PGM2L1,"[""""]",104064105,"[""""]",Cuculus canorus
PLA2G15,"[""""]",104056822,"[""""]",Cuculus canorus
EXT1,"[""""]",104066187,"[""""]",Cuculus canorus
ECI1,"[""""]",104068123,"[""""]",Cuculus canorus
B4GALT6,"[""""]",104059961,"[""""]",Cuculus canorus
OCRL,"[""""]",104060514,"[""""]",Cuculus canorus
HS3ST5,"[""""]",104068996,"[""""]",Cuculus canorus
IMPA2,"[""""]",104065533,"[""""]",Cuculus canorus
PIGQ,"[""""]",104068156,"[""""]",Cuculus canorus
GXYLT2,"[""""]",104061219,"[""""]",Cuculus canorus
VCAN,"[""""]",104057980,"[""""]",Cuculus canorus
PI4K2B,"[""""]",104063291,"[""""]",Cuculus canorus
ACOT12,"[""""]",104057991,"[""""]",Cuculus canorus
GNPTAB,"[""""]",104058960,"[""""]",Cuculus canorus
DDOST,"[""""]",104065033,"[""""]",Cuculus canorus
BCAN,"[""""]",104062847,"[""""]",Cuculus canorus
AMACR,"[""""]",104063852,"[""""]",Cuculus canorus
IDH3B,"[""""]",104055253,"[""""]",Cuculus canorus
CH25H,"[""""]",104067877,"[""""]",Cuculus canorus
PAPSS2,"[""""]",104060047,"[""""]",Cuculus canorus
DPY19L3,"[""""]",104065454,"[""""]",Cuculus canorus
ACOD1,"[""""]",104054960,"[""""]",Cuculus canorus
FUT7,"[""""]",104059095,"[""""]",Cuculus canorus
ALG6,"[""""]",104066555,"[""""]",Cuculus canorus
MMP17,"[""""]",104054700,"[""""]",Cuculus canorus
ERLEC1,"[""""]",104059336,"[""""]",Cuculus canorus
